gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1921,128,2.35100126266479,25.3558540344238,84.4567947387695,3670144,1925,60,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.81110832423492,68.2172273244392,55.29825422438064,0.011735872480806738,1.0,-68.21,3.3166247903554,-68.46,1.0637,2.2708,4.7758,0.5131,1.1892,1.2062,0.9627265784009658,7
101111,npp,202,2824,0.853212416172028,25.3543071746826,84.4581985473633,3670144,202,2275,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.13326554161641,39.96074794272327,34.65649837449058,0.006870058492951917,14.0,39.94,1.4276677814245327,39.42,0.6131,1.4251,2.9796,0.8175,0.7645,0.6975,0.5549731746105744,7
101234,npp,2575,2205,1.44456255435944,25.3526268005371,84.4555206298828,3670144,2575,1765,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-73.93973308613721,9.990144855388612,8.835339366509935,0.028790094876322253,11.0,9.92,1.0,9.22,0.4374,1.3302,2.702,0.8758,1.2794,1.2652,0.6679182112652651,7
101357,npp,1837,1583,2.7644317150116,25.3557682037354,84.4564971923828,3670144,1837,1190,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89678911813046,25.08331563880124,22.045429472525615,0.06542822817675271,8.0,-25.1,1.1367971201176101,-25.715,0.5163,1.1877,2.7032,0.9809,2.552,2.7117,1.3543203412307978,7
101736,npp,1649,3031,4.61386203765869,25.3551139831543,84.4591598510742,3670144,1651,2438,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.25032506762602,47.20972675552088,40.52370743200731,0.11502223292053532,15.0,47.18,1.646109783506203,46.7,0.8178,1.4998,2.9513,0.7768,3.0568,3.584,1.1977388460104748,7
101858,npp,957,2411,3.1181218624115,25.3532161712646,84.4591217041016,3670144,957,1951,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15547118186392,21.32941933032735,18.78688983978708,0.07976553008417958,12.0,21.3,1.0837787002826917,20.66,0.7561,1.2529,3.0463,0.9299,2.8861,2.8996,1.2447774406191494,7
101986,npp,242,1791,2.2828381061554,25.3563003540039,84.4616394042969,3670144,242,1370,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.97202309476748,13.996947768125583,12.36582052432043,0.049889194931681036,9.0,-14.0,1.015504800579495,-14.8,0.5388,1.2598,2.2988,0.9248,2.1725,2.1112,1.076194463709221,7
102108,npp,2578,1165,1.95242810249329,25.3520603179932,84.4568786621094,3670144,2579,859,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.84073431145104,42.92984667853367,37.08820577704406,0.02578311730262107,6.0,-42.94,1.4867838833500562,-43.44,0.7574,1.9209,3.5888,0.6065,1.1862,1.1842,0.649301227077504,7
102602,npp,1698,1998,0.232168704271317,25.3547992706299,84.4569473266602,3670176,1698,1567,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.46038154698806,2.084964872286807,1.8459723906508774,3.435853863298857e-05,10.0,-2.1,1.0,-2.91,0.4692,1.1651,2.7493,1.0,0.2322,0.2322,0.2322,7
102724,npp,968,1375,0.22937386482954,25.3547229766846,84.4580917358398,3670176,968,1036,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.2378667692446,34.723683738258345,30.287868173557154,2.1376890024588512e-11,7.0,-34.75,1.2937979144666532,-35.3,0.5303,1.7293,3.2965,0.6737,0.0057,0.1545,0.1545,7
103448,npp,1679,953,0.28969107568263996,25.3576564788818,84.4576644897461,3670176,1683,706,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.85929356243707,49.84853346240541,42.5911587019767,3.9929174607699814e-28,5.0,-49.87,1.7549928774784245,-50.215,0.7709,1.7748,3.4391,0.6564,0.3188,0.1902,0.1902,7
103694,npp,2231,3030,0.418738335371017,25.3563041687012,84.4563751220703,3670176,2232,2438,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45953834977026,47.15834361189877,40.485621718169924,4.611052930467346e-25,15.0,47.15,1.646109783506203,46.7,0.8178,1.4998,2.9513,0.7768,0.5083,0.3253,0.3253,7
103928,npp,804,1789,0.241720601916313,25.3561973571777,84.4550247192383,3670176,804,1369,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.87195817204424,14.107831222638742,12.463812687149687,1.4272043027388973e-21,9.0,-14.12,1.015504800579495,-14.8,0.5388,1.2598,2.2988,0.9248,0.1625,0.2235,0.2235,7
105564,npp,1516,1373,0.883357167243958,25.3518753051758,84.4597930908203,3670144,1515,1034,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.77374093358787,34.81346418741136,30.3641281647477,0.00545346033444472,7.0,-34.83,1.2937979144666532,-35.3,0.5303,1.7293,3.2965,0.6737,0.5112,0.5951,0.4819620420549596,7
105736,npp,761,743,3.28652620315552,25.3564414978027,84.4603805541992,3670144,761,525,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.34751676835413,55.64724463290575,46.968905872843656,0.023638047814377703,4.0,-55.65,2.0682789409984763,-55.93,0.6916,1.4026,3.6411,0.8307,2.0759,2.73,2.2396030234905475,7
105914,npp,3057,127,4.80936241149902,25.3561496734619,84.4762649536133,3670144,3061,58,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.8946251991786,68.21916627269574,55.30488865556851,0.05355012537994922,1.0,-68.23,3.3166247903554,-68.46,1.0637,2.2708,4.7758,0.5131,1.9304,2.4674,1.356444485219452,7
106285,npp,631,2203,4.86772584915161,25.3519973754883,84.4570159912109,3670144,631,1763,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.43590935568292,9.827492840243352,8.69232323825243,0.13771404745427204,11.0,9.8,1.0,9.22,0.4374,1.3302,2.702,0.8758,4.7025,4.2632,1.4061725066645834,7
106466,npp,2977,1581,10.8716421127319,25.3544616699219,84.4611358642578,3670144,2978,1188,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.54929329561762,25.1648024081611,22.11702357246059,0.130321788075183,8.0,-25.2,1.1367971201176101,-25.715,0.5163,1.1877,2.7032,0.9809,9.6837,10.6643,7.960632956628389,7
106642,npp,2213,951,3.78584814071655,25.3567409515381,84.461311340332,3670144,2214,704,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.27561184380264,49.90286030894913,42.63243369753164,0.08429542348916506,5.0,-49.93,1.7549928774784245,-50.215,0.7709,1.7748,3.4391,0.6564,2.3109,2.4851,0.7362998817632187,7
107043,npp,2064,2407,1.20054280757904,25.3544883728027,84.4601440429688,3670144,2064,1947,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.35085271286862,21.114687246896782,18.600806528460083,0.023452844500600204,12.0,21.08,1.0837787002826917,20.66,0.7561,1.2529,3.0463,0.9299,1.1168,1.1164,0.6298452673944954,7
107217,npp,1345,1786,0.661677122116089,25.3572750091553,84.4565353393555,3670144,1345,1366,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.71882208113536,14.263721900962144,12.600951051151053,0.010397994206468225,9.0,-14.29,1.015504800579495,-14.8,0.5388,1.2598,2.2988,0.9248,0.5761,0.6119,0.3961823163462215,7
107388,npp,604,1160,0.431564807891846,25.3537883758545,84.4603118896484,3670144,603,855,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.40190166673794,43.11041690498088,37.23633656084372,0.0025187050009288724,6.0,-43.12,1.4867838833500562,-43.44,0.7574,1.9209,3.5888,0.6065,0.1633,0.2617,0.2094467290499567,7
107560,npp,2914,535,0.23425066471099898,25.3513164520264,84.4560012817383,3670176,2916,331,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.06851315509853,60.56974755962626,50.457310816998316,5.8125551718074435e-05,3.0,-60.58,2.4157378735459294,-60.77,0.8274,1.8562,4.0039,0.6276,0.4936,0.147,0.147,7
107560,npp,2914,537,0.616628736257553,25.3500900268555,84.471061706543,3670176,2916,331,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07489618573445,60.52665595509041,50.427853663643425,5.8741853209871656e-05,3.0,-60.53,2.4157378735459294,-60.77,0.8274,1.8562,4.0039,0.6276,0.6519,0.387,0.387,7
107744,npp,1125,3232,0.421898543834686,25.3558731079102,84.4583053588867,3670144,1126,2571,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.1379756451049,53.09141640908422,45.07380721216766,0.0008040378972623558,16.0,53.08,1.9513309067639726,52.84,0.7807,1.7933,3.6469,0.6497,0.4622,0.2741,0.2741,7
107923,npp,420,2612,0.1856337003409863,25.3548240661621,84.4580001831055,3670176,421,2109,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86741511588679,31.141777111085784,27.25248173055477,5.0557758950340595e-06,13.0,31.13,1.2365102219381485,30.73,0.6844,1.7,3.2192,0.6853,-0.0597,0.1272,0.1272,7
108090,npp,2780,1992,0.241006210446358,25.3525009155273,84.4611663818359,3670176,2780,1560,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.00227965904313,2.5136520349550073,2.225481800192798,1.151410749661222e-11,10.0,-2.45,1.0,-2.91,0.4692,1.1651,2.7493,1.0,0.241,0.241,0.241,7
108268,npp,2045,1368,0.296621918678284,25.3559684753418,84.4550170898438,3670176,2045,1031,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86021356896896,35.02412550557231,30.54108545254594,6.581140560048257e-17,7.0,-35.04,1.2937979144666532,-35.3,0.5303,1.7293,3.2965,0.6737,0.0577,0.1998,0.1998,7
108445,npp,1289,739,0.415752321481705,25.3529682159424,84.4605712890625,3670176,1289,521,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41045799897134,55.74434817721704,47.038140612637406,2.3949772060065853e-21,4.0,-55.75,2.0682789409984763,-55.93,0.6916,1.4026,3.6411,0.8307,0.6879,0.3453,0.3453,7
1898,npp,124,4032,0.23858757317066198,25.3527355194092,84.4554901123047,3670176,122,3183,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13681268691099,69.44800204059399,56.00940210127097,2.551333094666728e-13,20.0,69.44,3.5496478698597698,69.28,0.8089,1.6968,3.7585,0.6866,0.7542,0.1638,0.1638,7
108974,npp,1153,2199,0.350027054548264,25.3545989990234,84.460578918457,3670176,1153,1758,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.10838892009421,9.591568633136246,8.483964334255536,2.1639491251784984e-25,11.0,9.57,1.0,9.22,0.4374,1.3302,2.702,0.8758,0.1848,0.3066,0.3066,7
109147,npp,409,1575,0.296935066580772,25.3567676544189,84.4557800292969,3670176,409,1183,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69329313472765,25.474467041701065,22.384510314186652,2.600641243399084e-25,8.0,-25.5,1.1367971201176101,-25.715,0.5163,1.1877,2.7032,0.9809,0.3815,0.2913,0.2913,7
109495,npp,1960,325,0.1781252734363079,25.355260848999,84.4568252563477,3670176,1960,176,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.10960969001118,64.79049175788812,53.230119351111554,1.3362567031099147e-21,2.0,-64.78,2.8345692104261015,-64.86,0.9537,2.2154,3.739,0.5259,0.4463,0.0937,0.0937,7
109495,npp,1960,327,0.380000501871109,25.3542346954346,84.4718933105469,3670176,1960,176,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.1158611274446,64.75363198508865,53.20688896471701,1.3253744945452057e-21,2.0,-64.75,2.8345692104261015,-64.86,0.9537,2.2154,3.739,0.5259,0.5175,0.1998,0.1998,7
109680,npp,204,3022,0.414573550224304,25.3520259857178,84.4612274169922,3670176,203,2432,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.47007091939594,46.90588458829753,40.28347790680673,1.087117926080364e-23,15.0,46.89,1.646109783506203,46.7,0.8178,1.4998,2.9513,0.7768,0.5058,0.322,0.322,7
109854,npp,2577,2402,0.228878915309906,25.3575649261475,84.4580917358398,3670176,2578,1943,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.92474918373591,20.833963963038872,18.354861779932207,6.413403352024911e-21,12.0,20.82,1.0837787002826917,20.66,0.7561,1.2529,3.0463,0.9299,0.2202,0.2128,0.2128,7
110375,npp,332,530,0.1423668153584003,25.353048324585,84.4589691162109,3670176,331,326,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57680320199051,60.69008439981797,50.53543821175828,3.641685768350553e-05,3.0,-60.68,2.4157378735459294,-60.77,0.8274,1.8562,4.0039,0.6276,0.4556,0.0894,0.0894,7
110560,npp,1615,3225,0.1368016134947538,25.3544673919678,84.4585571289062,3670176,1613,2564,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.58016669240601,52.904219597323795,44.929096527079025,1.917858855205231e-09,16.0,52.9,1.9513309067639726,52.84,0.7807,1.7933,3.6469,0.6497,0.3161,0.0889,0.0889,7
112234,npp,2545,1363,3.02669382095337,25.3566036224365,84.4574661254883,3670144,2546,1028,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.80420010728095,35.22439208553851,30.70717278830127,0.05190515450062899,7.0,-35.25,1.2937979144666532,-35.3,0.5303,1.7293,3.2965,0.6737,2.1678,2.0391,0.9622711928054342,7
113609,npp,689,3015,1.53521168231964,25.3559169769287,84.4623107910156,3670144,691,2427,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.94623845953882,46.670845279277536,40.094012086847776,0.014760704768549555,15.0,46.66,1.646109783506203,46.7,0.8178,1.4998,2.9513,0.7768,1.1865,1.1925,0.8862731471529336,7
139754,npp,2853,726,0.269865170121193,25.3527450561523,84.4568176269531,3670176,2854,508,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37290660843884,56.09786012088179,47.294334003507366,1.6354427998415703e-09,4.0,-56.09,2.0682789409984763,-55.93,0.6916,1.4026,3.6411,0.8307,0.6174,0.2242,0.2242,7
139952,npp,2076,108,0.79326194524765,25.3544960021973,84.460205078125,3670144,2074,49,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.36286132836298,68.55093279905051,55.491278003605004,0.0016153714338693929,1.0,-68.54,3.3166247903554,-68.46,1.0637,2.2708,4.7758,0.5131,0.7195,0.407,0.3734873650595014,7
139952,npp,2076,110,0.6236572265625,25.3536396026611,84.4756011962891,3670144,2074,49,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.369311320807,68.51843231084922,55.47269614253424,0.00161029548472284,1.0,-68.51,3.3166247903554,-68.46,1.0637,2.2708,4.7758,0.5131,0.6684,0.32,0.2865926711378178,7
140154,npp,357,2804,0.602097481489182,25.3512210845947,84.4604263305664,3670144,357,2257,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.4365005930522,39.19688837303091,34.02546207047241,0.0005589502674527187,14.0,39.19,1.4276677814245327,39.42,0.6131,1.4251,2.9796,0.8175,0.5886,0.4922,0.4922,7
140337,npp,2725,2185,0.954953849315643,25.3569717407227,84.4557495117188,3670144,2725,1746,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.47114051384021,8.776113679526954,7.763569955516617,0.017324737221471327,11.0,8.76,1.0,9.22,0.4374,1.3302,2.702,0.8758,0.7898,0.8364,0.47697950897862773,7
140527,npp,1983,1562,2.16690850257874,25.3573093414307,84.4587783813477,3670144,1983,1173,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.2663334206401,26.156281657483575,22.972412605032172,0.056392857219617135,8.0,-26.14,1.1367971201176101,-25.715,0.5163,1.1877,2.7032,0.9809,2.0264,2.1256,0.9556689255561719,7
142265,npp,2518,2593,1.0903603434562679,25.3553218841553,84.4618759155273,3670144,2519,2095,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.0102118200184,30.26105097173814,26.498167517856025,0.029812328350678343,13.0,30.26,1.184412938166907,30.73,0.6844,1.7,3.2192,0.6853,0.6503,0.7472,0.1287108675350408,7
142458,npp,1806,1972,0.701176881790161,25.3516998291016,84.456184387207,3670144,1806,1542,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.99761879083997,3.648085097310246,3.2293340841329505,0.015100841255627688,10.0,-3.6,1.0,-2.91,0.4692,1.1651,2.7493,1.0,0.7012,0.7012,0.3879166462873163,7
143444,npp,228,2182,0.286263465881348,25.3568286895752,84.4592132568359,3670176,228,1742,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.17761101575566,8.626189460219708,7.630873893259867,3.8377769799149645e-16,11.0,8.58,1.0,9.22,0.4374,1.3302,2.702,0.8758,0.1211,0.2507,0.2507,7
143639,npp,2571,1560,0.438268601894379,25.3567352294922,84.4608306884766,3670176,2571,1171,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.30154725489702,26.26351747228365,23.063771521167702,9.767886202986573e-24,8.0,-26.24,1.1367971201176101,-25.715,0.5163,1.1877,2.7032,0.9809,0.5058,0.4299,0.4299,7
143835,npp,1836,932,0.1781009063124657,25.356294631958,84.4601287841797,3670176,1835,691,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09718499959995,50.51477607559121,43.10094701682825,3.8164986784451315e-30,5.0,-50.5,1.7549928774784245,-50.215,0.7709,1.7748,3.4391,0.6564,0.2552,0.1169,0.1169,7
144233,npp,2413,3007,0.415954053401947,25.3551235198975,84.4570693969727,3670176,2412,2421,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17495476030923,46.411607855968334,39.886834651117624,3.0370126398462463e-32,15.0,46.41,1.646109783506203,46.7,0.8178,1.4998,2.9513,0.7768,0.5066,0.3231,0.3231,7
144431,npp,1730,2389,0.279578417539597,25.3519439697266,84.4567184448242,3670176,1730,1932,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29698725408889,20.138848136528892,17.747122731316242,1.1506785931501703e-32,12.0,20.14,1.0837787002826917,20.66,0.7561,1.2529,3.0463,0.9299,0.267,0.26,0.26,7
144634,npp,1023,1768,0.25971364974975597,25.3571434020996,84.4560852050781,3670176,1023,1349,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.82215150733087,15.317576189771035,13.525178970273451,5.693306184412883e-31,9.0,-15.29,1.0442604737599883,-14.8,0.5388,1.2598,2.2988,0.9248,0.2074,0.2402,0.2402,7
144831,npp,295,1144,0.455691665410995,25.3555564880371,84.4552917480469,3670176,295,842,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.73140425569169,43.702921782995915,37.71078122087697,5.0177068376630646e-27,6.0,-43.7,1.5732132722552272,-43.44,0.7574,1.9209,3.5888,0.6065,0.2337,0.2764,0.2764,7
145027,npp,2617,521,0.839945375919342,25.3530750274658,84.4585571289062,3670176,2617,319,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73123209445268,60.897200408959726,50.67134709191367,3.618897018510417e-21,3.0,-60.88,2.4157378735459294,-60.77,0.8274,1.8562,4.0039,0.6276,0.7444,0.5272,0.5272,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,319,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.77,0.8274,1.8562,4.0039,0.6276,1.0831,1.0407,1.0407,7
145241,npp,845,3215,0.986082494258881,25.3507118225098,84.4609909057617,3670176,843,2556,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82799884447292,52.63747772180965,44.72384129153151,1.3443484612031013e-22,16.0,52.63,1.9513309067639726,52.84,0.7807,1.7933,3.6469,0.6497,0.7514,0.6406,0.6406,7
145435,npp,152,2596,0.35238310694694497,25.3538608551025,84.4551010131836,3670176,152,2098,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.72373700759141,30.4033975091313,26.618773600012084,9.960213267388941e-16,13.0,30.4,1.184412938166907,30.73,0.6844,1.7,3.2192,0.6853,0.0272,0.2415,0.2415,7
145624,npp,2524,1977,0.225831687450409,25.3552284240723,84.4559631347656,3670176,2524,1547,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.12847975047744,3.32739154915788,2.945404337735733,4.187084349481608e-08,10.0,-3.31,1.0,-2.91,0.4692,1.1651,2.7493,1.0,0.2258,0.2258,0.2258,7
145818,npp,1802,1356,0.843266069889069,25.3540344238281,84.4588394165039,3670144,1802,1023,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.80800351134356,35.56260137998078,30.989483364830523,0.0034638771532979214,7.0,-35.55,1.2937979144666532,-35.3,0.5303,1.7293,3.2965,0.6737,0.4802,0.5681,0.4962381061449474,7
146006,npp,1058,728,3.08322858810425,25.3560886383057,84.4583053588867,3670144,1061,510,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.61842852090408,56.05461628296509,47.256998105192025,0.024517898378197876,4.0,-56.04,2.0682789409984763,-55.93,0.6916,1.4026,3.6411,0.8307,1.9776,2.5611,2.0524495678894,7
146194,npp,292,111,5.17285442352295,25.3568000793457,84.4574508666992,3670144,294,51,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.73818385928507,68.51142674616386,55.46078940221686,0.05962418223807458,1.0,-68.49,3.3166247903554,-68.46,1.0637,2.2708,4.7758,0.5131,2.04,2.6539,1.4169315783262102,7
146398,npp,1654,2805,2.91011190414429,25.3561153411865,84.4622268676758,3670144,1655,2258,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.70422823455901,39.242535330779496,34.05985787634599,0.06623788601775578,14.0,39.23,1.4276677814245327,39.42,0.6131,1.4251,2.9796,0.8175,2.2052,2.379,1.0048231099047165,7
146589,npp,961,2188,3.54761528968811,25.3553943634033,84.4607009887695,3670144,961,1748,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-28 20:06:25.349051,-80.26520139486017,8.938663349506989,7.906439212953298,0.14046357130226444,11.0,8.93,1.0,9.22,0.4374,1.3302,2.702,0.8758,3.3824,3.1071,0.1930306480270021,7
146778,npp,246,1566,5.0104079246521,25.352165222168,84.4604110717773,3670144,246,1176,196611,3866755,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-29 19:47:35.076714,98.30390762319125,25.924490498026543,22.770222308924787,0.2787902135404452,8.0,-25.94,1.1367971201176101,-25.715,0.5163,1.1877,2.7032,0.9809,4.5277,4.9148,-0.8690057894739125,7
