gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,1998,0.232168704271317,25.3547992706299,84.4569473266602,3670176,1698,1567,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.46038154698806,2.084964872286807,1.8459723906508774,3.435853863298857e-05,10.0,-2.1,1.0,-2.79,0.2938,0.5527,1.1239,1.0,0.2322,0.2322,7
102724,npp,968,1375,0.22937386482954,25.3547229766846,84.4580917358398,3670176,968,1036,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.2378667692446,34.723683738258345,30.287868173557154,2.1376890024588512e-11,7.0,-34.75,1.2937979144666532,-35.25,0.337,0.8223,1.7769,0.6721,0.0944,0.1542,7
103448,npp,1679,953,0.28969107568263996,25.3576564788818,84.4576644897461,3670176,1683,706,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.85929356243707,49.84853346240541,42.5911587019767,3.9929174607699814e-28,5.0,-49.87,1.7549928774784245,-50.23,0.5204,1.0269,1.5253,0.5382,0.1326,0.1559,7
103694,npp,2231,3030,0.418738335371017,25.3563041687012,84.4563751220703,3670176,2232,2438,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45953834977026,47.15834361189877,40.485621718169924,4.611052930467346e-25,15.0,47.15,1.646109783506203,46.715,0.4447,0.9318,1.6164,0.5931,0.241,0.2484,7
103928,npp,804,1789,0.241720601916313,25.3561973571777,84.4550247192383,3670176,804,1369,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.87195817204424,14.107831222638742,12.463812687149687,1.4272043027388973e-21,9.0,-14.12,1.015504800579495,-14.8,0.2913,0.6389,1.2826,0.865,0.1615,0.2091,7
107560,npp,2914,535,0.23425066471099898,25.3513164520264,84.4560012817383,3670176,2916,331,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.06851315509853,60.56974755962626,50.457310816998316,5.8125551718074435e-05,3.0,-60.58,2.4157378735459294,-60.78,0.5363,0.8767,1.6703,0.6304,0.2867,0.1477,7
107560,npp,2914,537,0.616628736257553,25.3500900268555,84.471061706543,3670176,2916,331,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.07489618573445,60.52665595509041,50.427853663643425,5.8741853209871656e-05,3.0,-60.53,2.4157378735459294,-60.78,0.5363,0.8767,1.6703,0.6304,0.445,0.3887,7
107923,npp,420,2612,0.1856337003409863,25.3548240661621,84.4580001831055,3670176,421,2109,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86741511588679,31.141777111085784,27.25248173055477,5.0557758950340595e-06,13.0,31.13,1.2365102219381485,30.75,0.4274,0.9167,1.8177,0.6029,-0.0386,0.1119,7
108090,npp,2780,1992,0.241006210446358,25.3525009155273,84.4611663818359,3670176,2780,1560,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.00227965904313,2.5136520349550073,2.225481800192798,1.151410749661222e-11,10.0,-2.45,1.0,-2.79,0.2938,0.5527,1.1239,1.0,0.241,0.241,7
108268,npp,2045,1368,0.296621918678284,25.3559684753418,84.4550170898438,3670176,2045,1031,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86021356896896,35.02412550557231,30.54108545254594,6.581140560048257e-17,7.0,-35.04,1.2937979144666532,-35.25,0.337,0.8223,1.7769,0.6721,0.1463,0.1994,7
108445,npp,1289,739,0.415752321481705,25.3529682159424,84.4605712890625,3670176,1289,521,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41045799897134,55.74434817721704,47.038140612637406,2.3949772060065853e-21,4.0,-55.75,2.0682789409984763,-55.91,0.3433,0.751,1.2724,0.7359,0.3906,0.306,7
1898,npp,124,4032,0.23858757317066198,25.3527355194092,84.4554901123047,3670176,122,3183,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.13681268691099,69.44800204059399,56.00940210127097,2.551333094666728e-13,20.0,69.44,3.5496478698597698,69.32,0.6161,0.9387,1.2682,0.5888,0.3554,0.1405,7
108974,npp,1153,2199,0.350027054548264,25.3545989990234,84.460578918457,3670176,1153,1758,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.10838892009421,9.591568633136246,8.483964334255536,2.1639491251784984e-25,11.0,9.57,1.0,9.22,0.2629,0.4611,1.2364,1.1986,0.4416,0.4195,7
109147,npp,409,1575,0.296935066580772,25.3567676544189,84.4557800292969,3670176,409,1183,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69329313472765,25.474467041701065,22.384510314186652,2.600641243399084e-25,8.0,-25.5,1.1367971201176101,-25.74,0.3149,0.5547,1.0333,0.9963,0.3259,0.2958,7
109495,npp,1960,325,0.1781252734363079,25.355260848999,84.4568252563477,3670176,1960,176,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.10960969001118,64.79049175788812,53.230119351111554,1.3362567031099147e-21,2.0,-64.78,2.8345692104261015,-64.86,0.4155,1.2289,2.1532,0.4498,0.182,0.0801,7
109495,npp,1960,327,0.380000501871109,25.3542346954346,84.4718933105469,3670176,1960,176,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.1158611274446,64.75363198508865,53.20688896471701,1.3253744945452057e-21,2.0,-64.75,2.8345692104261015,-64.86,0.4155,1.2289,2.1532,0.4498,0.2532,0.1709,7
109680,npp,204,3022,0.414573550224304,25.3520259857178,84.4612274169922,3670176,203,2432,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.47007091939594,46.90588458829753,40.28347790680673,1.087117926080364e-23,15.0,46.89,1.646109783506203,46.715,0.4447,0.9318,1.6164,0.5931,0.2385,0.2459,7
109854,npp,2577,2402,0.228878915309906,25.3575649261475,84.4580917358398,3670176,2578,1943,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.92474918373591,20.833963963038872,18.354861779932207,6.413403352024911e-21,12.0,20.82,1.0837787002826917,20.66,0.4112,0.8184,1.2407,0.6753,0.0088,0.1546,7
110375,npp,332,530,0.1423668153584003,25.353048324585,84.4589691162109,3670176,331,326,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.57680320199051,60.69008439981797,50.53543821175828,3.641685768350553e-05,3.0,-60.68,2.4157378735459294,-60.78,0.5363,0.8767,1.6703,0.6304,0.2487,0.0897,7
110560,npp,1615,3225,0.1368016134947538,25.3544673919678,84.4585571289062,3670176,1613,2564,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.58016669240601,52.904219597323795,44.929096527079025,1.917858855205231e-09,16.0,52.9,1.9513309067639726,52.83,0.5699,0.9445,1.741,0.5851,0.1387,0.08,7
139754,npp,2853,726,0.269865170121193,25.3527450561523,84.4568176269531,3670176,2854,508,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37290660843884,56.09786012088179,47.294334003507366,1.6354427998415703e-09,4.0,-56.09,2.0682789409984763,-55.91,0.3433,0.751,1.2724,0.7359,0.3201,0.1986,7
143444,npp,228,2182,0.286263465881348,25.3568286895752,84.4592132568359,3670176,228,1742,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.17761101575566,8.626189460219708,7.630873893259867,3.8377769799149645e-16,11.0,8.58,1.0,9.22,0.2629,0.4611,1.2364,1.1986,0.3778,0.3431,7
143639,npp,2571,1560,0.438268601894379,25.3567352294922,84.4608306884766,3670176,2571,1171,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.30154725489702,26.26351747228365,23.063771521167702,9.767886202986573e-24,8.0,-26.24,1.1367971201176101,-25.74,0.3149,0.5547,1.0333,0.9963,0.4502,0.4367,7
143835,npp,1836,932,0.1781009063124657,25.356294631958,84.4601287841797,3670176,1835,691,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09718499959995,50.51477607559121,43.10094701682825,3.8164986784451315e-30,5.0,-50.5,1.7549928774784245,-50.23,0.5204,1.0269,1.5253,0.5382,0.069,0.0959,7
144233,npp,2413,3007,0.415954053401947,25.3551235198975,84.4570693969727,3670176,2412,2421,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17495476030923,46.411607855968334,39.886834651117624,3.0370126398462463e-32,15.0,46.41,1.646109783506203,46.715,0.4447,0.9318,1.6164,0.5931,0.2393,0.2467,7
144431,npp,1730,2389,0.279578417539597,25.3519439697266,84.4567184448242,3670176,1730,1932,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29698725408889,20.138848136528892,17.747122731316242,1.1506785931501703e-32,12.0,20.14,1.0837787002826917,20.66,0.4112,0.8184,1.2407,0.6753,0.0555,0.1888,7
144634,npp,1023,1768,0.25971364974975597,25.3571434020996,84.4560852050781,3670176,1023,1349,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.82215150733087,15.317576189771035,13.525178970273451,5.693306184412883e-31,9.0,-15.29,1.0442604737599883,-14.8,0.2913,0.6389,1.2826,0.865,0.1895,0.2247,7
144831,npp,295,1144,0.455691665410995,25.3555564880371,84.4552917480469,3670176,295,842,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.73140425569169,43.702921782995915,37.71078122087697,5.0177068376630646e-27,6.0,-43.7,1.5732132722552272,-43.44,0.4664,1.0351,1.8718,0.5339,0.1844,0.2433,7
145027,npp,2617,521,0.839945375919342,25.3530750274658,84.4585571289062,3670176,2617,319,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73123209445268,60.897200408959726,50.67134709191367,3.618897018510417e-21,3.0,-60.88,2.4157378735459294,-60.78,0.5363,0.8767,1.6703,0.6304,0.5375,0.5295,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,319,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.78,0.5363,0.8767,1.6703,0.6304,0.8762,1.0453,7
145241,npp,845,3215,0.986082494258881,25.3507118225098,84.4609909057617,3670176,843,2556,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82799884447292,52.63747772180965,44.72384129153151,1.3443484612031013e-22,16.0,52.63,1.9513309067639726,52.83,0.5699,0.9445,1.741,0.5851,0.574,0.577,7
145435,npp,152,2596,0.35238310694694497,25.3538608551025,84.4551010131836,3670176,152,2098,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.72373700759141,30.4033975091313,26.618773600012084,9.960213267388941e-16,13.0,30.4,1.184412938166907,30.75,0.4274,0.9167,1.8177,0.6029,0.0762,0.2124,7
145624,npp,2524,1977,0.225831687450409,25.3552284240723,84.4559631347656,3670176,2524,1547,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.12847975047744,3.32739154915788,2.945404337735733,4.187084349481608e-08,10.0,-3.31,1.0,-2.79,0.2938,0.5527,1.1239,1.0,0.2258,0.2258,7
148756,npp,172,1981,0.25940304994583097,25.3551063537598,84.4586334228516,3670176,172,1550,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.8451251618319,3.1119499273370206,2.754687017725798,0.00038258861073720896,10.0,-3.08,1.0,-2.79,0.2938,0.5527,1.1239,1.0,0.2594,0.2594,7
148951,npp,2504,1359,0.302688866853714,25.3548927307129,84.4546585083008,3670176,2504,1025,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81008643711705,35.430449497590736,30.878037460378877,2.342379760820408e-10,7.0,-35.42,1.2937979144666532,-35.25,0.337,0.8223,1.7769,0.6721,0.151,0.2034,7
149345,npp,990,114,0.0999182537198067,25.3514747619629,84.4610900878906,3670176,987,52,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.32381218454502,68.46012655615434,55.43058042144325,1.303410869251768e-25,1.0,-68.44,3.3166247903554,-68.44,0.4783,1.0934,2.0028,0.5055,0.2531,0.0505,7
149548,npp,2350,2807,0.21656644344329828,25.3526802062988,84.456901550293,3670176,2349,2260,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.71560460574673,39.32262789281313,34.125885380800014,2.6218447804654416e-25,14.0,39.31,1.4276677814245327,39.46,0.3499,0.6784,1.3904,0.8147,0.2292,0.1764,7
149734,npp,1655,2190,0.1766658015549183,25.3533687591553,84.4559173583984,3670176,1655,1750,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.47974554828346,9.06868496403041,8.021247111527046,1.4282879667706818e-33,11.0,9.05,1.0,9.22,0.2629,0.4611,1.2364,1.1986,0.2682,0.2117,7
149921,npp,937,1568,0.2228963971138,25.3566513061523,84.4570846557617,3670176,937,1178,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39144829591562,25.841120707220867,22.69855279018128,1.3403287084892398e-33,8.0,-25.84,1.1367971201176101,-25.74,0.3149,0.5547,1.0333,0.9963,0.2608,0.2221,7
150107,npp,198,940,0.25020535290241197,25.3542537689209,84.458869934082,3670176,199,697,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.1398788688557,50.26536794754812,42.90678935278864,8.033314087599722e-33,5.0,-50.26,1.7549928774784245,-50.23,0.5204,1.0269,1.5253,0.5382,0.1101,0.1347,7
150294,npp,2508,320,0.13450503535568714,25.3565845489502,84.4581069946289,3670176,2507,172,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.8847256958487,64.91035658403223,53.29937322811923,5.274911166875677e-30,2.0,-64.88,2.898275349237888,-64.86,0.4155,1.2289,2.1532,0.4498,0.1751,0.0605,7
150494,npp,763,3014,0.336748763918877,25.3547325134277,84.4561996459961,3670176,762,2426,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.53479637145978,46.64473831888571,40.0720619526395,2.83820043794415e-30,15.0,46.63,1.646109783506203,46.715,0.4447,0.9318,1.6164,0.5931,0.1912,0.1997,7
150678,npp,75,2395,0.2145968228578568,25.3528690338135,84.4546737670898,3670176,75,1938,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22071623389604,20.460450145503017,18.02791377104592,4.455558139768802e-26,12.0,20.45,1.0837787002826917,20.66,0.4112,0.8184,1.2407,0.6753,-0.0044,0.1449,7
150858,npp,2420,1776,0.467729270458221,25.3507556915283,84.460823059082,3670176,2420,1356,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.09679443172973,14.840706341919537,13.106336491152945,4.6910635082793496e-20,9.0,-14.85,1.0442604737599883,-14.8,0.2913,0.6389,1.2826,0.865,0.3887,0.4046,7
151043,npp,1687,1150,0.238138131797314,25.3519535064697,84.45458984375,3670176,1687,847,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.8954125949982,43.4811620671442,37.531273840020944,7.412186421967411e-13,6.0,-43.48,1.4867838833500562,-43.44,0.4664,1.0351,1.8718,0.5339,0.0166,0.1271,7
151221,npp,932,527,0.2161443531513214,25.3514385223389,84.461540222168,3670176,934,323,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.0142981740081,60.75907813904494,50.57786494662779,5.385202788431296e-05,3.0,-60.75,2.4157378735459294,-60.78,0.5363,0.8767,1.6703,0.6304,0.2792,0.1363,7
154226,npp,2857,3218,1.054662346839905,25.3514156341553,84.4595260620117,3670176,2857,2559,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.85954253493972,52.74282580261285,44.80629841186285,0.0001931523347334576,16.0,52.71,1.9513309067639726,52.83,0.5699,0.9445,1.741,0.5851,0.6091,0.6171,7
154419,npp,2174,2599,0.1697890274226665,25.351188659668,84.4607925415039,3670176,2173,2100,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.74253005017782,30.58057882158308,26.772014225885744,1.877976772930314e-11,13.0,30.55,1.184412938166907,30.75,0.4274,0.9167,1.8177,0.6029,-0.078,0.1024,7
154621,npp,1468,1979,0.09755578264594081,25.3547325134277,84.4558715820312,3670176,1468,1549,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-12-10 20:00:14.379278,90.62276633482388,3.2178365775402322,2.848713287196334,7.969124897875191e-20,10.0,-3.2,1.0,-2.79,0.2938,0.5527,1.1239,1.0,0.0976,0.0976,7
156306,npp,2026,3010,0.14030326716601849,25.3532886505127,84.4577560424805,3670176,2026,2423,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.60324560850087,46.54613238147595,39.9978928594068,1.4213145752813642e-19,15.0,46.5,1.646109783506203,46.715,0.4447,0.9318,1.6164,0.5931,0.0718,0.0832,7
169083,npp,1195,1764,0.1125030508264899,25.3520565032959,84.4568481445312,3670176,1195,1346,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.38064162745728,15.478527937221552,13.668142437817442,2.113255331815069e-06,9.0,-15.51,1.0442604737599883,-14.8,0.2913,0.6389,1.2826,0.865,0.0486,0.0973,7
169438,npp,2768,512,0.1631054170429707,25.3511524200439,84.4591751098633,3670176,2772,312,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.48693206209249,61.037372089168386,50.774370485393604,2.1396951714588163e-22,3.0,-61.07,2.5331140255951103,-60.78,0.5363,0.8767,1.6703,0.6304,0.271,0.1028,7
169633,npp,985,3209,0.1668339520692825,25.3553810119629,84.4618835449219,3670176,985,2553,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.04055641487611,52.50745047635925,44.63219220930317,1.543458609678584e-21,16.0,52.47,1.9513309067639726,52.83,0.5699,0.9445,1.741,0.5851,0.1541,0.0976,7
169991,npp,2661,1969,0.1020723730325699,25.3556270599365,84.4553909301758,3670176,2661,1539,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.6549184575488,3.7148962131545993,3.2888097440378945,1.2902437599414627e-33,10.0,-3.78,1.0,-2.79,0.2938,0.5527,1.1239,1.0,0.1021,0.1021,7
170167,npp,1913,1346,0.11600454524159431,25.3566913604736,84.4574279785156,3670176,1913,1016,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.73490850624715,35.96588495468636,31.33316354768421,2.2152361603693355e-33,7.0,-35.98,1.2937979144666532,-35.25,0.337,0.8223,1.7769,0.6721,0.0067,0.078,7
170910,npp,1057,2177,0.205671064555645,25.3521785736084,84.4545593261719,3670176,1057,1738,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.87178302528586,8.356060685710561,7.393055570719167,1.9498301235154232e-23,11.0,8.29,1.0,9.22,0.2629,0.4611,1.2364,1.1986,0.2972,0.2465,7
171092,npp,349,1554,0.25400747358799003,25.3572025299072,84.4552154541016,3670176,349,1167,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.3192271696032,26.498255566200477,23.26812821778155,1.8515741907580556e-17,8.0,-26.54,1.1367971201176101,-25.74,0.3149,0.5547,1.0333,0.9963,0.2881,0.2531,7
171453,npp,1926,305,0.5648072957992549,25.3526515960693,84.4602890014648,3670176,1927,162,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.88182403004778,65.11838344836714,53.438377858231725,0.00043451411743697263,2.0,-65.16,2.898275349237888,-64.86,0.4155,1.2289,2.1532,0.4498,0.3236,0.254,7
171652,npp,194,3004,0.12037165509536862,25.3510284423828,84.457389831543,3670176,195,2419,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.12225940633117,46.359577530289776,39.851230613646614,3.569937344073952e-06,15.0,46.31,1.646109783506203,46.715,0.4447,0.9318,1.6164,0.5931,0.0597,0.0714,7
174419,npp,2762,314,0.13432321976870298,25.3529853820801,84.4569396972656,3670176,2761,169,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.08408474800498,64.96061912354232,53.3347806226193,5.19058540335602e-10,2.0,-64.99,2.898275349237888,-64.86,0.4155,1.2289,2.1532,0.4498,0.175,0.0604,7
174624,npp,1027,3012,0.1783952191472054,25.3538284301758,84.4578247070312,3670176,1028,2425,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.87260267148675,46.60583598461643,40.04354145235658,2.1417583454310158e-08,15.0,46.57,1.646109783506203,46.715,0.4447,0.9318,1.6164,0.5931,0.095,0.1058,7
175008,npp,2719,1773,0.300530165433884,25.3568649291992,84.4586029052734,3670176,2719,1354,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.47940856795078,14.99512378209621,13.242571752932063,2.457989863596287e-23,9.0,-15.02,1.0442604737599883,-14.8,0.2913,0.6389,1.2826,0.865,0.2286,0.26,7
175198,npp,1980,1148,0.30378882586956,25.3568134307861,84.4577026367188,3670176,1980,845,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.11274108859266,43.532267351683295,37.574330463696334,6.019390656952234e-29,6.0,-43.55,1.4867838833500562,-43.44,0.4664,1.0351,1.8718,0.5339,0.0608,0.1622,7
175388,npp,1236,524,0.28266234695911396,25.3564567565918,84.458137512207,3670176,1238,321,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.87283963773497,60.78668990272132,50.59895985994793,6.233281107483505e-33,3.0,-60.81,2.4157378735459294,-60.78,0.5363,0.8767,1.6703,0.6304,0.3068,0.1782,7
175590,npp,2540,3219,0.1962386518716812,25.3538055419922,84.4579162597656,3670176,2539,2559,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.72301984339943,52.782679631708234,44.836188082352884,3.400367390526889e-31,16.0,52.73,1.9513309067639726,52.83,0.5699,0.9445,1.741,0.5851,0.1692,0.1148,7
175784,npp,1869,2601,0.22904436290264102,25.3553867340088,84.4604187011719,3670176,1869,2101,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.0830845496307,30.69359967236155,26.86781003099206,3.1615108114636985e-31,13.0,30.64,1.2365102219381485,30.75,0.4274,0.9167,1.8177,0.6029,-0.0035,0.1381,7
175976,npp,1175,1983,0.2172026932239532,25.3569736480713,84.4612274169922,3670176,1175,1552,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-02-12 20:00:37.810659,90.34478185356262,2.984677536785031,2.642200830706221,1.125710762104723e-29,10.0,-2.97,1.0,-2.79,0.2938,0.5527,1.1239,1.0,0.2172,0.2172,7
176166,npp,460,1361,0.284734398126602,25.3513374328613,84.4609069824219,3670176,459,1026,196611,3866787,71,ind_charpakri_bihar_1_8,25.35416667,84.45833333,1,8,ind_charpakri_bihar,2013-02-13 19:41:47.455142,96.89200394552371,35.30502645226227,30.774276411809716,1.9853536883873263e-26,7.0,-35.34,1.2937979144666532,-35.25,0.337,0.8223,1.7769,0.6721,0.1372,0.1914,7
