gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,2002,0.343965068459511,25.3567428588867,84.4872283935547,3670176,1697,1570,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.93435622173492,1.848873673708845,1.6369602165644577,3.520163370914693e-05,10.0,-1.87,1.0,-2.56,0.3367,0.4872,0.7128,1.0,0.344,0.344,7
102724,npp,968,1379,0.23216240853071202,25.3511447906494,84.4873886108398,3670176,968,1038,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24793530738388,34.55408791965789,30.144897590761172,2.1999506067306088e-11,7.0,-34.58,1.2937979144666532,-35.08,0.3191,0.691,1.0757,0.705,0.1325,0.1637,7
103448,npp,1679,957,0.347708523273468,25.3547668457031,84.4873733520508,3670176,1683,708,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.87111297052762,49.728398900613804,42.49794791963501,4.0089049783200995e-28,5.0,-49.75,1.7549928774784245,-50.08,0.3513,0.6705,1.3368,0.7266,0.3032,0.2526,7
103694,npp,2230,3034,0.508741438388824,25.3567962646484,84.4873580932617,3670176,2231,2441,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5059950019012,47.28778616389452,40.58804681510115,4.624717607182867e-25,15.0,47.28,1.646109783506203,46.83,0.3938,0.765,1.1704,0.6369,0.3315,0.324,7
103928,npp,804,1793,0.263671025633812,25.3518714904785,84.4848861694336,3670176,804,1372,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86490628739918,13.88183610046534,12.265037506850827,1.4049701841296098e-21,9.0,-13.89,1.015504800579495,-14.57,0.3342,0.6397,0.8515,0.7616,0.1169,0.2008,7
104046,npp,65,1168,0.32504130899906203,25.3524284362793,84.4900054931641,3670176,67,862,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06542663713779,42.8132634458411,36.9944811219815,7.94486162861282e-18,6.0,-42.83,1.4867838833500562,-43.3,0.3697,0.6436,1.0688,0.757,0.2729,0.246,7
107560,npp,2913,539,0.624200910329819,25.3557949066162,84.4868316650391,3670176,2916,334,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12038733004955,60.48331795654083,50.39820702112472,5.935985352698089e-05,3.0,-60.49,2.4157378735459294,-60.695,0.5019,0.7716,1.4744,0.6314,0.4262,0.3941,7
107560,npp,2913,541,0.5061199367046361,25.3545570373535,84.5018615722656,3670176,2916,334,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12674990465108,60.44017938612935,50.36867588121165,5.997852161726447e-05,3.0,-60.45,2.4157378735459294,-60.695,0.5019,0.7716,1.4744,0.6314,0.3773,0.3196,7
107923,npp,419,2616,0.243592150509357,25.3560791015625,84.4882202148438,3670176,420,2112,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95595095998252,31.319966698445796,27.404343211109076,5.233040563460577e-06,13.0,31.31,1.2365102219381485,30.91,0.4038,0.6341,0.9383,0.7684,0.1714,0.1872,7
108090,npp,2779,1995,0.1143952189013362,25.3556632995605,84.4842224121094,3670176,2779,1564,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.37479162824785,2.33068461012732,2.0635102201967177,1.1776772087728157e-11,10.0,-2.28,1.0,-2.56,0.3367,0.4872,0.7128,1.0,0.1144,0.1144,7
108268,npp,2045,1372,0.346291348338127,25.3524360656738,84.4844970703125,3670176,2044,1034,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86896725376548,34.854492408740555,30.398233615762216,6.729385514249022e-17,7.0,-34.87,1.2937979144666532,-35.08,0.3191,0.691,1.0757,0.705,0.2207,0.2441,7
108445,npp,1288,743,0.438786804676056,25.3570728302002,84.4915466308594,3670176,1289,525,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46750773105452,55.6420678416808,46.96329951842182,2.447673418153456e-21,4.0,-55.65,2.0682789409984763,-55.81,0.3263,0.7355,1.1481,0.6624,0.3437,0.2907,7
1898,npp,123,4036,0.513953655958176,25.3513736724854,84.4867553710938,3670176,122,3185,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15219162193803,69.50964112562957,56.04364175268873,2.620404199488779e-13,20.0,69.5,3.5496478698597698,69.355,0.4931,0.5829,1.0893,0.8358,0.4678,0.4295,7
108802,npp,1858,2821,0.25267146527767204,25.3528079986572,84.4840545654297,3670176,1859,2272,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.97003187045694,39.8599881715575,34.57530915098248,3.440034015974673e-25,14.0,39.83,1.4276677814245327,39.61,0.3073,0.6541,1.1381,0.7449,0.206,0.1882,7
108974,npp,1152,2202,0.348784640431404,25.3552646636963,84.490852355957,3670176,1152,1761,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.31799692424505,9.814882723141803,8.681095861467725,2.182739169422418e-25,11.0,9.74,1.0,9.48,0.3014,0.4487,0.8243,1.0859,0.3873,0.3787,7
109147,npp,409,1579,0.322291001677513,25.352876663208,84.4851760864258,3670176,409,1186,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70075087982042,25.276834477412393,22.21362930364921,2.593608164101272e-25,8.0,-25.3,1.1367971201176101,-25.55,0.323,0.5594,0.9201,0.8709,0.2786,0.2807,7
109495,npp,1960,329,0.401251643896103,25.3532028198242,84.4869995117188,3670176,1960,178,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12212010841074,64.71662614258007,53.1835473044059,1.3145550013112866e-21,2.0,-64.71,2.8345692104261015,-64.8,0.4013,0.6899,1.2037,0.7061,0.3854,0.2833,7
109495,npp,1960,331,0.401251435279846,25.3521728515625,84.5020599365234,3670176,1960,178,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12836102873932,64.67968007839737,53.1602241799833,1.303859219690358e-21,2.0,-64.67,2.8345692104261015,-64.8,0.4013,0.6899,1.2037,0.7061,0.3854,0.2833,7
109680,npp,203,3025,0.326384320855141,25.3540287017822,84.4846649169922,3670176,202,2434,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51907354080329,47.002627864571984,40.36016716837586,1.0789495876053722e-23,15.0,46.99,1.646109783506203,46.83,0.3938,0.765,1.1704,0.6369,0.2207,0.2079,7
109854,npp,2577,2406,0.386103630065918,25.3524360656738,84.4875106811523,3670176,2577,1947,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91452598284265,21.04431567719622,18.538228654441163,6.279672128776018e-21,12.0,21.03,1.0837787002826917,20.82,0.4099,0.6969,0.8457,0.6991,0.2004,0.2699,7
110375,npp,332,534,0.355419769883156,25.3507118225098,84.4893264770508,3670176,330,329,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58911015963777,60.60359245955921,50.47641758339013,3.519548487992696e-05,3.0,-60.6,2.4157378735459294,-60.695,0.5019,0.7716,1.4744,0.6314,0.3149,0.2244,7
110560,npp,1614,3229,0.260856404900551,25.3546409606934,84.48876953125,3670176,1612,2568,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61668016374664,53.01118440857531,45.009738044758194,1.8619450189209256e-09,16.0,53.0,1.9513309067639726,52.95,0.3441,0.7197,1.0205,0.6769,0.2521,0.1766,7
139754,npp,2852,730,0.5159777104854579,25.3568134307861,84.4882431030273,3670176,2854,512,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42955697325785,55.995246356652636,47.219571822343475,1.5858178066851047e-09,4.0,-55.98,2.0682789409984763,-55.81,0.3263,0.7355,1.1481,0.6624,0.3811,0.3418,7
143248,npp,918,2803,0.43877649307251,25.3547630310059,84.4903793334961,3670176,919,2256,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41082995191066,39.168255635561714,34.0005087989356,6.089270286169033e-08,14.0,39.16,1.4276677814245327,39.61,0.3073,0.6541,1.1381,0.7449,0.3364,0.3268,7
143444,npp,228,2186,0.286089867353439,25.3519554138184,84.4888763427734,3670176,228,1746,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.28691834620241,8.857377733761338,7.8350341643565455,3.9374704089767084e-16,11.0,8.81,1.0,9.48,0.3014,0.4487,0.8243,1.0859,0.3246,0.3107,7
143639,npp,2571,1564,0.561875104904175,25.3528366088867,84.4906005859375,3670176,2571,1174,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28964223145233,26.065966079976864,22.893267242058602,9.969951796908355e-24,8.0,-26.04,1.1367971201176101,-25.55,0.323,0.5594,0.9201,0.8709,0.4894,0.4894,7
143835,npp,1836,936,0.22164665162563318,25.3533191680908,84.490608215332,3670176,1835,694,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10641583134328,50.393945798764896,43.007736127774265,3.869029069859425e-30,5.0,-50.38,1.7549928774784245,-50.08,0.3513,0.6705,1.3368,0.7266,0.2314,0.161,7
144233,npp,2412,3011,0.506020307540894,25.3556480407715,84.4873199462891,3670176,2411,2424,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22316046784553,46.540183839264465,39.98907777112835,3.062588891764072e-32,15.0,46.54,1.646109783506203,46.83,0.3938,0.765,1.1704,0.6369,0.3299,0.3223,7
144431,npp,1729,2393,0.411263138055801,25.3534679412842,84.4873275756836,3670176,1729,1935,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.4516099143303,20.348024215752535,17.929648967424036,1.1505416626062463e-32,12.0,20.35,1.0837787002826917,20.82,0.4099,0.6969,0.8457,0.6991,0.2236,0.2875,7
144634,npp,1023,1772,0.310149669647217,25.3530006408691,84.4853439331055,3670176,1023,1353,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.7890234500853,15.098827795685992,13.333046748700298,5.643948520650285e-31,9.0,-15.07,1.0442604737599883,-14.57,0.3342,0.6397,0.8515,0.7616,0.1716,0.2362,7
144831,npp,295,1148,0.324096083641052,25.3525161743164,84.4856643676758,3670176,295,845,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74648525478452,43.55852363156886,37.593912766686636,4.9332614143425164e-27,6.0,-43.55,1.4867838833500562,-43.3,0.3697,0.6436,1.0688,0.757,0.2723,0.2453,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,322,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.695,0.5019,0.7716,1.4744,0.6314,0.3642,0.2996,7
145027,npp,2617,526,0.557939112186432,25.3500843048096,84.4969253540039,3670176,2617,322,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74711106942371,60.78867613779522,50.59754739249244,3.512655979164527e-21,3.0,-60.77,2.4157378735459294,-60.695,0.5019,0.7716,1.4744,0.6314,0.3987,0.3523,7
145241,npp,844,3218,0.26029613614082303,25.3525352478027,84.4838562011719,3670176,843,2558,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86701495964644,52.71747306314102,44.784309803434375,1.3219750018227892e-22,16.0,52.71,1.9513309067639726,52.95,0.3441,0.7197,1.0205,0.6769,0.2518,0.1762,7
145435,npp,151,2600,0.306298807263374,25.3549823760986,84.4867095947266,3670176,151,2101,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.81749379140413,30.592020098410494,26.779836180710156,9.67724144815446e-16,13.0,30.59,1.184412938166907,30.91,0.4038,0.6341,0.9383,0.7684,0.2105,0.2353,7
145624,npp,2523,1981,0.298968687653542,25.3572940826416,84.4863586425781,3670176,2523,1550,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.71246353855334,3.0895907342783437,2.734949154551834,4.0639274851997194e-08,10.0,-3.08,1.0,-2.56,0.3367,0.4872,0.7128,1.0,0.299,0.299,7
148756,npp,171,1985,0.491694957017899,25.3571662902832,84.489013671875,3670176,171,1554,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.2834159882903,2.8735233376027836,2.5436725734505217,0.00038516064674392974,10.0,-2.85,1.0,-2.56,0.3367,0.4872,0.7128,1.0,0.4917,0.4917,7
148951,npp,2504,1363,0.277846187353134,25.3512725830078,84.4844207763672,3670176,2504,1028,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81801526331634,35.26064478296773,30.735276756572873,2.410863809008101e-10,7.0,-35.25,1.2937979144666532,-35.08,0.3191,0.691,1.0757,0.705,0.1678,0.1959,7
149155,npp,1757,734,0.26229150593280803,25.357385635376,84.4853134155273,3670176,1756,517,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.33270760304748,55.88503835683557,47.13258582037775,1.8027552188083285e-18,4.0,-55.88,2.0682789409984763,-55.81,0.3263,0.7355,1.1481,0.6624,0.2584,0.1737,7
149548,npp,2349,2811,0.242112956941128,25.3536052703857,84.4866638183594,3670176,2348,2263,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78010456527979,39.47220309896879,34.249592024042805,2.678895558631509e-25,14.0,39.46,1.4276677814245327,39.61,0.3073,0.6541,1.1381,0.7449,0.1986,0.1803,7
149734,npp,1654,2194,0.236190684139729,25.3551158905029,84.4869842529297,3670176,1654,1754,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.90690175682992,9.296522136876092,8.22238496785936,1.4491009080298839e-33,11.0,9.28,1.0,9.48,0.3014,0.4487,0.8243,1.0859,0.2747,0.2565,7
149921,npp,937,1572,0.244548581540585,25.3527374267578,84.4866790771484,3670176,937,1181,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39649973410846,25.643324991014406,22.527686402336947,1.3466639160474284e-33,8.0,-25.65,1.1367971201176101,-25.55,0.323,0.5594,0.9201,0.8709,0.2102,0.213,7
150107,npp,198,944,0.25646498799324,25.3512058258057,84.4890518188477,3670176,198,699,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.1520789890399,50.14480823220593,42.81359542491046,8.005440679261276e-33,5.0,-50.14,1.7549928774784245,-50.08,0.3513,0.6705,1.3368,0.7266,0.2513,0.1863,7
150294,npp,2508,324,0.292792052030563,25.3534564971924,84.488410949707,3670176,2506,175,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.8916473104223,64.83636120628476,53.25285481213404,5.2105695341241806e-30,2.0,-64.8,2.8345692104261015,-64.8,0.4013,0.6899,1.2037,0.7061,0.3471,0.2068,7
150494,npp,762,3018,0.28406073153019,25.35524559021,84.4866790771484,3670176,762,2429,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.5813416443612,46.77372669361423,40.17446999395278,2.8101628090742478e-30,15.0,46.76,1.646109783506203,46.83,0.3938,0.765,1.1704,0.6369,0.195,0.1809,7
150678,npp,74,2399,0.246091440320015,25.3543033599854,84.4853820800781,3670176,74,1941,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.3826293027029,20.668682330352393,18.209527882700854,4.3757357549713863e-26,12.0,20.66,1.0837787002826917,20.82,0.4099,0.6969,0.8457,0.6991,0.0712,0.172,7
150858,npp,2419,1779,0.1435534134507179,25.3550052642822,84.4845657348633,3670176,2419,1359,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.35859128821278,14.671568620366944,12.957706239372481,4.6025963844984847e-20,9.0,-14.68,1.015504800579495,-14.57,0.3342,0.6397,0.8515,0.7616,-0.0014,0.1093,7
151043,npp,1686,1154,0.24963324517011598,25.3553886413574,84.4859619140625,3670176,1687,850,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.9741424835851,43.3352016198284,37.41299085246465,7.194159196007143e-13,6.0,-43.34,1.4867838833500562,-43.3,0.3697,0.6436,1.0688,0.757,0.2222,0.189,7
151221,npp,931,530,0.418167948722839,25.3565711975098,84.4850921630859,3670176,933,327,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.06301951983643,60.69399183994661,50.533517220968946,5.251635789554574e-05,3.0,-60.68,2.4157378735459294,-60.695,0.5019,0.7716,1.4744,0.6314,0.3409,0.264,7
154226,npp,2856,3222,0.135639582760632,25.3516883850098,84.4895782470703,3670176,2856,2561,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.89588140863012,52.849775812908625,44.88705541106711,0.0001944998864755825,16.0,52.82,1.9513309067639726,52.95,0.3441,0.7197,1.0205,0.6769,0.1879,0.0918,7
154419,npp,2173,2602,0.1344392392784357,25.3546047210693,84.4844512939453,3670176,2172,2103,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.85482001205285,30.716755939784495,26.888255007617595,1.920241867337054e-11,13.0,30.68,1.2365102219381485,30.91,0.4038,0.6341,0.9383,0.7684,0.0831,0.1033,7
154819,npp,740,1361,0.1561440322548151,25.3514785766602,84.4878845214844,3670176,740,1026,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.82462441407492,35.293860562811766,30.766658921519277,5.0210424147277695e-27,7.0,-35.34,1.2937979144666532,-35.08,0.3191,0.691,1.0757,0.705,0.0738,0.1101,7
155937,npp,1467,938,0.1122653121128678,25.3525142669678,84.4864730834961,3670176,1466,695,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80684844411223,50.289857744117455,42.93092974421874,3.198608212548666e-24,5.0,-50.32,1.7549928774784245,-50.08,0.3513,0.6705,1.3368,0.7266,0.1691,0.0816,7
156306,npp,2025,3014,0.1593494229018688,25.3538265228271,84.4881286621094,3670176,2025,2426,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.64980004326038,46.675087463195496,40.100358644295284,1.3884808776790663e-19,15.0,46.63,1.646109783506203,46.83,0.3938,0.765,1.1704,0.6369,0.1193,0.1015,7
169083,npp,1194,1768,0.1248526596755255,25.3545074462891,84.4872817993164,3670176,1194,1349,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.58397303479077,15.257382862409857,13.473915033536088,2.1791778254900765e-06,9.0,-15.29,1.0442604737599883,-14.57,0.3342,0.6397,0.8515,0.7616,-0.0058,0.0951,7
169438,npp,2767,516,0.333669677376747,25.3537731170654,84.4904022216797,3670176,2772,315,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.5268511920668,60.950628523988144,50.71551620866184,2.191102152341063e-22,3.0,-60.99,2.4157378735459294,-60.695,0.5019,0.7716,1.4744,0.6314,0.3059,0.2107,7
169633,npp,984,3212,0.0835933797061443,25.3572521209717,84.484619140625,3670176,984,2555,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.07946962210411,52.58740582721531,44.69272160336032,1.5716998806206582e-21,16.0,52.55,1.9513309067639726,52.95,0.3441,0.7197,1.0205,0.6769,0.1612,0.0566,7
169991,npp,2660,1973,0.411040097475052,25.3576641082764,84.4857864379883,3670176,2661,1543,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.67137749791418,3.4822573851670016,3.0829105793367906,1.3039601626755652e-33,10.0,-3.54,1.0,-2.56,0.3367,0.4872,0.7128,1.0,0.411,0.411,7
170167,npp,1913,1350,0.1687232591211796,25.3530559539795,84.4875183105469,3670176,1913,1019,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.74286622698354,35.79580475596933,31.19042174535933,2.2180851812416852e-33,7.0,-35.81,1.2937979144666532,-35.08,0.3191,0.691,1.0757,0.705,0.0835,0.119,7
170910,npp,1056,2180,0.281015977263451,25.3530807495117,84.4853668212891,3670176,1056,1741,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.09161448774432,8.481296183765823,7.503703555606366,1.9151078139176458e-23,11.0,8.46,1.0,9.48,0.3014,0.4487,0.8243,1.0859,0.3195,0.3051,7
171092,npp,349,1558,0.1469588335603476,25.3533115386963,84.4850997924805,3670176,349,1170,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32500139634345,26.30023012495152,23.097287811718633,1.805158030252789e-17,8.0,-26.34,1.1367971201176101,-25.55,0.323,0.5594,0.9201,0.8709,0.1244,0.128,7
171270,npp,2692,930,0.16936006024479872,25.3562316894531,84.4878616333008,3670176,2694,690,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.78095914602392,50.527319770477185,43.1131663572777,1.4730490277771146e-10,5.0,-50.56,1.7549928774784245,-50.08,0.3513,0.6705,1.3368,0.7266,0.2016,0.1231,7
171453,npp,1926,309,0.409308880567551,25.3505420684814,84.4910354614258,3670176,1927,165,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.8939800017347,65.04403682687898,53.39184381146304,0.00043082168125539396,2.0,-65.08,2.898275349237888,-64.8,0.4013,0.6899,1.2037,0.7061,0.3904,0.289,7
174419,npp,2762,318,0.493968844413757,25.3509311676025,84.4874496459961,3670176,2761,171,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.09680486811983,64.88642670050542,53.28818452438808,5.344812616097784e-10,2.0,-64.91,2.898275349237888,-64.8,0.4013,0.6899,1.2037,0.7061,0.4196,0.3488,7
174624,npp,1026,3016,0.384441465139389,25.3544445037842,84.4882888793945,3670176,1028,2428,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.91872450777058,46.73501576686527,40.14613736612838,2.2023477792287757e-08,15.0,46.7,1.646109783506203,46.83,0.3938,0.765,1.1704,0.6369,0.256,0.2448,7
175008,npp,2719,1777,0.2239850386977196,25.3516616821289,84.4877166748047,3670176,2719,1357,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.42019076886126,14.775795735061719,13.049854358855194,2.5130715600705079e-23,9.0,-14.8,1.015504800579495,-14.57,0.3342,0.6397,0.8515,0.7616,0.0778,0.1706,7
175198,npp,1980,1152,0.1878865361213684,25.3534889221191,84.488166809082,3670176,1979,849,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.12240304059043,43.38664809046195,37.45635122025266,6.115751896735888e-29,6.0,-43.41,1.4867838833500562,-43.3,0.3697,0.6436,1.0688,0.757,0.1807,0.1422,7
175388,npp,1236,528,0.299259141087532,25.3539962768555,84.4886322021484,3670176,1238,324,196611,3866787,78,ind_charpakri_bihar_8_8,25.35416667,84.4875,8,8,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.88537569893951,60.700092275579486,50.5399667940692,6.282522722398e-33,3.0,-60.73,2.4157378735459294,-60.695,0.5019,0.7716,1.4744,0.6314,0.2917,0.189,7
