gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,2000,0.228081859648228,25.3590221405029,84.4727020263672,3670176,1697,1569,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.97875650996012,1.9641443041291007,1.7390104148517882,3.4771934844006815e-05,10.0,-1.99,1.0,-2.68,0.3339,0.5981,0.868,1.0,0.2281,0.2281,7
102724,npp,967,1377,0.1481820698827505,25.3596343994141,84.473747253418,3670176,967,1037,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.32994716833345,34.63836936632474,30.21595807376939,2.1698622644503415e-11,7.0,-34.66,1.2937979144666532,-35.17,0.3795,0.7876,1.3129,0.7594,0.1039,0.1125,7
103211,npp,75,2207,0.400937676429749,25.3615093231201,84.4728240966797,3670176,75,1767,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.56954952525373,10.086384225136765,8.920665426430196,7.639500067968344e-23,11.0,10.03,1.0,9.39,0.3031,0.5467,0.8312,1.094,0.4523,0.4386,7
103448,npp,1678,955,0.318803772330284,25.3630256652832,84.4733810424805,3670176,1676,707,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91903987343129,49.7880296389848,42.544226103710905,4.020611720778967e-28,5.0,-49.81,1.7549928774784245,-50.14,0.5135,0.8833,1.2344,0.6771,0.2765,0.2159,7
103694,npp,2230,3032,0.41500335931778,25.35986328125,84.4727172851562,3670176,2230,2439,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51124009221459,47.22293814219792,40.536745663328254,4.629992604038276e-25,15.0,47.21,1.646109783506203,46.76,0.6277,0.9254,1.1866,0.6463,0.288,0.2682,7
103928,npp,803,1791,0.345526814460754,25.360782623291,84.4711380004883,3670176,803,1371,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10655923889267,13.993234477104902,12.363024054327784,1.4224766891875202e-21,9.0,-14.0,1.015504800579495,-14.68,0.4744,0.6552,0.9386,0.9128,0.2931,0.3154,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,332,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.75,0.6874,1.0654,1.7556,0.5614,0.8324,0.9159,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,332,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.75,0.6874,1.0654,1.7556,0.5614,1.1874,1.3974,7
107923,npp,418,2614,0.11537801846861839,25.3653335571289,84.4753646850586,3670176,419,2111,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05764540015635,31.2301891904228,27.327840425895452,5.16305679991725e-06,13.0,31.22,1.2365102219381485,30.82,0.4366,0.6992,1.0939,0.8554,0.1259,0.0987,7
108090,npp,2778,1994,0.1589069366455078,25.36328125,84.4781723022461,3670176,2778,1562,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.04056231162194,2.3705229942666244,2.0987774775080976,1.1736620435577433e-11,10.0,-2.33,1.0,-2.68,0.3339,0.5981,0.868,1.0,0.1589,0.1589,7
108268,npp,2044,1371,0.781349718570709,25.360034942627,84.4781494140625,3670176,2043,1033,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95325605286507,34.8960165191334,30.433209938020884,6.71869940670736e-17,7.0,-34.92,1.2937979144666532,-35.17,0.3795,0.7876,1.3129,0.7594,0.5933,0.5934,7
108445,npp,1287,741,0.668833553791046,25.3652248382568,84.4772186279297,3670176,1288,523,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50594208216636,55.692798123468236,47.00043151150002,2.4379661968740153e-21,4.0,-55.7,2.0682789409984763,-55.86,0.3391,0.7496,1.286,0.7978,0.559,0.5336,7
1898,npp,122,4034,0.531122177839279,25.3619174957275,84.4744415283203,3670176,121,3184,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18586916681913,69.47879747892998,56.026517042891655,2.605075144772966e-13,20.0,69.47,3.5496478698597698,69.325,0.5665,0.6582,1.1199,0.9086,0.5623,0.4826,7
108802,npp,1857,2819,0.637649953365326,25.3622035980225,84.471435546875,3670176,1859,2271,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.04853566815443,39.78489542509234,34.51331183688223,3.440776835993391e-25,14.0,39.76,1.4276677814245327,39.53,0.4163,0.6845,1.0761,0.8738,0.5653,0.5572,7
108974,npp,1151,2200,0.25184653699397996,25.3644027709961,84.477294921875,3670176,1151,1759,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.6023341525931,9.693295253414563,8.573781057498016,2.1901110117573257e-25,11.0,9.63,1.0,9.39,0.3031,0.5467,0.8312,1.094,0.3032,0.2755,7
109147,npp,408,1577,0.359578832983971,25.3615131378174,84.4715728759766,3670176,408,1185,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82212510451909,25.374798237168267,22.298341503675495,2.610811066445879e-25,8.0,-25.4,1.1367971201176101,-25.65,0.3596,0.6792,0.9184,0.8806,0.317,0.3167,7
109495,npp,1959,327,0.28494168817997,25.3612613677979,84.472526550293,3670176,1960,177,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15034218503867,64.75336369644353,53.206719809263234,1.3314216123057847e-21,2.0,-64.75,2.8345692104261015,-64.84,0.5228,1.045,1.7211,0.5723,0.3299,0.1631,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,177,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.84,0.5228,1.045,1.7211,0.5723,0.4371,0.337,7
109680,npp,202,3023,0.931516349315643,25.3637027740479,84.4718704223633,3670176,202,2433,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58171719772967,46.93760731557875,40.308630472256795,1.0912663194816478e-23,15.0,46.92,1.646109783506203,46.76,0.6277,0.9254,1.1866,0.6463,0.6018,0.602,7
109854,npp,2576,2403,0.396306812763214,25.3604488372803,84.4731979370117,3670176,2575,1944,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29583407225253,20.90675626421083,18.418378901103495,6.3640745722728175e-21,12.0,20.87,1.0837787002826917,20.72,0.5147,0.7324,1.0677,0.8166,0.288,0.3236,7
110375,npp,330,532,1.0097141861915588,25.3658046722412,84.4755706787109,3670176,330,328,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66106002000336,60.64615437954049,50.50547169229381,3.5740653721244726e-05,3.0,-60.64,2.4157378735459294,-60.75,0.6874,1.0654,1.7556,0.5614,0.5751,0.5669,7
110560,npp,1613,3227,0.36498561501503,25.3643951416016,84.4763259887695,3670176,1612,2566,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6689439983329,52.95716245134077,44.969021275460534,1.884085444485194e-09,16.0,52.95,1.9513309067639726,52.91,0.4531,0.7408,1.0583,0.8074,0.4055,0.2947,7
139754,npp,2851,728,0.1956118419766426,25.3650512695312,84.4736862182617,3670176,2853,510,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46787365425452,56.04615926251647,47.25667753178777,1.6037413021076625e-09,4.0,-56.04,2.0682789409984763,-55.86,0.3391,0.7496,1.286,0.7978,0.3302,0.1561,7
143248,npp,917,2801,0.388075411319733,25.3640804290771,84.4779891967773,3670176,918,2254,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48914738891959,39.092960604383656,33.93815545025144,6.027057479981275e-08,14.0,39.08,1.4276677814245327,39.53,0.4163,0.6845,1.0761,0.8738,0.3905,0.3391,7
143444,npp,227,2184,0.458136141300201,25.3610420227051,84.4753723144531,3670176,227,1744,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.61358106401732,8.736552383280369,7.728337869339634,3.898048934589517e-16,11.0,8.7,1.0,9.39,0.3031,0.5467,0.8312,1.094,0.5095,0.5012,7
143639,npp,2570,1562,0.903674423694611,25.3615207672119,84.476806640625,3670176,2570,1172,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41707968918189,26.16190610779967,22.976081150811424,9.893216799826779e-24,8.0,-26.14,1.1367971201176101,-25.65,0.3596,0.6792,0.9184,0.8806,0.7956,0.7958,7
143835,npp,1835,934,0.26164536178111997,25.361701965332,84.4762344360352,3670176,1834,693,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15510939983531,50.45355347595584,43.05373072808473,3.8508017090027506e-30,5.0,-50.44,1.7549928774784245,-50.14,0.5135,0.8833,1.2344,0.6771,0.2439,0.1772,7
144233,npp,2411,3009,0.5220536291599269,25.3652381896973,84.4747161865234,3670176,2411,2423,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28557362053881,46.47514912933197,39.93737352438837,3.055738979781807e-32,15.0,46.47,1.646109783506203,46.76,0.6277,0.9254,1.1866,0.6463,0.3531,0.3374,7
144431,npp,1728,2390,0.31059135496616397,25.3617649078369,84.4731750488281,3670176,1728,1933,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16624053267873,20.22199127186831,17.819706452061453,1.1515298798033701e-32,12.0,20.19,1.0837787002826917,20.72,0.5147,0.7324,1.0677,0.8166,0.2089,0.2536,7
144634,npp,1022,1770,0.29734791815280903,25.3617000579834,84.4718780517578,3670176,1022,1351,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.01988983137707,15.204696635439813,13.426039706370291,5.66865578620633e-31,9.0,-15.18,1.0442604737599883,-14.68,0.4744,0.6552,0.9386,0.9128,0.2554,0.2714,7
144831,npp,294,1146,0.455567598342896,25.3610610961914,84.4712829589844,3670176,294,844,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80609802880862,43.63114899616777,37.652704116971364,4.972602275639566e-27,6.0,-43.63,1.4867838833500562,-43.37,0.6267,0.9213,1.4285,0.6492,0.2849,0.2958,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,320,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.75,0.6874,1.0654,1.7556,0.5614,0.9048,1.0141,7
145027,npp,2615,523,1.44776606559753,25.3658752441406,84.4753112792969,3670176,2616,320,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81551705991488,60.85330895467335,50.641515834888004,3.567380410649532e-21,3.0,-60.84,2.4157378735459294,-60.75,0.6874,1.0654,1.7556,0.5614,0.7564,0.8128,7
145241,npp,843,3216,0.264962300658226,25.3622035980225,84.471565246582,3670176,842,2557,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91968521140078,52.66373843471915,44.743697007077294,1.3338542016983193e-22,16.0,52.65,1.9513309067639726,52.91,0.4531,0.7408,1.0583,0.8074,0.3542,0.2139,7
145435,npp,150,2598,0.74201226234436,25.3645267486572,84.4732131958008,3670176,150,2099,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92402681731252,30.496847113311006,26.698579676464554,9.790718979444468e-16,13.0,30.5,1.184412938166907,30.82,0.4366,0.6992,1.0939,0.8554,0.6342,0.6347,7
145624,npp,2522,1979,0.672193050384521,25.3660659790039,84.4730072021484,3670176,2522,1549,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.93646462904634,3.1962676785916004,2.829360217160026,4.112740121299137e-08,10.0,-3.2,1.0,-2.68,0.3339,0.5981,0.868,1.0,0.6722,0.6722,7
148756,npp,171,1983,0.30020676553249404,25.3594036102295,84.4744415283203,3670176,170,1552,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.59852226736774,2.987153329142139,2.6442396504322683,0.00038393186391481014,10.0,-2.97,1.0,-2.68,0.3339,0.5981,0.868,1.0,0.3002,0.3002,7
148951,npp,2503,1362,0.41921928524971,25.3589286804199,84.4779968261719,3670176,2503,1027,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.90162039634664,35.30224167786192,30.77025683610639,2.3971527992944397e-10,7.0,-35.3,1.2937979144666532,-35.17,0.3795,0.7876,1.3129,0.7594,0.3134,0.3184,7
149548,npp,2348,2809,0.584570348262787,25.3630199432373,84.4741668701172,3670176,2347,2262,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.85692488377042,39.39634807533958,34.18686636326641,2.6555840579798326e-25,14.0,39.38,1.4276677814245327,39.53,0.4163,0.6845,1.0761,0.8738,0.5281,0.5108,7
149734,npp,1653,2192,0.5269902348518369,25.3642272949219,84.4734573364258,3670176,1653,1752,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.24011863965028,9.177158763541085,8.117012862380378,1.4409167836497613e-33,11.0,9.16,1.0,9.39,0.3031,0.5467,0.8312,1.094,0.5784,0.5765,7
149921,npp,936,1570,0.377372145652771,25.3614082336426,84.4729690551758,3670176,936,1179,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51737427521438,25.74118938239056,22.612235853615434,1.3444213086023882e-33,8.0,-25.74,1.1367971201176101,-25.65,0.3596,0.6792,0.9184,0.8806,0.3326,0.3323,7
150107,npp,197,942,0.244744852185249,25.3596000671387,84.4748153686523,3670176,198,698,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.19949550072744,50.204861088027954,42.86002875622357,8.022344568557678e-33,5.0,-50.2,1.7549928774784245,-50.14,0.5135,0.8833,1.2344,0.6771,0.2343,0.1657,7
150294,npp,2507,322,0.20923829078674322,25.3615188598633,84.4738388061523,3670176,2506,174,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.91992806290352,64.87308258681712,53.275949997390775,5.24304238135071e-30,2.0,-64.84,2.8345692104261015,-64.84,0.5228,1.045,1.7211,0.5723,0.3032,0.1197,7
150494,npp,761,3016,0.292871043086052,25.3648738861084,84.4739761352539,3670176,761,2428,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.64423400575825,46.70882475719509,40.12295355636662,2.8247402321679282e-30,15.0,46.7,1.646109783506203,46.76,0.6277,0.9254,1.1866,0.6463,0.2138,0.1893,7
150678,npp,73,2397,0.226590305566788,25.3635120391846,84.4721527099609,3670176,73,1939,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53614454824279,20.561844527248905,18.116354431532603,4.414234534529653e-26,12.0,20.56,1.0837787002826917,20.72,0.5147,0.7324,1.0677,0.8166,0.1314,0.185,7
150858,npp,2418,1778,0.289655342698097,25.3628692626953,84.4782409667969,3670176,2418,1358,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.58068652572626,14.727934025966508,13.007240421697752,4.6290318740858474e-20,9.0,-14.74,1.015504800579495,-14.68,0.4744,0.6552,0.9386,0.9128,0.2381,0.2644,7
151043,npp,1685,1152,1.21644341945648,25.3639163970947,84.4716873168945,3670176,1686,849,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.033693588957,43.407849177738555,37.47187499223075,7.294967471743015e-13,6.0,-43.41,1.4867838833500562,-43.37,0.6267,0.9213,1.4285,0.6492,0.7966,0.7897,7
151221,npp,930,529,2.79546523094177,25.364164352417,84.4781723022461,3670176,933,325,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.098795387516,60.71550909743178,50.54818371948025,5.289768931871409e-05,3.0,-60.71,2.4157378735459294,-60.75,0.6874,1.0654,1.7556,0.5614,1.3143,1.5694,7
154022,npp,1563,524,0.28086110949516296,25.3625774383545,84.4739837646484,3670176,1562,323,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.57743362633914,60.788649600264456,50.60137630696104,7.042070695696097e-05,3.0,-60.81,2.4157378735459294,-60.75,0.6874,1.0654,1.7556,0.5614,0.2733,0.1577,7
154226,npp,2855,3220,0.712089240550995,25.3613700866699,84.4772262573242,3670176,2855,2560,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.94844233778343,52.79602257391821,44.84647748836305,0.0001938407954621292,16.0,52.76,1.9513309067639726,52.91,0.4531,0.7408,1.0583,0.8074,0.5834,0.5749,7
154419,npp,2172,2600,0.171991303563118,25.3632545471191,84.4713973999023,3670176,2172,2101,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.94561048383412,30.6250336900157,26.80996578148952,1.893525316297656e-11,13.0,30.59,1.184412938166907,30.82,0.4366,0.6992,1.0939,0.8554,0.153,0.1471,7
156306,npp,2024,3012,0.84613174200058,25.3634204864502,84.475471496582,3670176,2024,2425,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7128214682198,46.6102515518743,40.048852237263645,1.4065323751021655e-19,15.0,46.57,1.646109783506203,46.76,0.6277,0.9254,1.1866,0.6463,0.5499,0.5469,7
169438,npp,2766,514,0.677298307418823,25.3619480133057,84.4756469726562,3670176,2764,313,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.55941330418887,60.99381400335588,50.74482778350405,2.16462382847743e-22,3.0,-61.03,2.4157378735459294,-60.75,0.6874,1.0654,1.7556,0.5614,0.4375,0.3802,7
169633,npp,984,3211,0.1514331083744764,25.3587970733643,84.4776306152344,3670176,984,2554,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.08226237331934,52.56072571726172,44.67252892883626,1.5625049633762822e-21,16.0,52.52,1.9513309067639726,52.91,0.4531,0.7408,1.0583,0.8074,0.2961,0.1223,7
169991,npp,2660,1971,0.16249287500977522,25.3599166870117,84.4712066650391,3670176,2660,1541,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.60050499360928,3.5981434906828325,3.1854780818738626,1.29781654610824e-33,10.0,-3.66,1.0,-2.68,0.3339,0.5981,0.868,1.0,0.1625,0.1625,7
170167,npp,1912,1348,0.107824731618166,25.3616580963135,84.4734954833984,3670176,1912,1018,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.82328043126338,35.87995485947376,31.2610570326721,2.2196907297158223e-33,7.0,-35.89,1.2937979144666532,-35.17,0.3795,0.7876,1.3129,0.7594,0.0727,0.0819,7
170531,npp,382,97,0.0982862450182438,25.3634986877441,84.4733810424805,3670176,389,44,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.26654611486371,68.68182764592932,55.57036089918677,7.947729377687157e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1740,2795,0.0928239971399307,25.3608646392822,84.4731292724609,3670176,1739,2249,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.14941003202145,38.88981603694371,33.77334397181848,5.618950166277719e-28,14.0,38.85,1.4276677814245327,39.53,0.4163,0.6845,1.0761,0.8738,0.1837,0.0811,7
170910,npp,1055,2178,0.23518539965152702,25.3621711730957,84.4719085693359,3670176,1055,1739,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.50215640044077,8.364828357111467,7.400821801287424,1.9382384830085272e-23,11.0,8.35,1.0,9.39,0.3031,0.5467,0.8312,1.094,0.2866,0.2573,7
171092,npp,348,1556,0.1791464500129223,25.3619976043701,84.4712600708008,3670176,348,1168,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44267003968908,26.39808797261304,23.181721050520117,1.8319044872295154e-17,8.0,-26.44,1.1367971201176101,-25.65,0.3596,0.6792,0.9184,0.8806,0.1582,0.1578,7
171453,npp,1924,307,0.608085840940475,25.3651275634766,84.4768447875977,3670176,1926,164,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95357543384718,65.08068106875129,53.41478956671348,0.00043304284649386694,2.0,-65.12,2.898275349237888,-64.84,0.5228,1.045,1.7211,0.5723,0.4473,0.348,7
171652,npp,192,3005,0.1582729071378708,25.3599510192871,84.4739379882812,3670176,195,2420,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.17096614210855,46.40051556893212,39.883947246962116,3.5282731183631788e-06,15.0,46.34,1.646109783506203,46.76,0.6277,0.9254,1.1866,0.6463,0.1321,0.1023,7
174419,npp,2760,316,0.2154996544122696,25.365442276001,84.4733963012695,3670176,2760,170,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.15622062281571,64.9230642975846,53.31120430239047,5.251083733906109e-10,2.0,-64.95,2.898275349237888,-64.84,0.5228,1.045,1.7211,0.5723,0.3119,0.1233,7
175008,npp,2718,1775,0.295585200190544,25.3614101409912,84.4743576049805,3670176,2718,1355,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.68612764839094,14.88274630677478,13.143834405256957,2.486710807665072e-23,9.0,-14.91,1.0442604737599883,-14.68,0.4744,0.6552,0.9386,0.9128,0.2537,0.2698,7
175198,npp,1979,1150,0.226151771843433,25.3619804382324,84.473876953125,3670176,1978,847,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.18346521685245,43.4587322053813,37.51476523884379,6.074482860536045e-29,6.0,-43.48,1.4867838833500562,-43.37,0.6267,0.9213,1.4285,0.6492,0.1306,0.1468,7
175388,npp,1235,526,0.1586089357733727,25.3622055053711,84.4740829467773,3670176,1237,323,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.91811057054927,60.743214244173664,50.5693535171397,6.268635636524493e-33,3.0,-60.77,2.4157378735459294,-60.75,0.6874,1.0654,1.7556,0.5614,0.2227,0.089,7
175590,npp,2538,3221,1.030255854129791,25.3637390136719,84.4756164550781,3670176,2538,2560,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.81187496433884,52.83569954160493,44.876217551427054,3.433768175296662e-31,16.0,52.79,1.9513309067639726,52.91,0.4531,0.7408,1.0583,0.8074,0.7464,0.8318,7
175784,npp,1868,2603,0.2084955051541328,25.3592586517334,84.4761505126953,3670176,1867,2103,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.17940959246394,30.781745111958692,26.94302991904239,3.1730022965785554e-31,13.0,30.73,1.2365102219381485,30.82,0.4366,0.6992,1.0939,0.8554,0.2012,0.1783,7
175976,npp,1174,1985,0.23670624941587398,25.3612442016602,84.4770355224609,3670176,1174,1554,196611,3866787,55,ind_charpakri_bihar_5_6,25.3625,84.475,5,6,ind_charpakri_bihar,2013-02-12 20:00:37.810659,91.10603548505462,2.859455870204303,2.5313680839750776,1.1257018598056121e-29,10.0,-2.85,1.0,-2.68,0.3339,0.5981,0.868,1.0,0.2367,0.2367,7
