gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,1998,0.274228483438492,25.368221282959,84.4669952392578,3670176,1695,1567,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.40812305046337,2.367676539556029,2.0962543443506028,3.4541398663419876e-05,10.0,-2.1,1.0,-2.68,0.267,0.4392,0.7561,1.0,0.2742,0.2742,7
102724,npp,965,1376,0.228432327508926,25.3739356994629,84.4684219360352,3670176,966,1037,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50119201192958,34.67986522415296,30.250936938547323,2.1568326878623514e-11,7.0,-34.7,1.2937979144666532,-35.19,0.2667,0.4446,1.3097,0.9879,0.2721,0.2257,7
103448,npp,1677,955,0.419231474399567,25.3698444366455,84.474235534668,3670176,1676,706,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9729107247896,49.78760280226684,42.5438949250185,4.040434491463915e-28,5.0,-49.81,1.7549928774784245,-50.2,0.3334,0.6126,1.2273,0.7169,0.329,0.3005,7
103694,npp,2228,3031,0.69552344083786,25.3746547698975,84.4688262939453,3670176,2230,2439,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62774623315804,47.18994269058738,40.51063400882729,4.681508525605816e-25,15.0,47.18,1.646109783506203,46.73,0.4304,0.7011,1.1512,0.6264,0.4358,0.4357,7
103928,npp,802,1791,1.21661233901978,25.3675289154053,84.4723205566406,3670176,802,1370,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34459731332417,13.991820895391378,12.361780728177333,1.4289401013847256e-21,9.0,-14.0,1.015504800579495,-14.8,0.2956,0.4848,0.914,0.9059,1.1598,1.1021,7
107560,npp,2910,536,0.239684723317623,25.3709487915039,84.4708709716797,3670176,2908,331,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51172897376098,60.55807562152035,50.449532566269326,5.86471013306996e-05,3.0,-60.55,2.4157378735459294,-60.75,0.417,0.7673,1.2538,0.5724,0.2208,0.1372,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2908,331,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.75,0.417,0.7673,1.2538,0.5724,0.4531,0.4584,7
107923,npp,417,2613,0.2090946286916733,25.3732490539551,84.4697036743164,3670176,418,2110,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15738456082562,31.185191686467746,27.289488873124697,5.1349183036476776e-06,13.0,31.17,1.2365102219381485,30.73,0.2565,0.575,1.0666,0.7637,0.1432,0.1597,7
108090,npp,2777,1993,0.1384507343173027,25.3709030151367,84.4721374511719,3670176,2777,1562,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.64444277855951,2.412305851457954,2.1357658595799656,1.1696799810084666e-11,10.0,-2.39,1.0,-2.68,0.267,0.4392,0.7561,1.0,0.1385,0.1385,7
108268,npp,2043,1370,1.14964711666107,25.3676414489746,84.4717788696289,3670176,2042,1032,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03734602696751,34.93770462233841,30.468319225305134,6.707939586218248e-17,7.0,-34.96,1.2937979144666532,-35.19,0.2667,0.4446,1.3097,0.9879,0.9841,1.1357,7
108445,npp,1286,740,0.235395446419716,25.372709274292,84.4704208374023,3670176,1287,522,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54745043305344,55.71807236725398,47.01892262812226,2.438722345749644e-21,4.0,-55.73,2.0682789409984763,-55.88,0.3253,0.6864,1.1545,0.6398,0.2211,0.1506,7
108802,npp,1856,2818,0.902376294136047,25.3672103881836,84.4719772338867,3670176,1854,2269,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.8041838268902,39.74602227752145,34.48132353365432,3.4539823742195555e-25,14.0,39.72,1.4276677814245327,39.49,0.3233,0.5374,1.1326,0.8172,0.6948,0.7374,7
108974,npp,1150,2199,0.321251317858696,25.3722972869873,84.47119140625,3670176,1150,1759,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.9196762522435,9.629774041812622,8.51771292124162,2.199818622919955e-25,11.0,9.57,1.0,9.28,0.2428,0.3733,0.7844,1.1764,0.3871,0.3779,7
109147,npp,407,1577,1.50119817256927,25.3682041168213,84.4726486206055,3670176,407,1184,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94718454162039,25.374114174732828,22.29775003437868,2.6245776526361957e-25,8.0,-25.4,1.1367971201176101,-25.67,0.2716,0.5011,0.8861,0.8765,1.319,1.3158,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,177,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.86,0.3624,0.6677,1.3194,0.6577,0.5407,0.6285,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,177,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.86,0.3624,0.6677,1.3194,0.6577,0.3829,0.3343,7
109680,npp,201,3023,0.362736448645592,25.3703098297119,84.4735717773438,3670176,201,2432,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63889967652649,46.9373313669159,40.30841169976156,1.0954155711857059e-23,15.0,46.92,1.646109783506203,46.73,0.4304,0.7011,1.1512,0.6264,0.2336,0.2272,7
109854,npp,2575,2402,0.307461112737656,25.3683815002441,84.4672775268555,3670176,2574,1943,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.44573512442072,20.851491619561102,18.370199054401965,6.4159533646519696e-21,12.0,20.82,1.0837787002826917,20.72,0.3832,0.6136,0.9485,0.7158,0.1567,0.2201,7
110375,npp,329,531,0.231973208487034,25.3733615875244,84.4686660766602,3670176,329,327,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69699397003427,60.66750801512626,50.5200406383734,3.60170840489153e-05,3.0,-60.66,2.4157378735459294,-60.75,0.417,0.7673,1.2538,0.5724,0.2176,0.1328,7
110560,npp,1612,3226,0.249427929520607,25.3725452423096,84.4710006713867,3670176,1611,2565,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71861471314404,52.929990842456554,44.94853351792923,1.8933601799860936e-09,16.0,52.92,1.9513309067639726,52.87,0.2749,0.5323,0.9876,0.825,0.2942,0.2058,7
137608,npp,674,939,0.398022294044495,25.370096206665,84.4741668701172,3670176,676,696,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51848318307812,50.28013798641199,42.924013372595184,2.4198370029350466e-15,5.0,-50.29,1.7549928774784245,-50.2,0.3334,0.6126,1.2273,0.7169,0.3169,0.2853,7
139754,npp,2850,728,0.300870016217232,25.371898651123,84.4744415283203,3670176,2852,509,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51230962611758,56.045945150601185,47.25652153345727,1.599315451078177e-09,4.0,-56.04,2.0682789409984763,-55.88,0.3253,0.6864,1.1545,0.6398,0.2528,0.1925,7
143248,npp,916,2800,0.322744682431221,25.3720111846924,84.4725875854492,3670176,917,2253,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56499690889144,39.05518343487896,33.90686352561869,6.004421444649486e-08,14.0,39.04,1.4276677814245327,39.49,0.3233,0.5374,1.1326,0.8172,0.2888,0.2637,7
143444,npp,226,2183,0.272835329174995,25.3689079284668,84.4692993164062,3670176,226,1744,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.9721730992878,8.673926934889119,7.673032703353283,3.883903384404157e-16,11.0,8.64,1.0,9.28,0.2428,0.3733,0.7844,1.1764,0.3387,0.321,7
143639,npp,2569,1561,0.434954404830933,25.369234085083,84.4704437255859,3670176,2569,1172,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54105073290545,26.208565301696428,23.016350352550305,9.867411475775306e-24,8.0,-26.19,1.1367971201176101,-25.67,0.2716,0.5011,0.8861,0.8765,0.381,0.3812,7
143835,npp,1834,933,0.140300439670682,25.369348526001,84.4694595336914,3670176,1833,692,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20605198075214,50.482999663690464,43.076443404772554,3.8457627157626805e-30,5.0,-50.47,1.7549928774784245,-50.2,0.3334,0.6126,1.2273,0.7169,0.1701,0.1006,7
144233,npp,2410,3008,0.383248299360275,25.3733081817627,84.4692459106445,3670176,2410,2422,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34563338295132,46.44233652569714,39.911278041662506,3.054305963522424e-32,15.0,46.44,1.646109783506203,46.73,0.4304,0.7011,1.1512,0.6264,0.2461,0.2401,7
144431,npp,1727,2389,0.373203009366989,25.3696613311768,84.4673004150391,3670176,1726,1932,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32333341432896,20.16748790625578,17.77214339267248,1.1524014187482419e-32,12.0,20.14,1.0837787002826917,20.72,0.3832,0.6136,0.9485,0.7158,0.2174,0.2671,7
144634,npp,1021,1770,0.403730899095535,25.3683280944824,84.473030090332,3670176,1021,1351,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.23408908211896,15.201433556862229,13.423173645875556,5.668769985415731e-31,9.0,-15.18,1.0442604737599883,-14.8,0.2956,0.4848,0.914,0.9059,0.3615,0.3657,7
144831,npp,293,1146,0.447530269622803,25.3679103851318,84.4722137451172,3670176,293,843,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87179388424332,43.63085881035158,37.652469255782,4.969572797784299e-27,6.0,-43.63,1.4867838833500562,-43.41,0.3761,0.9431,1.4558,0.4657,0.1059,0.2084,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,320,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.75,0.417,0.7673,1.2538,0.5724,0.3355,0.2959,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,320,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.75,0.417,0.7673,1.2538,0.5724,0.3786,0.3554,7
145241,npp,842,3216,0.13021315960213542,25.3687400817871,84.4733428955078,3670176,841,2557,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96692847769772,52.66352932313996,44.74353891806598,1.3320564248523139e-22,16.0,52.65,1.9513309067639726,52.87,0.2749,0.5323,0.9876,0.825,0.2331,0.1074,7
145435,npp,149,2598,0.512440025806427,25.3712635040283,84.4747467041016,3670176,150,2099,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.0261695106686,30.49630382434887,26.698115766930723,9.772825283720494e-16,13.0,30.5,1.184412938166907,30.73,0.2565,0.575,1.0666,0.7637,0.3863,0.3914,7
145624,npp,2521,1979,0.545117646455765,25.3726005554199,84.4742279052734,3670176,2521,1548,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.95769582720656,3.189460082134802,2.8233354315738204,4.104599016733404e-08,10.0,-3.2,1.0,-2.68,0.267,0.4392,0.7561,1.0,0.5451,0.5451,7
148756,npp,169,1982,0.278197273612022,25.3735809326172,84.469612121582,3670176,169,1551,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.88961028295692,3.024797993550613,2.677556187501508,0.0003835522946155742,10.0,-3.02,1.0,-2.68,0.267,0.4392,0.7561,1.0,0.2782,0.2782,7
148951,npp,2501,1361,0.24805939942598298,25.3733444213867,84.4725646972656,3670176,2502,1026,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.0705064853526,35.34323174850385,30.804721466155396,2.3870484558494727e-10,7.0,-35.34,1.2937979144666532,-35.19,0.2667,0.4446,1.3097,0.9879,0.2873,0.2451,7
149548,npp,2347,2808,0.0954777672886848,25.3710117340088,84.4687194824219,3670176,2347,2261,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.93177895512575,39.358100079175344,34.15523034012512,2.6458063763839123e-25,14.0,39.34,1.4276677814245327,39.49,0.3233,0.5374,1.1326,0.8172,0.1296,0.078,7
149734,npp,1652,2191,0.1393118929117918,25.3721084594727,84.4673614501953,3670176,1652,1752,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.59251510628971,9.116016915086801,8.063034764390563,1.4375971438935276e-33,11.0,9.1,1.0,9.28,0.2428,0.3733,0.7844,1.1764,0.2052,0.1639,7
149921,npp,935,1570,0.846872091293335,25.3681221008301,84.4740600585938,3670176,935,1179,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.6407897348237,25.740170685431924,22.611355846303063,1.3453548796681872e-33,8.0,-25.74,1.1367971201176101,-25.67,0.2716,0.5011,0.8861,0.8765,0.7434,0.7423,7
150107,npp,195,941,0.1998972669243813,25.3741073608398,84.4689712524414,3670176,197,698,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30336916425269,50.23454219202661,42.88296973919767,8.035344844753819e-33,5.0,-50.23,1.7549928774784245,-50.2,0.3334,0.6126,1.2273,0.7169,0.204,0.1433,7
150494,npp,760,3015,0.355712532997131,25.3729782104492,84.4684753417969,3670176,760,2427,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.70447393554414,46.67624577643751,40.0970850875961,2.8322562092881733e-30,15.0,46.66,1.646109783506203,46.73,0.4304,0.7011,1.1512,0.6264,0.2294,0.2228,7
150678,npp,72,2397,0.267366647720337,25.3701286315918,84.4735641479492,3670176,72,1939,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69214420124388,20.56014866020024,18.114875336626245,4.413435338482804e-26,12.0,20.56,1.0837787002826917,20.72,0.3832,0.6136,0.9485,0.7158,0.1197,0.1914,7
151043,npp,1684,1152,0.529276907444,25.3707466125488,84.4726257324219,3670176,1685,848,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.09969031708472,43.407653008054375,37.47171602040289,7.290069138116269e-13,6.0,-43.41,1.4867838833500562,-43.41,0.3761,0.9431,1.4558,0.4657,0.1609,0.2465,7
151221,npp,929,528,0.39736595749855,25.3717670440674,84.4712295532227,3670176,932,325,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.13455235878031,60.737089274543706,50.56288782287861,5.328236992853594e-05,3.0,-60.73,2.4157378735459294,-60.75,0.417,0.7673,1.2538,0.5724,0.286,0.2274,7
154022,npp,1562,523,0.338651746511459,25.370153427124,84.467041015625,3670176,1561,322,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.61331492526857,60.809973628538444,50.6158898939722,7.012920447512842e-05,3.0,-60.84,2.4157378735459294,-60.75,0.417,0.7673,1.2538,0.5724,0.2617,0.1938,7
154226,npp,2854,3219,0.675491511821747,25.3694744110107,84.4719390869141,3670176,2855,2559,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.9983046306945,52.76903433526851,44.826096132691205,0.00019351719743897165,16.0,52.73,1.9513309067639726,52.87,0.2749,0.5323,0.9876,0.825,0.5125,0.5573,7
154419,npp,2171,2600,0.0848390981554985,25.3699989318848,84.4729385375977,3670176,2171,2101,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.04741349954519,30.62373034854934,26.808853173372032,1.8942416963134774e-11,13.0,30.59,1.184412938166907,30.73,0.2565,0.575,1.0666,0.7637,0.0253,0.0648,7
155937,npp,1465,936,0.477586567401886,25.3677673339844,84.473030090332,3670176,1465,694,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.90785862064386,50.349317047728164,42.97685630947794,3.237131241973507e-24,5.0,-50.38,1.7549928774784245,-50.2,0.3334,0.6126,1.2273,0.7169,0.3622,0.3424,7
156306,npp,2023,3011,0.1650793999433517,25.3714962005615,84.4699935913086,3670176,2023,2424,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.77313916085949,46.57773798996453,40.02301451966649,1.4162164084365673e-19,15.0,46.54,1.646109783506203,46.73,0.4304,0.7011,1.1512,0.6264,0.1136,0.1034,7
169083,npp,1192,1765,0.0608256906270981,25.3708972930908,84.4676284790039,3670176,1192,1347,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.01233479340051,15.418472233295876,13.615401349890057,2.1241016182866023e-06,9.0,-15.45,1.0442604737599883,-14.8,0.2956,0.4848,0.914,0.9059,0.0332,0.0551,7
169633,npp,982,3210,0.0814155340194702,25.3733654022217,84.4741821289062,3670176,983,2553,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.17965393293373,52.53378003317327,44.6521299325182,1.555014762976508e-21,16.0,52.49,1.9513309067639726,52.87,0.2749,0.5323,0.9876,0.825,0.2081,0.0672,7
169813,npp,296,2591,0.056894913315772996,25.3704032897949,84.47412109375,3670176,296,2093,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.64912809185711,30.205238218405718,26.453214767026743,2.1874683157375026e-28,13.0,30.17,1.184412938166907,30.73,0.2565,0.575,1.0666,0.7637,0.0017,0.0435,7
169991,npp,2658,1971,0.07695397362112999,25.3729915618896,84.4736404418945,3670176,2658,1540,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.40895745692191,3.5993358964595696,3.1865334318434835,1.3007443009865316e-33,10.0,-3.66,1.0,-2.68,0.267,0.4392,0.7561,1.0,0.077,0.077,7
170167,npp,1911,1347,0.06992678344249731,25.3693580627441,84.4669647216797,3670176,1911,1017,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.90546918633544,35.92173181626843,31.296116222862654,2.2220163530077355e-33,7.0,-35.94,1.2937979144666532,-35.19,0.2667,0.4446,1.3097,0.9879,0.1496,0.0691,7
170531,npp,381,97,0.611996948719025,25.3705558776855,84.4739532470703,3670176,379,43,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.29691069747656,68.68148550580933,55.57016611353422,7.96252023459749e-28,1.0,-68.72,3.3166247903554,-68.41,0.5239,0.962,1.2853,0.4565,0.3336,0.2794,7
170727,npp,1739,2794,0.052121683955192594,25.3687896728516,84.4677658081055,3670176,1738,2249,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.22539308141378,38.85182393421181,33.74184152068533,5.648089426725306e-28,14.0,38.82,1.4276677814245327,39.49,0.3233,0.5374,1.1326,0.8172,0.0992,0.0426,7
170910,npp,1054,2178,0.243551544845104,25.3688106536865,84.4732360839844,3670176,1054,1738,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.90018474316706,8.364803290736495,7.400799658191513,1.9423522582837196e-23,11.0,8.35,1.0,9.28,0.2428,0.3733,0.7844,1.1764,0.3094,0.2865,7
171092,npp,347,1556,0.201336644589901,25.3687400817871,84.4723434448242,3670176,347,1168,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56321842909693,26.397093896821993,23.180863438662545,1.8356297855488653e-17,8.0,-26.44,1.1367971201176101,-25.67,0.2716,0.5011,0.8861,0.8765,0.1755,0.1765,7
171270,npp,2690,928,0.1043673399835825,25.3700828552246,84.4743423461914,3670176,2692,689,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.87052638629758,50.58604180894636,43.15842998048823,1.4992517776856628e-10,5.0,-50.62,1.847645286154319,-50.2,0.3334,0.6126,1.2273,0.7169,0.1641,0.0748,7
171453,npp,1923,306,0.447900086641312,25.3724250793457,84.4697341918945,3670176,1926,163,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98332804221923,65.0990340505745,53.426274553200614,0.0004341570977146943,2.0,-65.14,2.898275349237888,-64.86,0.3624,0.6677,1.3194,0.6577,0.3633,0.2946,7
174419,npp,2759,316,0.1040101256221533,25.3721828460693,84.4739837646484,3670176,2760,169,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.18909401563255,64.9228695063517,53.31108196337705,5.2430141583333e-10,2.0,-64.95,2.898275349237888,-64.86,0.3624,0.6677,1.3194,0.6577,0.2447,0.0684,7
174624,npp,1024,3012,0.20637895166873932,25.3704128265381,84.4688110351562,3670176,1027,2426,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.98417610201426,46.60659366441732,40.04428346496508,2.1506645446762804e-08,15.0,46.57,1.646109783506203,46.73,0.4304,0.7011,1.1512,0.6264,0.1387,0.1293,7
175008,npp,2717,1774,0.269290819764137,25.3690643310547,84.4682235717773,3670176,2717,1355,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.90941670415735,14.934766843779071,13.189542269826308,2.4743048865748564e-23,9.0,-14.96,1.0442604737599883,-14.8,0.2956,0.4848,0.914,0.9059,0.2328,0.2439,7
175198,npp,1978,1149,0.2028502747416496,25.369649887085,84.4671936035156,3670176,1978,847,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.24686929032251,43.49442040791891,37.54367665029221,6.057489696238273e-29,6.0,-43.52,1.4867838833500562,-43.41,0.3761,0.9431,1.4558,0.4657,-0.0587,0.0945,7
175388,npp,1234,525,0.242893360555172,25.3698062896729,84.4671325683594,3670176,1237,323,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.95394647951146,60.76472918075938,50.58400759190248,6.267082631773691e-33,3.0,-60.79,2.4157378735459294,-60.75,0.417,0.7673,1.2538,0.5724,0.2221,0.139,7
175590,npp,2537,3220,0.1086585056036711,25.3718605041504,84.4703369140625,3670176,2537,2559,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.86169238582313,52.80869026246969,44.85582845536151,3.4346234501480796e-31,16.0,52.76,1.9513309067639726,52.87,0.2749,0.5323,0.9876,0.825,0.222,0.0896,7
175784,npp,1866,2602,0.1744645088911057,25.3737354278564,84.472038269043,3670176,1866,2102,196611,3866787,34,ind_charpakri_bihar_4_4,25.37083333,84.47083333,4,4,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.37798357320119,30.73504473100648,26.90317996052131,3.189508718361157e-31,13.0,30.68,1.2365102219381485,30.73,0.2565,0.575,1.0666,0.7637,0.1152,0.1332,7
