gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,964,1377,0.1379706114530563,25.379732131958,84.4767608642578,3670176,965,1037,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59105035660028,34.63704782441664,30.214843998937162,2.1736530817338017e-11,7.0,-34.66,1.2937979144666532,-35.17,0.2315,0.436,0.7652,0.8419,0.1367,0.1162,7
103448,npp,1676,955,0.457649737596512,25.3766593933105,84.47509765625,3670176,1675,706,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02676196968126,49.78717249823527,42.543561054893,4.0603532829389795e-28,5.0,-49.81,1.7549928774784245,-50.17,0.3263,0.5073,0.9754,0.7238,0.3389,0.3312,7
103694,npp,2227,3032,0.333569511771202,25.3797588348389,84.4778594970703,3670176,2229,2439,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68195146951403,47.22216978460995,40.536137676211695,4.703484057566156e-25,15.0,47.21,1.646109783506203,46.745,0.3349,0.5594,0.8638,0.6563,0.23,0.2189,7
103928,npp,800,1790,0.275939151644707,25.3783855438232,84.4733123779297,3670176,800,1369,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.57424602611529,14.106889312709072,12.463018825546616,1.4399531533810542e-21,9.0,-14.06,1.015504800579495,-14.8,0.2862,0.4157,0.6577,0.8831,0.2295,0.2437,7
104046,npp,61,1164,0.412561178207397,25.3789176940918,84.4713821411133,3670176,60,859,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.12323500423527,42.96337922309224,37.11662700986533,8.184209650835028e-18,6.0,-42.97,1.4867838833500562,-43.37,0.3188,0.6347,0.9457,0.5784,0.2177,0.2386,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,332,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.75,0.3507,0.5422,0.9052,0.6771,0.2392,0.1579,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,332,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.75,0.3507,0.5422,0.9052,0.6771,0.4718,0.5384,7
107923,npp,416,2613,0.1663636676967144,25.3779888153076,84.4778900146484,3670176,418,2110,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36728173944974,31.208993565860904,27.30981851494106,5.185831114754049e-06,13.0,31.17,1.2365102219381485,30.77,0.3116,0.4291,0.8167,0.8556,0.1547,0.1423,7
108090,npp,2776,1993,0.11875107884407043,25.3774089813232,84.4733657836914,3670176,2776,1562,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.98778600546119,2.399514494990955,2.1244423042032383,1.1732888134954562e-11,10.0,-2.39,1.0,-2.71,0.2474,0.3671,0.6037,1.0,0.1188,0.1188,7
108268,npp,2041,1370,0.30683501064777396,25.38108253479,84.4737930297852,3670176,2041,1032,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.2101288286353,34.936334458477575,30.467165369959556,6.76143285687934e-17,7.0,-34.96,1.2937979144666532,-35.17,0.2315,0.436,0.7652,0.8419,0.2673,0.2583,7
108445,npp,1285,741,0.349636435508728,25.3788280487061,84.4787445068359,3670176,1286,523,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59523951950649,55.692336584850004,47.00009378941943,2.4605002918065533e-21,4.0,-55.7,2.0682789409984763,-55.86,0.3246,0.5212,0.9662,0.7044,0.2842,0.2463,7
1898,npp,120,4033,0.676064729690552,25.3770484924316,84.4715881347656,3670176,120,3184,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.24408462188465,69.46331829643093,56.017916419188616,2.6169375838027393e-13,20.0,69.46,3.5496478698597698,69.33,0.3174,0.6492,1.1229,0.5655,0.3747,0.3823,7
108802,npp,1854,2818,0.244279973208904,25.3804187774658,84.4751739501953,3670176,1853,2269,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94838890593752,39.74467245081711,34.480208701259954,3.4922221922819642e-25,14.0,39.72,1.4276677814245327,39.53,0.2888,0.435,0.6622,0.844,0.2335,0.2062,7
108974,npp,1149,2199,0.328159108757973,25.3789539337158,84.4725341796875,3670176,1149,1759,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.26505407501982,9.624392041436462,8.512962294847059,2.21189174804085e-25,11.0,9.57,1.0,9.39,0.2414,0.3531,0.5002,1.0397,0.3422,0.3412,7
109147,npp,405,1577,0.254036694765091,25.3815860748291,84.4748153686523,3670176,406,1185,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.19735579090928,25.372971185298933,22.29676175551343,2.652334733109357e-25,8.0,-25.4,1.1367971201176101,-25.625,0.2537,0.4003,0.6647,0.9172,0.2385,0.233,7
109495,npp,1956,327,0.58244326710701,25.3823490142822,84.4743881225586,3670176,1958,177,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25379622721601,64.75272201522932,53.20631522643817,1.34976677874098e-21,2.0,-64.75,2.8345692104261015,-64.84,0.2602,0.5501,0.897,0.6674,0.3785,0.3887,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,177,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.84,0.2602,0.5501,0.897,0.6674,0.3673,0.3674,7
109680,npp,200,3023,0.263407707214355,25.376916885376,84.4752731323242,3670176,200,2433,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69608225743866,46.93708740946982,40.30821828959936,1.0995813737384266e-23,15.0,46.92,1.646109783506203,46.745,0.3349,0.5594,0.8638,0.6563,0.1873,0.1729,7
109854,npp,2573,2403,0.24027331918478,25.3803215026855,84.4774551391602,3670176,2573,1944,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75615684198573,20.898850734896953,18.4114871029477,6.41864482665598e-21,12.0,20.87,1.0837787002826917,20.72,0.3286,0.5003,0.7383,0.7338,0.1272,0.1763,7
110375,npp,328,532,0.259209722280502,25.3797302246094,84.4769668579102,3670176,328,328,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73915263713788,60.64557264336348,50.50507471889804,3.5680956521319417e-05,3.0,-60.64,2.4157378735459294,-60.75,0.3507,0.5422,0.9052,0.6771,0.25,0.1755,7
137608,npp,672,938,0.344068467617035,25.3790378570557,84.4743804931641,3670176,675,696,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65798891015929,50.318803464960865,42.954036803245764,2.4305232858636856e-15,5.0,-50.32,1.7549928774784245,-50.17,0.3263,0.5073,0.9754,0.7238,0.2741,0.249,7
139754,npp,2849,728,0.461076974868774,25.3787441253662,84.4752044677734,3670176,2852,510,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.5567413537225,56.04572481663758,47.25636100142384,1.594891645258108e-09,4.0,-56.04,2.0682789409984763,-55.86,0.3246,0.5212,0.9662,0.7044,0.3381,0.3248,7
143248,npp,915,2800,0.269184455275536,25.3785705566406,84.4741668701172,3670176,916,2254,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63824145580467,39.05495083356246,33.90667083892398,6.02087769202176e-08,14.0,39.04,1.4276677814245327,39.53,0.2888,0.435,0.6622,0.844,0.251,0.2272,7
143444,npp,224,2183,0.31405833363533,25.3796844482422,84.4783020019531,3670176,224,1743,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.88178729179873,8.788868946234125,7.774559775367012,3.9255387758438093e-16,11.0,8.64,1.0,9.39,0.2414,0.3531,0.5002,1.0397,0.3281,0.3265,7
143639,npp,2567,1561,0.419431298971176,25.3827056884766,84.4726181030273,3670176,2568,1172,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78357549754715,26.20334173324159,23.011842358130824,9.917109481729611e-24,8.0,-26.19,1.1367971201176101,-25.625,0.2537,0.4003,0.6647,0.9172,0.384,0.3847,7
143835,npp,1833,934,0.2012507617473602,25.3754940032959,84.4779434204102,3670176,1833,693,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26172948623515,50.45200759143124,43.05253818543022,3.867090695287494e-30,5.0,-50.44,1.7549928774784245,-50.17,0.3263,0.5073,0.9754,0.7238,0.1928,0.1457,7
144233,npp,2409,3009,0.470221191644669,25.3783760070801,84.4780731201172,3670176,2409,2422,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40086142972334,46.47417640825412,39.93660001375586,3.0637215170815073e-32,15.0,46.47,1.646109783506203,46.745,0.3349,0.5594,0.8638,0.6563,0.313,0.3086,7
144431,npp,1725,2390,0.36546120047569297,25.3815784454346,84.477409362793,3670176,1725,1933,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6418916447442,20.216354441542286,17.81478758402606,1.1535376992637287e-32,12.0,20.19,1.0837787002826917,20.72,0.3286,0.5003,0.7383,0.7338,0.2427,0.2682,7
144634,npp,1019,1770,0.315531268715858,25.3815841674805,84.4753494262695,3670176,1019,1351,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66276913290557,15.195409052536528,13.417882115101115,5.66898664721941e-31,9.0,-15.18,1.0442604737599883,-14.8,0.2862,0.4157,0.6577,0.8831,0.2712,0.2786,7
144831,npp,291,1146,0.278377890586853,25.3816089630127,84.4740829467773,3670176,292,844,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00319831844087,43.63036689335869,37.6520711230572,4.963509525488124e-27,6.0,-43.63,1.4867838833500562,-43.37,0.3188,0.6347,0.9457,0.5784,0.1274,0.161,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2615,320,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.75,0.3507,0.5422,0.9052,0.6771,0.3239,0.2965,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2615,320,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.75,0.3507,0.5422,0.9052,0.6771,0.3347,0.3141,7
145241,npp,840,3216,0.243539579212666,25.3818016052246,84.4768981933594,3670176,840,2557,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06133552596337,52.663189134738566,44.74328173387286,1.3284710485127714e-22,16.0,52.65,1.9513309067639726,52.9,0.2435,0.476,0.6981,0.7713,0.248,0.1878,7
145435,npp,148,2598,0.402540385723114,25.378002166748,84.4762878417969,3670176,148,2099,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12835968379446,30.49588639175328,26.697759324535745,9.754900615706199e-16,13.0,30.5,1.184412938166907,30.77,0.3116,0.4291,0.8167,0.8556,0.3447,0.3444,7
145624,npp,2520,1979,0.978675246238708,25.3791351318359,84.475456237793,3670176,2520,1548,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.9814019454385,3.1836065271160283,2.8181549745568133,4.096444543775429e-08,10.0,-3.2,1.0,-2.71,0.2474,0.3671,0.6037,1.0,0.9787,0.9787,7
148756,npp,168,1983,0.30443578958511397,25.3789882659912,84.4781265258789,3670176,168,1552,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.87979239601415,2.959388193855695,2.6196666026437225,0.00038428277494408677,10.0,-2.97,1.0,-2.71,0.2474,0.3671,0.6037,1.0,0.3044,0.3044,7
148951,npp,2500,1361,0.31436616182327304,25.3801002502441,84.4735794067383,3670176,2501,1026,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.1560342837049,35.34252972556514,30.804131245317173,2.390632678611827e-10,7.0,-35.34,1.2937979144666532,-35.17,0.2315,0.436,0.7652,0.8419,0.2731,0.2647,7
149734,npp,1651,2192,0.1661710366606712,25.3775386810303,84.4761352539062,3670176,1651,1752,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.96609107605504,9.171234810381604,8.11178308516757,1.4439436276427423e-33,11.0,9.16,1.0,9.39,0.2414,0.3531,0.5002,1.0397,0.1802,0.1728,7
149921,npp,933,1570,0.1440928690135479,25.3815517425537,84.4762344360352,3670176,934,1179,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88765452239612,25.738505833612365,22.609917650223892,1.3472254998288301e-33,8.0,-25.74,1.1367971201176101,-25.625,0.2537,0.4003,0.6647,0.9172,0.1418,0.1322,7
150107,npp,194,942,0.20019172877073288,25.3802051544189,84.4773788452148,3670176,196,698,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.36001993120497,50.204190404228704,42.859510307998114,8.031365824858327e-33,5.0,-50.2,1.7549928774784245,-50.17,0.3263,0.5073,0.9754,0.7238,0.1922,0.1449,7
150294,npp,2505,322,0.474761754274368,25.3756198883057,84.4751052856445,3670176,2505,174,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.98881335777106,64.87243929935657,53.2755455785561,5.243925552591567e-30,2.0,-64.84,2.8345692104261015,-64.84,0.2602,0.5501,0.897,0.6674,0.3405,0.3168,7
150494,npp,759,3016,0.311298504471779,25.3780555725098,84.4773635864258,3670176,759,2427,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.75907235776235,46.70834477370482,40.12257248017025,2.8255421081074438e-30,15.0,46.7,1.646109783506203,46.745,0.3349,0.5594,0.8638,0.6563,0.2164,0.2043,7
150678,npp,71,2397,0.20724225789308548,25.3767471313477,84.474983215332,3670176,71,1939,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.8482374867995,20.558643497787315,18.11356256647591,4.4126204283903086e-26,12.0,20.56,1.0837787002826917,20.72,0.3286,0.5003,0.7383,0.7338,0.0967,0.1521,7
150858,npp,2415,1776,0.1589433290064335,25.3825359344482,84.4733810424805,3670176,2415,1357,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.26329495360105,14.870891514690642,13.132894466479001,4.654081781303189e-20,9.0,-14.85,1.0442604737599883,-14.8,0.2862,0.4157,0.6577,0.8831,0.1212,0.1404,7
151043,npp,1683,1152,0.22267384082078928,25.3775749206543,84.4735565185547,3670176,1684,849,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.16565764720212,43.40753334477182,37.47161904768424,7.285229491905394e-13,6.0,-43.41,1.4867838833500562,-43.37,0.3188,0.6347,0.9457,0.5784,0.09,0.1288,7
151221,npp,927,528,0.1548851560801268,25.3775463104248,84.477294921875,3670176,932,325,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.49774158459803,60.74662138536654,50.569564813125616,5.293465575054101e-05,3.0,-60.73,2.4157378735459294,-60.75,0.3507,0.5422,0.9052,0.6771,0.2068,0.1049,7
154022,npp,1561,524,0.362521916627884,25.3765411376953,84.4754104614258,3670176,1561,323,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.65539901220953,60.787930206365104,50.60088658173925,7.042933512523292e-05,3.0,-60.81,2.4157378735459294,-60.75,0.3507,0.5422,0.9052,0.6771,0.2927,0.2454,7
154226,npp,2853,3219,0.13034997833892703,25.3760185241699,84.4737243652344,3670176,2854,2559,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.0454684279911,52.76888250917666,44.82598145917942,0.00019352775290197203,16.0,52.73,1.9513309067639726,52.9,0.2435,0.476,0.6981,0.7713,0.19,0.1005,7
154419,npp,2170,2600,0.826214194297791,25.376745223999,84.474479675293,3670176,2170,2101,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.14925167673283,30.62250631590358,26.8078082641791,1.8949578204271976e-11,13.0,30.59,1.184412938166907,30.77,0.3116,0.4291,0.8167,0.8556,0.7024,0.7069,7
154621,npp,1464,1981,0.068636380136013,25.378396987915,84.475341796875,3670176,1464,1551,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.47763547763579,3.0645740672130937,2.713060483433694,8.08537860544781e-20,10.0,-3.08,1.0,-2.71,0.2474,0.3671,0.6037,1.0,0.0686,0.0686,7
169083,npp,1191,1766,0.15499965287745,25.3764762878418,84.4761047363281,3670176,1191,1347,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22421056234083,15.362291163535806,13.566059819399179,2.138986209764646e-06,9.0,-15.4,1.0442604737599883,-14.8,0.2862,0.4157,0.6577,0.8831,0.1174,0.1369,7
169813,npp,295,2591,0.0814677104353905,25.3771152496338,84.4756469726562,3670176,295,2094,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75215462603539,30.204455659612353,26.452545899072096,2.1894053354439147e-28,13.0,30.17,1.184412938166907,30.77,0.3116,0.4291,0.8167,0.8556,0.0736,0.0697,7
169991,npp,2657,1971,0.08360779657959941,25.3795299530029,84.474853515625,3670176,2657,1541,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.31057389867948,3.601329258320368,3.188297674880339,1.3022104335984285e-33,10.0,-3.66,1.0,-2.71,0.2474,0.3671,0.6037,1.0,0.0836,0.0836,7
170531,npp,380,97,0.0898029245436192,25.3776092529297,84.4745101928711,3670176,378,44,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.32724971144302,68.68118352068636,55.56999418706788,7.977393351740428e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1737,2795,0.0663544051349163,25.3804893493652,84.4778747558594,3670176,1737,2249,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.36997231547805,38.88852676458926,33.7722750138226,5.655164822048052e-28,14.0,38.85,1.4276677814245327,39.53,0.2888,0.435,0.6622,0.844,0.1089,0.056,7
171092,npp,345,1556,0.1967025548219681,25.3822212219238,84.4745178222656,3670176,345,1168,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.80428730909635,26.39536447467842,23.179371422232165,1.8430918121602036e-17,8.0,-26.44,1.1367971201176101,-25.625,0.2537,0.4003,0.6647,0.9172,0.1881,0.1804,7
171453,npp,1922,307,0.549689501523972,25.3786525726318,84.4780197143555,3670176,1925,164,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.01922088270453,65.08018439372378,53.414478688889986,0.0004334203220348834,2.0,-65.12,2.898275349237888,-64.84,0.2602,0.5501,0.897,0.6674,0.367,0.3668,7
174419,npp,2758,316,0.332603991031647,25.3789215087891,84.4745864868164,3670176,2759,170,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.22197000252238,64.92264788106543,53.31094277052898,5.235035583293034e-10,2.0,-64.95,2.898275349237888,-64.84,0.2602,0.5501,0.897,0.6674,0.2921,0.222,7
174624,npp,1023,3013,0.2024637833237648,25.3754615783691,84.477668762207,3670176,1021,2425,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.03936543402767,46.63825215879255,40.0694353330195,2.1643665973240205e-08,15.0,46.6,1.646109783506203,46.745,0.3349,0.5594,0.8638,0.6563,0.1503,0.1329,7
175008,npp,2715,1775,0.30117677152156797,25.3812561035156,84.4778289794922,3670176,2715,1355,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.34262777762196,14.875297516366416,13.137289316758835,2.490703832999068e-23,9.0,-14.91,1.0442604737599883,-14.8,0.2862,0.4157,0.6577,0.8831,0.2574,0.266,7
175198,npp,1977,1150,0.22548212110996202,25.375638961792,84.4757537841797,3670176,1977,847,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.31525578235538,43.457312428146835,37.51361494010124,6.088722049186173e-29,6.0,-43.48,1.4867838833500562,-43.37,0.3188,0.6347,0.9457,0.5784,0.0919,0.1304,7
175388,npp,1231,525,0.350135922431946,25.382532119751,84.4737243652344,3670176,1236,323,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.69279841142415,60.7619283258747,50.58220108489057,6.296054758495688e-33,3.0,-60.79,2.4157378735459294,-60.75,0.3507,0.5422,0.9052,0.6771,0.2876,0.2371,7
175784,npp,1865,2602,0.230261959135532,25.3803024291992,84.4735336303711,3670176,1865,2102,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.4766659305581,30.734087284434796,26.902362905677904,3.198460126794278e-31,13.0,30.68,1.2365102219381485,30.77,0.3116,0.4291,0.8167,0.8556,0.2063,0.197,7
175976,npp,1171,1984,0.302705600857735,25.3819446563721,84.4734191894531,3670176,1171,1553,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-02-12 20:00:37.810659,94.63294133951898,2.887520462180802,2.5562080732821046,1.1374040184471343e-29,10.0,-2.91,1.0,-2.71,0.2474,0.3671,0.6037,1.0,0.3027,0.3027,7
176166,npp,456,1362,1.31657314300537,25.3774318695068,84.4723739624023,3670176,456,1027,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.23696357089557,35.25971462387963,30.736169923361675,2.003855450197153e-26,7.0,-35.3,1.2937979144666532,-35.17,0.2315,0.436,0.7652,0.8419,1.0477,1.1085,7
177163,npp,1979,1548,0.13518986944109201,25.3821907043457,84.4767303466797,3670176,1979,1161,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.8139648950068,25.602796069360664,22.493168171104088,0.00011056703967267941,8.0,-26.83,1.1367971201176101,-25.625,0.2537,0.4003,0.6647,0.9172,0.134,0.124,7
180166,npp,430,2201,0.23938816040754302,25.3791275024414,84.4761047363281,3670176,430,1761,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-03-05 20:07:17.609524,-75.39799781780295,9.72156244251438,8.597763141771637,0.00020467916401036013,11.0,9.68,1.0,9.39,0.2414,0.3531,0.5002,1.0397,0.2534,0.2489,7
180361,npp,2795,1580,0.1786468178033829,25.376916885376,84.4750289916992,3670176,2795,1187,196611,3866787,15,ind_charpakri_bihar_5_2,25.37916667,84.475,5,2,ind_charpakri_bihar,2013-03-06 19:48:29.007313,97.8366825984482,25.238082991597352,22.177533929669686,3.2286991238625574e-11,8.0,-25.25,1.1367971201176101,-25.625,0.2537,0.4003,0.6647,0.9172,0.1722,0.1639,7
