gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,129,2.54480624198914,25.3747482299805,84.4721984863281,3670144,1915,60,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.37026829757797,68.20572663244651,55.29182980994661,0.01172626565412443,1.0,-68.2,3.3166247903554,-68.43,0.8823,2.4443,4.601,0.5205,1.3026,1.3246,1.0668570292891535,7
101111,npp,199,2825,0.985345542430878,25.3727569580078,84.4701919555664,3670144,199,2275,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34595864767789,39.997317654777184,34.68666648638643,0.006861482783040773,14.0,39.98,1.4276677814245327,39.46,0.4695,1.4866,2.733,0.8558,0.9212,0.8433,0.6924848122713961,7
101234,npp,2571,2206,1.28391420841217,25.3780364990234,84.4683532714844,3670144,2571,1766,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.29396786271057,10.024667658529612,8.865802982771262,0.028767887731024233,11.0,9.97,1.0,9.28,0.4119,0.9542,2.4679,1.3333,1.602,1.7119,1.079582682315631,7
101357,npp,1834,1585,2.47099328041077,25.3738670349121,84.4743804931641,3670144,1834,1191,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.27790226554883,24.98020787293245,21.956218528390234,0.06538470263440209,8.0,-25.0,1.1367971201176101,-25.69,0.454,1.4733,2.8229,0.8636,2.15,2.1339,0.6967461785608045,7
101736,npp,1645,3031,4.27336406707764,25.3780975341797,84.4721527099609,3670144,1644,2438,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.433561965222,47.20795250360788,40.52243110338689,0.11495486458736325,15.0,47.18,1.646109783506203,46.73,0.6106,1.4582,2.8547,0.8725,2.9825,3.7286,1.2018954914773836,7
101858,npp,954,2412,2.81849145889282,25.3718242645264,84.4707870483398,3670144,954,1952,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60759001790994,21.376547433864523,18.82794508651509,0.0797322344285379,12.0,21.35,1.0837787002826917,20.72,0.5069,1.3469,2.7175,0.9446,2.6302,2.6624,0.909887855965732,7
101986,npp,239,1791,2.11263048648834,25.3728218078613,84.4712448120117,3670144,239,1370,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.50032807265434,13.99128120074508,12.36085304744773,0.049872935360727226,9.0,-14.0,1.015504800579495,-14.74,0.4379,1.3241,2.5383,0.9609,2.0488,2.0299,0.9336943624087486,7
102108,npp,2574,1165,1.56717896461487,25.3751678466797,84.4679870605469,3670144,2573,860,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.49458824623498,42.91268407805946,37.07431404718898,0.025771470084767767,6.0,-42.94,1.4867838833500562,-43.41,0.6364,1.6333,3.272,0.779,1.2278,1.2208,0.6543438531620296,7
102602,npp,1695,1998,0.2068608701229095,25.3747234344482,84.4682464599609,3670176,1695,1567,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.69213835799779,2.3405747461129276,2.0722623095186763,3.452793880837691e-05,10.0,-2.1,1.0,-2.79,0.3457,1.2723,2.4747,1.0,0.2069,0.2069,0.2069,7
102724,npp,965,1376,0.228432327508926,25.3739356994629,84.4684219360352,3670176,965,1037,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50119201192958,34.67986522415296,30.250936938547323,2.1568326878623514e-11,7.0,-34.7,1.2937979144666532,-35.25,0.4545,1.5982,3.3646,0.7961,0.2136,0.1819,0.1819,7
103448,npp,1676,954,0.1854818128049374,25.3773918151855,84.4676666259766,3670176,1675,706,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.023730926153,49.81720933519395,42.566863607143674,4.056326431895441e-28,5.0,-49.84,1.7549928774784245,-50.2,0.4838,1.7041,3.2973,0.7466,0.407,0.1385,0.1385,7
103694,npp,2228,3031,0.69552344083786,25.3746547698975,84.4688262939453,3670176,2229,2439,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62774623315804,47.18994269058738,40.51063400882729,4.681508525605816e-25,15.0,47.18,1.646109783506203,46.73,0.6106,1.4582,2.8547,0.8725,0.809,0.6069,0.6069,7
103928,npp,801,1791,0.2069712355732918,25.3742752075195,84.473503112793,3670176,801,1370,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58265967450892,13.990641647809284,12.360743511002287,1.4354337858539172e-21,9.0,-14.0,1.015504800579495,-14.74,0.4379,1.3241,2.5383,0.9609,0.1722,0.1989,0.1989,7
105564,npp,1512,1374,1.14865601062775,25.3778190612793,84.4711456298828,3670144,1512,1035,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.12264973496512,34.7678792476145,30.325719194617413,0.005444190778877637,7.0,-34.79,1.2937979144666532,-35.25,0.4545,1.5982,3.3646,0.7961,0.9248,0.9144,0.7947368484176395,7
105736,npp,758,744,3.79082083702087,25.3761425018311,84.4701919555664,3670144,759,527,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.4845956873741,55.620913633639844,46.9496240716856,0.023619216573390608,4.0,-55.63,2.0682789409984763,-55.91,0.6632,1.8984,3.7996,0.6702,2.1873,2.5405,2.0213503214024184,7
105914,npp,3053,128,5.01065874099731,25.3750343322754,84.4916000366211,3670144,3051,58,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.45349319960629,68.20753958057928,55.298407612212294,0.053511241101961704,1.0,-68.21,3.3166247903554,-68.43,0.8823,2.4443,4.601,0.5205,2.0461,2.6081,1.4319245103041038,7
106285,npp,627,2204,4.94480800628662,25.3773956298828,84.4698333740234,3670144,627,1764,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.79444809948552,9.87605256384524,8.735180432217394,0.13759909708812781,11.0,9.86,1.0,9.28,0.4119,0.9542,2.4679,1.3333,5.2629,6.593,3.5685759338310534,7
106466,npp,2974,1581,4.77720546722412,25.371997833252,84.4706344604492,3670144,2973,1188,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66334898756112,25.187499837936752,22.136722876887806,0.13025929331553293,8.0,-25.2,1.1367971201176101,-25.69,0.454,1.4733,2.8229,0.8636,4.1786,4.1255,1.262404602699978,7
106642,npp,2210,952,3.97981119155884,25.3764610290527,84.4712982177734,3670144,2212,704,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.44000868488467,49.87230203701542,42.60874400250561,0.0842569031673539,5.0,-49.9,1.7549928774784245,-50.2,0.4838,1.7041,3.2973,0.7466,2.569,2.9713,1.1193357715065373,7
106874,npp,2757,3028,2.0966095924377397,25.376823425293,84.4698333740234,3670144,2758,2436,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.83592933142015,47.09533957759811,40.435658509498694,0.0405883231768997,15.0,47.09,1.646109783506203,46.73,0.6106,1.4582,2.8547,0.8725,1.6601,1.8293,0.937169862379716,7
107043,npp,2061,2408,1.1520231962204,25.3730659484863,84.4717788696289,3670144,2061,1948,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.80939508816422,21.15956814896573,18.639920240509987,0.02344820344245507,12.0,21.14,1.0837787002826917,20.72,0.5069,1.3469,2.7175,0.9446,1.0925,1.0882,0.572809184939881,7
107217,npp,1342,1787,0.622421205043793,25.3726387023926,84.4736633300781,3670144,1342,1366,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.22301143186151,14.239941099248801,12.580076006571561,0.0104020316326136,9.0,-14.23,1.015504800579495,-14.74,0.4379,1.3241,2.5383,0.9609,0.5813,0.5981,0.36946365374128864,7
107388,npp,601,1161,0.397317439317703,25.3733386993408,84.4706344604492,3670144,601,856,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.60375050540502,43.072451085605124,37.20550878001574,0.00251999097345448,6.0,-43.08,1.4867838833500562,-43.41,0.6364,1.6333,3.272,0.779,0.441,0.3095,0.25411067326798736,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,331,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.75,0.5664,1.8841,3.6338,0.6753,0.5889,0.1575,0.1575,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,331,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.75,0.5664,1.8841,3.6338,0.6753,0.8215,0.5369,0.5369,7
107744,npp,1122,3233,0.339243084192276,25.3740177154541,84.4708633422852,3670144,1124,2573,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.27577692866501,53.118182780685345,45.09395938758442,0.0008053900974191125,16.0,53.11,1.9513309067639726,52.87,0.4292,1.3651,3.0567,0.932,0.7466,0.3162,0.3162,7
107923,npp,417,2613,0.2090946286916733,25.3732490539551,84.4697036743164,3670176,418,2110,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15738456082562,31.185191686467746,27.289488873124697,5.1349183036476776e-06,13.0,31.17,1.2365102219381485,30.77,0.4439,1.5068,3.2539,0.8444,0.2228,0.1766,0.1766,7
108090,npp,2776,1993,0.11875107884407043,25.3774089813232,84.4733657836914,3670176,2776,1561,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.98778600546119,2.399514494990955,2.1244423042032383,1.1732888134954562e-11,10.0,-2.39,1.0,-2.79,0.3457,1.2723,2.4747,1.0,0.1188,0.1188,0.1188,7
108268,npp,2042,1370,0.36522126197814897,25.374361038208,84.472785949707,3670176,2042,1032,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12372395811809,34.93698654864612,30.467714514997933,6.7346291438407e-17,7.0,-34.96,1.2937979144666532,-35.25,0.4545,1.5982,3.3646,0.7961,0.3193,0.2907,0.2907,7
108445,npp,1286,740,0.235395446419716,25.372709274292,84.4704208374023,3670176,1287,522,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54745043305344,55.71807236725398,47.01892262812226,2.438722345749644e-21,4.0,-55.73,2.0682789409984763,-55.91,0.6632,1.8984,3.7996,0.6702,0.4682,0.1578,0.1578,7
1898,npp,120,4033,0.676064729690552,25.3770484924316,84.4715881347656,3670176,120,3183,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.24408462188465,69.46331829643093,56.017916419188616,2.6169375838027393e-13,20.0,69.46,3.5496478698597698,69.3,0.6444,1.3812,5.0728,0.9211,1.0736,0.6227,0.6227,7
108802,npp,1855,2818,0.35584414005279497,25.3738136291504,84.4735717773438,3670176,1854,2269,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87626851368098,39.745305429946896,34.48073148452144,3.4730397223481814e-25,14.0,39.72,1.4276677814245327,39.46,0.4695,1.4866,2.733,0.8558,0.4802,0.3045,0.3045,7
108974,npp,1150,2199,0.321251317858696,25.3722972869873,84.47119140625,3670176,1150,1759,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.9196762522435,9.629774041812622,8.51771292124162,2.199818622919955e-25,11.0,9.57,1.0,9.28,0.4119,0.9542,2.4679,1.3333,0.6393,0.4283,0.4283,7
109147,npp,406,1577,0.27563776075839996,25.3748970031738,84.4737319946289,3670176,406,1184,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.072303518124,25.37349024946994,22.29721056148534,2.638422762233324e-25,8.0,-25.4,1.1367971201176101,-25.69,0.454,1.4733,2.8229,0.8636,0.2188,0.238,0.238,7
109495,npp,1957,327,0.454921722412109,25.3753204345703,84.4737854003906,3670176,1959,177,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2193276606907,64.75288119666808,53.20641559157475,1.3436117017391056e-21,2.0,-64.75,2.8345692104261015,-64.86,0.5958,1.7856,3.7696,0.7125,0.8028,0.3241,0.3241,7
109495,npp,1957,329,0.33785215020179704,25.3742713928223,84.4888610839844,3670176,1959,177,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22560539871851,64.71595182314533,53.183121794938224,1.332649235142829e-21,2.0,-64.71,2.8345692104261015,-64.86,0.5958,1.7856,3.7696,0.7125,0.7615,0.2407,0.2407,7
109680,npp,200,3022,0.37416766583919503,25.3784370422363,84.4680328369141,3670176,200,2432,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69889375211447,46.90474105867201,40.28257111280568,1.103731390080274e-23,15.0,46.89,1.646109783506203,46.73,0.6106,1.4582,2.8547,0.8725,0.6138,0.3265,0.3265,7
109854,npp,2574,2402,0.257913798093796,25.3750038146973,84.4687042236328,3670176,2574,1943,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59958635785094,20.848906569766093,18.367945297859624,6.434200734448618e-21,12.0,20.82,1.0837787002826917,20.72,0.5069,1.3469,2.7175,0.9446,0.2675,0.2436,0.2436,7
110375,npp,329,531,0.231973208487034,25.3733615875244,84.4686660766602,3670176,329,327,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69699397003427,60.66750801512626,50.5200406383734,3.60170840489153e-05,3.0,-60.66,2.4157378735459294,-60.75,0.5664,1.8841,3.6338,0.6753,0.5884,0.1566,0.1566,7
110560,npp,1612,3226,0.249427929520607,25.3725452423096,84.4710006713867,3670176,1611,2565,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71861471314404,52.929990842456554,44.94853351792923,1.8933601799860936e-09,16.0,52.92,1.9513309067639726,52.87,0.4292,1.3651,3.0567,0.932,0.7006,0.2325,0.2325,7
112234,npp,2542,1364,2.8868670463562,25.3723526000977,84.4738311767578,3670144,2541,1028,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.51996090114127,35.19871523297515,30.68567301546567,0.05185352094755278,7.0,-35.21,1.2937979144666532,-35.25,0.4545,1.5982,3.3646,0.7961,2.2683,2.2982,1.1584611500500506,7
113609,npp,686,3014,0.810951173305511,25.3741722106934,84.4677734375,3670144,684,2426,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.06574467720769,46.645706018931605,40.074185871242726,0.014759735230002255,15.0,46.63,1.646109783506203,46.73,0.6106,1.4582,2.8547,0.8725,0.8791,0.7076,0.3831814581304253,7
130585,npp,1822,1360,4.96731758117676,25.3773670196533,84.4729385375977,3670144,1822,1026,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.90584852969005,35.37291155194656,30.83283012421099,0.0675904306616291,7.0,-35.38,1.2937979144666532,-35.25,0.4545,1.5982,3.3646,0.7961,3.8764,3.9544,2.4687643420506697,7
137608,npp,673,938,0.314297154545784,25.3777446746826,84.4674453735352,3670176,675,696,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.56856446201175,50.31026054802226,42.947285437028235,2.415036648684603e-15,5.0,-50.32,1.7549928774784245,-50.2,0.4838,1.7041,3.2973,0.7466,0.4804,0.2347,0.2347,7
139754,npp,2850,727,0.19874431192874908,25.3726024627686,84.4667663574219,3670176,2852,509,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50921868796803,56.07154988011779,47.275173826081186,1.6105754742810496e-09,4.0,-56.06,2.0682789409984763,-55.91,0.6632,1.8984,3.7996,0.6702,0.4505,0.1332,0.1332,7
139952,npp,2073,109,0.973193407058716,25.3751697540283,84.4695358276367,3670144,2073,50,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.45725125233278,68.53393520727155,55.48156203439723,0.0016092663583664295,1.0,-68.52,3.3166247903554,-68.43,0.8823,2.4443,4.601,0.5205,0.8287,0.5065,0.4711283732515899,7
139952,npp,2073,112,0.889649927616119,25.3738536834717,84.4926834106445,3670144,2073,50,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46698439334386,68.48502718322814,55.45357827399374,0.0016016667269440504,1.0,-68.47,3.3166247903554,-68.43,0.8823,2.4443,4.601,0.5205,0.8035,0.4631,0.42789541292448213,7
140154,npp,353,2805,0.23880409449338902,25.3761138916016,84.4738235473633,3670144,355,2258,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.72570659238689,39.2337744709726,34.05599806311101,0.0005547037774359849,14.0,39.23,1.4276677814245327,39.46,0.4695,1.4866,2.733,0.8558,0.3983,0.2044,0.2044,7
140337,npp,2722,2186,0.923210561275482,25.3756942749023,84.4671630859375,3670144,2722,1747,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.62115554232487,8.823281894843625,7.805223964201745,0.017300670316843153,11.0,8.81,1.0,9.28,0.4119,0.9542,2.4679,1.3333,1.2413,1.2309,0.8506317804083922,7
140527,npp,1980,1563,2.2214686870575,25.3765296936035,84.4694747924805,3670144,1980,1174,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63086192131559,26.101032297868844,22.924721019192198,0.05635832961275942,8.0,-26.09,1.1367971201176101,-25.69,0.454,1.4733,2.8229,0.8636,1.9305,1.9184,0.6796455894187818,7
142265,npp,2515,2594,1.14611446857452,25.3741054534912,84.4739685058594,3670144,2516,2096,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.31605868989656,30.307253343997477,26.53764423308058,0.029818859001694276,13.0,30.31,1.184412938166907,30.77,0.4439,1.5068,3.2539,0.8444,0.9678,0.9677,0.31228236500881856,7
142458,npp,1802,1973,0.730517864227295,25.3767471313477,84.468391418457,3670144,1802,1543,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.5095238796655,3.553941315617082,3.146020209443299,0.015107767085316828,10.0,-3.54,1.0,-2.79,0.3457,1.2723,2.4747,1.0,0.7305,0.7305,0.39843172829002765,7
142653,npp,1067,1351,1.045517146587372,25.3765087127686,84.4709854125977,3670144,1067,1020,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.18985523237757,35.759697578595194,31.15645129929113,0.005205624203473478,7.0,-35.76,1.2937979144666532,-35.25,0.4545,1.5982,3.3646,0.7961,0.8451,0.8323,0.7178805346576279,7
143248,npp,916,2800,0.322744682431221,25.3720111846924,84.4725875854492,3670176,917,2253,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56499690889144,39.05518343487896,33.90686352561869,6.004421444649486e-08,14.0,39.04,1.4276677814245327,39.46,0.4695,1.4866,2.733,0.8558,0.4571,0.2762,0.2762,7
143444,npp,225,2183,0.290797039866447,25.3755569458008,84.4706268310547,3670176,225,1743,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.35593458802241,8.66940096531668,7.669035695085483,3.894645408421798e-16,11.0,8.64,1.0,9.28,0.4119,0.9542,2.4679,1.3333,0.6089,0.3877,0.3877,7
143639,npp,2568,1561,0.453960090875626,25.3759689331055,84.4715270996094,3670176,2568,1172,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66227652281833,26.205925613085192,23.01407228001749,9.892197251339244e-24,8.0,-26.19,1.1367971201176101,-25.69,0.454,1.4733,2.8229,0.8636,0.3756,0.392,0.392,7
144233,npp,2410,3008,0.383248299360275,25.3733081817627,84.4692459106445,3670176,2409,2422,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34563338295132,46.44233652569714,39.911278041662506,3.054305963522424e-32,15.0,46.44,1.646109783506203,46.73,0.6106,1.4582,2.8547,0.8725,0.6193,0.3344,0.3344,7
144431,npp,1726,2389,0.410674273967743,25.3762683868408,84.4687042236328,3670176,1726,1932,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48235619362733,20.165548734033255,17.770451076152977,1.1530711809893598e-32,12.0,20.14,1.0837787002826917,20.72,0.5069,1.3469,2.7175,0.9446,0.4085,0.3879,0.3879,7
144634,npp,1020,1770,0.26228266954421997,25.3749561309814,84.4741821289062,3670176,1020,1351,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.44836488640289,15.198375080281716,13.420487284301299,5.668888631951877e-31,9.0,-15.18,1.0442604737599883,-14.74,0.4379,1.3241,2.5383,0.9609,0.2555,0.252,0.252,7
144831,npp,292,1146,0.392940700054169,25.3747596740723,84.4731521606445,3670176,293,843,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.93750147439681,43.630574237893796,37.65223893736913,4.9665277329186164e-27,6.0,-43.63,1.4867838833500562,-43.41,0.6364,1.6333,3.272,0.779,0.438,0.3061,0.3061,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,320,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.75,0.5664,1.8841,3.6338,0.6753,0.7063,0.349,0.349,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,320,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.75,0.5664,1.8841,3.6338,0.6753,0.7494,0.4193,0.4193,7
145241,npp,841,3215,0.978815376758575,25.3768272399902,84.4680862426758,3670176,841,2557,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01690308273943,52.63657715396959,44.72316028195407,1.3371272891703629e-22,16.0,52.63,1.9513309067639726,52.87,0.4292,1.3651,3.0567,0.932,1.0743,0.9123,0.9123,7
145435,npp,149,2597,0.943528771400452,25.3726596832275,84.4672393798828,3670176,149,2099,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02865217314294,30.449035757891796,26.657751307983748,9.83888795118505e-16,13.0,30.45,1.184412938166907,30.77,0.4439,1.5068,3.2539,0.8444,0.7967,0.7967,0.7967,7
145624,npp,2521,1978,0.545299649238586,25.3737201690674,84.4669342041016,3670176,2521,1548,196611,3866787,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.01921746990688,3.2470418687600917,2.8742955686314757,4.133295667131401e-08,10.0,-3.26,1.0,-2.79,0.3457,1.2723,2.4747,1.0,0.5453,0.5453,0.5453,7
145818,npp,1799,1357,0.910497426986694,25.3734340667725,84.4693298339844,3670144,1799,1024,196611,3866755,24,ind_charpakri_bihar_4_3,25.375,84.47083333,4,3,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.06547690877555,35.51781270881003,30.951854103934185,0.0034552091005768623,7.0,-35.51,1.2937979144666532,-35.25,0.4545,1.5982,3.3646,0.7961,0.7408,0.7248,0.6488546066175295,7
