gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1693,2001,0.2245844304561615,25.384391784668,84.492546081543,3670176,1693,1569,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-14 20:01:26.810592,76.62871160400026,2.133535461376821,1.888976241154242,3.514372381327271e-05,10.0,-1.93,1.0,-2.59,0.2507,0.4476,0.674,1.0,0.2246,0.2246,7
102724,npp,963,1379,0.1744792200624943,25.384614944458,84.4923858642578,3670176,964,1038,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.68403511401024,34.55202477686899,30.143157825453812,2.206300100917753e-11,7.0,-34.58,1.2937979144666532,-35.105,0.2737,0.475,0.7966,0.9423,0.2153,0.1644,7
102845,npp,211,749,0.446815490722656,25.3855895996094,84.4915313720703,3670176,213,532,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.674820111477,55.489885152192166,46.85231527117363,4.2236111696696125e-17,4.0,-55.5,2.0682789409984763,-55.82,0.3619,0.5669,0.9415,0.7896,0.3896,0.3528,7
103448,npp,1675,957,0.2227097973227501,25.3820018768311,84.4908142089844,3670176,1674,708,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08671657058433,49.726649322146336,42.49658976634581,4.088461227748302e-28,5.0,-49.75,1.7549928774784245,-50.11,0.2804,0.6311,0.8492,0.7093,0.215,0.158,7
103694,npp,2226,3034,0.45968034863472,25.3833484649658,84.4942169189453,3670176,2228,2440,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.73334754473564,47.2867985296326,40.58726567580788,4.722951152744933e-25,15.0,47.28,1.646109783506203,46.83,0.5101,0.7385,0.9579,0.6062,0.2783,0.2786,7
103928,npp,799,1792,0.243879184126854,25.3830013275146,84.4894409179688,3670176,799,1371,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.78199815389917,13.98934381568839,12.35963620312088,1.4352165571748632e-21,9.0,-13.95,1.015504800579495,-14.68,0.3296,0.5526,0.7021,0.8101,0.1437,0.1976,7
107560,npp,2908,539,1.77596414089203,25.383092880249,84.4949340820312,3670176,2907,333,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59908614843104,60.49250436254103,50.404691248895816,5.957576851178937e-05,3.0,-60.49,2.4157378735459294,-60.71,0.4028,0.7558,0.9761,0.5923,0.87,1.0519,7
107560,npp,2908,540,1.22965216636658,25.3825130462646,84.5024566650391,3670176,2907,333,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.6021448029085,60.470943949677945,50.389936475858526,5.988526729055128e-05,3.0,-60.47,2.4157378735459294,-60.71,0.4028,0.7558,0.9761,0.5923,0.6438,0.7283,7
107923,npp,415,2615,0.125,25.3818492889404,84.4937133789062,3670176,414,2111,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46076714434054,31.29722064179875,27.385005049026326,5.282190492757276e-06,13.0,31.26,1.2365102219381485,30.885,0.3391,0.5069,0.8139,0.8831,0.1388,0.1104,7
108090,npp,2775,1995,0.1533661559224129,25.3816699981689,84.489143371582,3670176,2775,1564,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.97636531735854,2.2743873973808015,2.0136722822159663,1.1922775341095377e-11,10.0,-2.28,1.0,-2.59,0.2507,0.4476,0.674,1.0,0.1534,0.1534,7
108268,npp,2040,1372,0.318411186337471,25.3860054016113,84.4895248413086,3670176,2040,1034,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.30177517962873,34.85093437606432,30.395236397876364,6.86417537546995e-17,7.0,-34.87,1.2937979144666532,-35.105,0.2737,0.475,0.7966,0.9423,0.3266,0.3001,7
108445,npp,1284,743,0.286685019731522,25.3842506408691,84.4945983886719,3670176,1286,525,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.6462009906814,55.64114445477572,46.96262343905336,2.493082892519214e-21,4.0,-55.65,2.0682789409984763,-55.82,0.3619,0.5669,0.9415,0.7896,0.3122,0.2264,7
108802,npp,1853,2820,0.394635945558548,25.3841667175293,84.4909820556641,3670176,1852,2271,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-77.01565598939158,39.81933705135042,34.54186433489611,3.529941498013071e-25,14.0,39.79,1.4276677814245327,39.61,0.396,0.6049,0.7598,0.7401,0.3004,0.2921,7
108974,npp,1148,2201,0.384618043899536,25.3831367492676,84.4887542724609,3670176,1148,1761,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.65319277706763,9.73500357090632,8.610594376946317,2.2287032004388717e-25,11.0,9.68,1.0,9.51,0.2611,0.3834,0.6391,1.1676,0.4489,0.4491,7
109147,npp,404,1579,0.369499802589417,25.3863105773926,84.4905853271484,3670176,405,1186,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.32848317709293,25.27374706445339,22.210959244328887,2.662679172168655e-25,8.0,-25.3,1.1367971201176101,-25.525,0.2908,0.4912,0.728,0.9114,0.3406,0.3368,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,178,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.79,0.4579,0.7277,1.1317,0.6152,0.3851,0.3387,7
109495,npp,1956,331,0.183508962392807,25.3802394866943,84.5045776367188,3670176,1958,178,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26641513667899,64.67871955860986,53.15961757278951,1.327800894018246e-21,2.0,-64.67,2.8345692104261015,-64.79,0.4579,0.7277,1.1317,0.6152,0.2557,0.1129,7
109680,npp,199,3025,0.66454005241394,25.3804836273193,84.4914703369141,3670176,199,2434,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.74755324666508,47.00154807636594,40.35931149513173,1.0954756962113621e-23,15.0,46.99,1.646109783506203,46.83,0.5101,0.7385,0.9579,0.6062,0.4027,0.4028,7
109854,npp,2572,2405,0.40292164683342,25.3843383789062,84.4935836791992,3670176,2572,1946,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.91444089721213,21.001607826336585,18.501060775133933,6.3693513178456184e-21,12.0,20.98,1.0837787002826917,20.82,0.423,0.6491,0.8214,0.6897,0.2205,0.2779,7
110375,npp,327,534,0.239211060106754,25.3854942321777,84.4928359985352,3670176,328,329,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.7844500166965,60.60204850676488,50.47536324782968,3.504786139743728e-05,3.0,-60.6,2.4157378735459294,-60.71,0.4028,0.7558,0.9761,0.5923,0.2338,0.1417,7
110560,npp,1610,3228,0.1603473611176014,25.382495880127,84.4887771606445,3670176,1609,2567,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.80724465334521,52.98301903846264,44.988512330185564,1.8600109982436346e-09,16.0,52.98,1.9513309067639726,52.92,0.3336,0.5637,0.9713,0.7941,0.2409,0.1273,7
137608,npp,671,940,0.24596444517374,25.3844547271729,84.4903717041016,3670176,675,697,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.7172608477817,50.257958875180925,42.907026575744574,2.4694571044003034e-15,5.0,-50.26,1.7549928774784245,-50.11,0.2804,0.6311,0.8492,0.7093,0.2282,0.1745,7
139754,npp,2847,729,0.450942724943161,25.3864040374756,84.4904022216797,3670176,2852,512,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.23084282839073,56.01297744784905,47.2325864035441,1.5686287932979308e-09,4.0,-56.01,2.0682789409984763,-55.82,0.3619,0.5669,0.9415,0.7896,0.3916,0.3561,7
143248,npp,914,2802,0.431928366422653,25.382396697998,84.48974609375,3670176,915,2256,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7058900563018,39.12990287483695,33.96875071417971,6.116604736893062e-08,14.0,39.12,1.4276677814245327,39.61,0.396,0.6049,0.7598,0.7401,0.3265,0.3197,7
143444,npp,223,2185,0.368079632520676,25.3838768005371,84.4944686889648,3670176,223,1745,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.37496778668446,8.89261828178602,7.866174761832619,3.9871964208781156e-16,11.0,8.76,1.0,9.51,0.2611,0.3834,0.6391,1.1676,0.4323,0.4298,7
143639,npp,2567,1564,0.949415326118469,25.3797473907471,84.4949493408203,3670176,2567,1174,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.77710690646961,26.055025168782215,22.8838221217132,1.0070500581581845e-23,8.0,-26.04,1.1367971201176101,-25.525,0.2908,0.4912,0.728,0.9114,0.8508,0.8653,7
143835,npp,1832,936,0.17225917428731918,25.3808689117432,84.4940567016602,3670176,1832,694,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31982736637877,50.390725348304755,43.005250490541364,3.901848527455545e-30,5.0,-50.38,1.7549928774784245,-50.11,0.2804,0.6311,0.8492,0.7093,0.1862,0.1222,7
144233,npp,2408,3011,0.659596741199493,25.3819522857666,84.4940490722656,3670176,2408,2424,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.4535228270873,46.53826334394971,39.987551254871384,3.0786331745573045e-32,15.0,46.54,1.646109783506203,46.83,0.5101,0.7385,0.9579,0.6062,0.3997,0.3998,7
144431,npp,1724,2392,0.474139094352722,25.3855991363525,84.493408203125,3670176,1724,1934,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.80071721212602,20.319760769427766,17.905016285020967,1.153804030976905e-32,12.0,20.3,1.0837787002826917,20.82,0.423,0.6491,0.8214,0.6897,0.2862,0.327,7
144634,npp,1018,1772,0.238621704280376,25.3861236572266,84.4911117553711,3670176,1018,1353,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.86790067702509,15.083371744189673,13.319469591118294,5.6445280421535915e-31,9.0,-15.07,1.0442604737599883,-14.68,0.3296,0.5526,0.7021,0.8101,0.147,0.1933,7
144831,npp,290,1148,0.341191530227661,25.3867263793945,84.4903182983398,3670176,292,845,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.07539103713266,43.55727474220703,37.5929015577699,4.918285321286492e-27,6.0,-43.55,1.4867838833500562,-43.32,0.4389,0.6499,0.8395,0.6888,0.24,0.235,7
145027,npp,2612,525,0.489154726266861,25.3856391906738,84.4927368164062,3670176,2614,322,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93883493603383,60.809287375208356,50.61157399564115,3.51248525968321e-21,3.0,-60.79,2.4157378735459294,-60.71,0.4028,0.7558,0.9761,0.5923,0.3373,0.2897,7
145027,npp,2612,527,0.647482216358185,25.3844089508057,84.5080795288086,3670176,2614,322,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.94527524691735,60.76580787597428,50.58197914353788,3.4709144684621874e-21,3.0,-60.75,2.4157378735459294,-60.71,0.4028,0.7558,0.9761,0.5923,0.4028,0.3835,7
145241,npp,839,3218,0.22290770709514618,25.3852272033691,84.4927444458008,3670176,840,2558,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.10289701944401,52.7165180637882,44.78358819913936,1.313098367169471e-22,16.0,52.71,1.9513309067639726,52.92,0.3336,0.5637,0.9713,0.7941,0.273,0.177,7
145435,npp,147,2600,0.490078449249268,25.3819561004639,84.4928665161133,3670176,147,2100,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.22501297316353,30.59010152487122,26.77819836016885,9.606512277791352e-16,13.0,30.59,1.184412938166907,30.885,0.3391,0.5069,0.8139,0.8831,0.4334,0.4328,7
145624,npp,2519,1981,0.238214485347271,25.3834228515625,84.4912719726562,3670176,2519,1550,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.95232292004405,3.063239068422659,2.711627124925109,4.031742080644529e-08,10.0,-3.08,1.0,-2.59,0.2507,0.4476,0.674,1.0,0.2382,0.2382,7
148756,npp,167,1985,0.537045896053314,25.3832702636719,84.4939422607422,3670176,167,1554,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-08 20:00:12.244130,95.83994816154794,2.8371766712848716,2.5115038612573617,0.00038563066944446967,10.0,-2.85,1.0,-2.59,0.2507,0.4476,0.674,1.0,0.537,0.537,7
148951,npp,2499,1363,0.268583327531815,25.3850154876709,84.4894485473633,3670176,2500,1028,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.24637874426979,35.25705561352554,30.732258269584516,2.42889211768577e-10,7.0,-35.25,1.2937979144666532,-35.105,0.2737,0.475,0.7966,0.9423,0.2881,0.2531,7
149155,npp,1753,734,0.1134083094075322,25.3847122192383,84.4884033203125,3670176,1753,517,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.5108762143518,55.88380867971383,47.13168835184998,1.8135298026849385e-18,4.0,-55.88,2.0682789409984763,-55.82,0.3619,0.5669,0.9415,0.7896,0.2284,0.0896,7
149345,npp,985,118,0.32317897677421603,25.3848495483398,84.4945220947266,3670176,985,54,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.48878383615155,68.39377734206377,55.39253650038722,1.3389457726397063e-25,1.0,-68.37,3.3166247903554,-68.37,0.5008,0.9086,1.2415,0.4926,0.2711,0.1592,7
149548,npp,2345,2811,0.228571057319641,25.3799686431885,84.4930572509766,3670176,2345,2263,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.07032259123301,39.4696924653184,34.247516289057245,2.693471515318733e-25,14.0,39.46,1.4276677814245327,39.61,0.396,0.6049,0.7598,0.7401,0.1841,0.1692,7
149734,npp,1650,2194,0.420608729124069,25.3817462921143,84.4923400878906,3670176,1650,1754,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-78.34071661547657,9.284793511356726,8.212031471706522,1.4551941785588665e-33,11.0,9.28,1.0,9.51,0.2611,0.3834,0.6391,1.1676,0.4849,0.4911,7
149921,npp,932,1572,0.16401948779821401,25.3862857818604,84.4921112060547,3670176,933,1181,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-14 19:47:40.582049,98.01582753214291,25.638901271186455,22.523864135904027,1.3513433385199269e-33,8.0,-25.65,1.1367971201176101,-25.525,0.2908,0.4912,0.728,0.9114,0.1599,0.1495,7
150107,npp,193,944,0.18805145472288132,25.3855152130127,84.4933013916016,3670176,195,699,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.41984453306249,50.14378019206465,42.812800332127736,8.020453230571149e-33,5.0,-50.14,1.7549928774784245,-50.11,0.2804,0.6311,0.8492,0.7093,0.1952,0.1334,7
150294,npp,2504,324,0.251202583312988,25.3816356658936,84.4909591674805,3670176,2504,175,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.029485451465,64.83504004894215,53.25202354128814,5.2122951551634394e-30,2.0,-64.8,2.8345692104261015,-64.79,0.4579,0.7277,1.1317,0.6152,0.2795,0.1545,7
150494,npp,758,3018,0.560792088508606,25.3816375732422,84.4934616088867,3670176,759,2429,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.81079405500294,46.772756781515156,40.1737002873266,2.8117628617294648e-30,15.0,46.76,1.646109783506203,46.83,0.5101,0.7385,0.9579,0.6062,0.3397,0.3399,7
150678,npp,70,2399,0.236046314239502,25.380786895752,84.4910583496094,3670176,70,1941,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00374098455134,20.66238085855066,18.204032791862886,4.3725108156941945e-26,12.0,20.66,1.0837787002826917,20.82,0.423,0.6491,0.8214,0.6897,0.0666,0.1628,7
150858,npp,2414,1778,0.11632878798991442,25.3861503601074,84.4893264770508,3670176,2414,1358,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.44030781205744,14.756090066527422,13.032018153946057,4.5952351334918243e-20,9.0,-14.74,1.015504800579495,-14.68,0.3296,0.5526,0.7021,0.8101,0.0181,0.0942,7
151043,npp,1682,1154,0.19909925013780588,25.3826732635498,84.4896926879883,3670176,1683,850,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.23836679469125,43.3346006128609,37.41250360822295,7.175033072529811e-13,6.0,-43.34,1.4867838833500562,-43.32,0.4389,0.6499,0.8395,0.6888,0.1444,0.1371,7
151221,npp,926,530,0.12027968373149633,25.3833656311035,84.4932861328125,3670176,924,326,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.5429795274412,60.70284464751848,50.539735648007884,5.203494541338829e-05,3.0,-60.68,2.4157378735459294,-60.71,0.4028,0.7558,0.9761,0.5923,0.1846,0.0712,7
154022,npp,1560,526,0.380829632282257,25.3823165893555,84.4914093017578,3670176,1560,324,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.70057595007584,60.744234439634624,50.5711297652649,7.102529030148663e-05,3.0,-60.77,2.4157378735459294,-60.71,0.4028,0.7558,0.9761,0.5923,0.2924,0.2256,7
154226,npp,2851,3221,0.1836652047932148,25.3859977722168,84.4914474487305,3670176,2853,2561,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.13416853191457,52.82225926868356,44.86628607258881,0.00019421786756485036,16.0,52.79,1.9513309067639726,52.92,0.3336,0.5637,0.9713,0.7941,0.2529,0.1458,7
154621,npp,1463,1983,0.0962539203464985,25.382625579834,84.4911422729492,3670176,1463,1553,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2012-12-10 20:00:14.379278,95.3794108669856,2.942138251498536,2.604689385126364,8.191653709769793e-20,10.0,-2.97,1.0,-2.59,0.2507,0.4476,0.674,1.0,0.0963,0.0963,7
169083,npp,1190,1768,0.10148415341973299,25.3810005187988,84.4918899536133,3670176,1190,1349,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43861396192766,15.251512421130641,13.468758499537895,2.171070149893702e-06,9.0,-15.29,1.0442604737599883,-14.68,0.3296,0.5526,0.7021,0.8101,0.0157,0.0822,7
169438,npp,2763,516,0.963602125644684,25.3817920684814,84.4932632446289,3670176,2762,315,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.68255244547002,60.949179549310266,50.71453236406713,2.189799262120329e-22,3.0,-60.99,2.4157378735459294,-60.71,0.4028,0.7558,0.9761,0.5923,0.5337,0.5708,7
169633,npp,980,3212,0.1522082909941673,25.3833198547363,84.4916915893555,3670176,982,2555,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.26847906558443,52.586948388627306,44.692375438057326,1.5750246046306502e-21,16.0,52.55,1.9513309067639726,52.92,0.3336,0.5637,0.9713,0.7941,0.2368,0.1209,7
169813,npp,294,2593,0.10938070900738239,25.3810501098633,84.4921188354492,3670176,294,2095,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.85092350973241,30.29827302587637,26.5327231661312,2.2109957658601577e-28,13.0,30.26,1.184412938166907,30.885,0.3391,0.5069,0.8139,0.8831,0.112,0.0966,7
169991,npp,2656,1972,0.1457976251840591,25.3845252990723,84.4900131225586,3670176,2656,1542,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-01-11 20:00:02.278685,88.8832129717938,3.6443843585423705,3.2264127471328345,1.3096681249725141e-33,10.0,-3.6,1.0,-2.59,0.2507,0.4476,0.674,1.0,0.1458,0.1458,7
170167,npp,1909,1350,0.1365616694092751,25.3801670074463,84.4915618896484,3670176,1909,1019,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-01-12 19:41:11.963759,97.08106383404596,35.792577263153746,31.187712159359517,2.2302483881746226e-33,7.0,-35.81,1.2937979144666532,-35.105,0.2737,0.475,0.7966,0.9423,0.186,0.1287,7
170350,npp,1155,720,0.1724582128226757,25.3840141296387,84.4956130981445,3670176,1157,501,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.80284709117832,56.19976958219804,47.371449686314236,1.52582299563923e-31,4.0,-56.24,2.0682789409984763,-55.82,0.3619,0.5669,0.9415,0.7896,0.2569,0.1362,7
170727,npp,1736,2797,0.0894601680338383,25.3842735290527,84.4933624267578,3670176,1736,2251,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.438147017963,38.96319146134998,33.834170798592176,5.633045526956213e-28,14.0,38.93,1.4276677814245327,39.61,0.396,0.6049,0.7598,0.7401,0.0866,0.0662,7
170910,npp,1051,2180,0.1631343923509121,25.3862857818604,84.4920272827148,3670176,1051,1741,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-82.05395406818016,8.483256168988397,7.505434848512114,1.9355088694748776e-23,11.0,8.46,1.0,9.51,0.2611,0.3834,0.6391,1.1676,0.2274,0.1905,7
171092,npp,345,1558,0.1797508858144283,25.3802547454834,84.4894485473633,3670176,345,1170,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.8088168849723,26.29634163458901,23.093932386418075,1.819850332732053e-17,8.0,-26.34,1.1367971201176101,-25.525,0.2908,0.4912,0.728,0.9114,0.1737,0.1638,7
171270,npp,2687,929,0.226425275206566,25.3853816986084,84.4920272827148,3670176,2691,690,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-01-18 19:28:38.179146,95.54565959950541,50.54243309773253,43.12489278634236,1.4838570293573828e-10,5.0,-50.59,1.7549928774784245,-50.11,0.2804,0.6311,0.8492,0.7093,0.2171,0.1606,7
174624,npp,1021,3015,0.30517935752868697,25.3855762481689,84.4953994750977,3670176,1020,2427,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.14956404794394,46.70162522448444,40.11976730151571,2.1920453014014712e-08,15.0,46.66,1.646109783506203,46.83,0.5101,0.7385,0.9579,0.6062,0.1844,0.185,7
175008,npp,2714,1777,0.28027585148811296,25.3855247497559,84.4936370849609,3670176,2714,1357,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.54897123728003,14.762928935120163,13.038547279532757,2.5199476492452506e-23,9.0,-14.8,1.015504800579495,-14.68,0.3296,0.5526,0.7021,0.8101,0.1795,0.2271,7
175198,npp,1976,1152,0.14019942376762629,25.3807773590088,84.4919204711914,3670176,1976,849,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.38632728077913,43.38379988157004,37.45404265819108,6.144430131060997e-29,6.0,-43.41,1.4867838833500562,-43.32,0.4389,0.6499,0.8395,0.6888,0.1048,0.0966,7
175388,npp,1231,527,0.26790426671504997,25.3813762664795,84.4889984130859,3670176,1236,325,196611,3866787,9,ind_charpakri_bihar_9_1,25.38333333,84.49166667,9,1,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.699257870003,60.718577515082686,50.5526674703596,6.32102824177855e-33,3.0,-60.75,2.4157378735459294,-60.71,0.4028,0.7558,0.9761,0.5923,0.2457,0.1587,7
