gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,132,2.47395181655884,25.3595485687256,84.4937057495117,3670144,1925,62,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31874783446732,68.15792627082483,55.26421601756064,0.011708683711256598,1.0,-68.15,3.3166247903554,-68.37,0.9403,1.9075,4.4556,0.6316,1.3755,1.5624,1.3077914134333415,7
101111,npp,200,2829,0.811555445194244,25.3604278564453,84.4972381591797,3670144,200,2279,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.2638293845332,40.1483943145055,34.81124205602672,0.006836943609222196,14.0,40.13,1.4276677814245327,39.61,0.5619,1.3088,2.6699,0.9204,0.8564,0.747,0.5983287580647105,7
101234,npp,2573,2210,1.23157000541687,25.359733581543,84.4955291748047,3670144,2573,1769,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.73349776241481,10.266847027099978,9.07948659195623,0.02873279826537752,11.0,10.21,1.0,9.51,0.4581,1.1249,2.3072,1.071,1.3114,1.319,0.6941973035688411,7
101357,npp,1836,1588,2.53824877738953,25.3576316833496,84.4941177368164,3670144,1836,1194,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02535687637219,24.83491566257372,21.83047686761277,0.0653627994696414,8.0,-24.85,1.1367971201176101,-25.5,0.5242,1.4864,2.5684,0.8105,2.13,2.0572,0.635867730941782,7
101736,npp,1647,3035,4.56394338607788,25.358570098877,84.4980010986328,3670144,1645,2441,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.30896188300868,47.33842195241825,40.6256232502536,0.11497342508723962,15.0,47.31,1.646109783506203,46.86,0.7786,1.2912,2.8907,0.933,3.1928,4.2581,1.7579708671200382,7
101858,npp,955,2416,3.00072288513184,25.3599224090576,84.4989547729492,3670144,955,1955,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.46029442655016,21.588625607056112,19.012655604589373,0.07975321823359272,12.0,21.56,1.0837787002826917,20.87,0.6488,1.5283,2.6194,0.7883,2.5633,2.3653,0.6310440691582193,7
101986,npp,241,1795,2.28559875488281,25.3587055206299,84.4926452636719,3670144,241,1374,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.20771240971074,13.769531553664736,12.16578136370488,0.04990155981027716,9.0,-13.78,1.015504800579495,-14.51,0.6861,1.2797,2.6351,0.9414,2.1952,2.1516,1.0664766911731123,7
102108,npp,2576,1169,1.55181908607483,25.3583869934082,84.4960556030273,3670144,2579,864,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.37240556819702,42.76863598003692,36.957192580446126,0.025803614561199204,6.0,-42.79,1.4867838833500562,-43.26,0.865,2.0177,3.3616,0.5971,0.8913,0.9265,0.36539321859282725,7
102482,npp,2404,2622,0.31964533030986797,25.3621387481689,84.4936676025391,3670144,2405,2116,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.45580145116732,31.59644166282799,27.639445115956487,0.0021384573611231976,13.0,31.58,1.2365102219381485,30.95,0.5862,1.294,3.1657,0.931,0.4167,0.2976,0.25109864941477605,7
102602,npp,1697,2003,0.399540483951569,25.3556022644043,84.494499206543,3670176,1697,1571,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.90991713009096,1.791195466384906,1.5858966010940927,3.541753735506469e-05,10.0,-1.82,1.0,-2.56,0.4234,1.2047,2.3902,1.0,0.3995,0.3995,0.3995,7
102724,npp,967,1380,0.16957556456327438,25.3569431304932,84.4956970214844,3670176,967,1039,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33776425009533,34.51114808355635,30.10868558654565,2.217042144301466e-11,7.0,-34.53,1.2937979144666532,-35.08,0.5259,1.3764,2.8671,0.8753,0.2719,0.1484,0.1484,7
103330,npp,2424,1588,0.1713350117206573,25.3569011688232,84.4962844848633,3670176,2424,1193,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.95215562712208,24.810576651243245,21.81043983994715,8.279181744326824e-27,8.0,-24.85,1.1367971201176101,-25.5,0.5242,1.4864,2.5684,0.8105,0.0479,0.1389,0.1389,7
103448,npp,1678,958,0.2135482877492905,25.3608512878418,84.4956436157227,3670176,1677,708,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92798881399665,49.6978892694565,42.47426128184582,4.0326596651108465e-28,5.0,-49.72,1.7549928774784245,-50.08,0.8256,2.0146,3.627,0.598,0.1784,0.1277,0.1277,7
103694,npp,2230,3035,0.538035064935684,25.3552589416504,84.4946823120117,3670176,2230,2441,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5033500468277,47.32018893090089,40.61367176793876,4.622076432363073e-25,15.0,47.31,1.646109783506203,46.86,0.7786,1.2912,2.8907,0.933,0.7471,0.502,0.502,7
103928,npp,803,1794,0.28315956890583,25.3575325012207,84.493522644043,3670176,803,1373,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10389828140003,13.823699082696367,12.213895670688043,1.405830164120472e-21,9.0,-13.84,1.015504800579495,-14.51,0.6861,1.2797,2.6351,0.9414,0.2233,0.2666,0.2666,7
104522,npp,2247,2001,1.18302655220032,25.3571624755859,84.4965667724609,3670176,2247,1569,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-04-30 20:01:18.680192,88.82654117156606,1.9629617329753557,1.7380101135906474,4.6790648381269645e-05,10.0,-1.93,1.0,-2.56,0.4234,1.2047,2.3902,1.0,1.183,1.183,1.183,7
105564,npp,1514,1378,0.972840905189514,25.3608512878418,84.4984588623047,3670144,1514,1037,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.9578676214862,34.59980329312962,30.184048673073033,0.005425019171708011,7.0,-34.62,1.2937979144666532,-35.08,0.5259,1.3764,2.8671,0.8753,0.8928,0.8515,0.7335314479861065,7
105736,npp,760,748,2.66494727134705,25.3598651885986,84.4986877441406,3670144,760,530,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.40732598314125,55.51970597969737,46.875455377438705,0.023591517358097797,4.0,-55.52,2.0682789409984763,-55.81,0.7169,1.7475,3.5028,0.6894,1.6483,1.8372,1.3241958880404812,7
105914,npp,3055,131,4.79943704605103,25.3598365783691,84.5131149291992,3670144,3061,61,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.40209153568077,68.15966526910866,55.27074682595196,0.053495933638372725,1.0,-68.16,3.3166247903554,-68.37,0.9403,1.9075,4.4556,0.6316,2.0767,3.0311,1.8678160317401669,7
106285,npp,629,2208,4.53570413589478,25.3591461181641,84.4969711303711,3670144,629,1767,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.14400865687533,10.112214198459183,8.943588753374684,0.1375926569454857,11.0,10.09,1.0,9.51,0.4581,1.1249,2.3072,1.071,4.6155,4.8575,1.8655093740031923,7
106466,npp,2976,1585,4.47353363037109,25.3548240661621,84.4977493286133,3670144,2975,1191,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.40885350284965,24.993875975597074,21.96920604818328,0.13029048637687912,8.0,-25.0,1.1367971201176101,-25.5,0.5242,1.4864,2.5684,0.8105,3.8324,3.6257,0.7924971056723096,7
106642,npp,2212,956,3.56454586982727,25.3597660064697,84.4993362426758,3670144,2214,707,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.34487553928464,49.75241893635471,42.51574934864451,0.08430033979270864,5.0,-49.78,1.7549928774784245,-50.08,0.8256,2.0146,3.627,0.598,2.0878,2.1315,0.2983656451044334,7
106874,npp,2759,3032,1.74403822422028,25.3574600219727,84.49560546875,3670144,2759,2439,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.71051088622772,47.22529205477996,40.538532255213276,0.040619436160613066,15.0,47.21,1.646109783506203,46.86,0.7786,1.2912,2.8907,0.933,1.4798,1.6272,0.7439190537356837,7
107043,npp,2063,2412,1.009677469730377,25.3545303344727,84.4984359741211,3670144,2062,1951,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.51867922262143,21.374801857659175,18.827456668200913,0.0234747065236771,12.0,21.35,1.0837787002826917,20.87,0.6488,1.5283,2.6194,0.7883,0.7262,0.7959,0.2854359721507844,7
107217,npp,1344,1790,0.658919155597687,25.3559417724609,84.4937286376953,3670144,1344,1369,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.72610356131727,14.077917530552982,12.437589500121028,0.010417480051912049,9.0,-14.06,1.015504800579495,-14.51,0.6861,1.2797,2.6351,0.9414,0.5934,0.6203,0.3937689964292297,7
107388,npp,603,1165,0.308817535638809,25.3564567565918,84.4988327026367,3670144,602,859,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.48194283555064,42.92809964551323,37.0882379076418,0.0025307776456546974,6.0,-42.94,1.4867838833500562,-43.26,0.865,2.0177,3.3616,0.5971,0.0553,0.1844,0.12936753562015174,7
107560,npp,2912,539,0.361229836940765,25.3553485870361,84.492073059082,3670176,2916,335,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4426186019893,60.49417021841897,50.40583105296034,5.9575463233194924e-05,3.0,-60.49,2.4157378735459294,-60.66,0.7256,1.5382,3.5514,0.7832,0.7175,0.2829,0.2829,7
107560,npp,2912,541,0.291164338588715,25.3542137145996,84.5071182250977,3670176,2916,335,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.44866150887417,60.45103183537504,50.37630508011662,6.019493521929363e-05,3.0,-60.45,2.4157378735459294,-60.66,0.7256,1.5382,3.5514,0.7832,0.6885,0.228,0.228,7
107744,npp,1123,3237,0.41010993719101,25.361141204834,84.4977493286133,3670144,1125,2577,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.21720097717815,53.225704288645744,45.17485656909627,0.0008089022497627166,16.0,53.22,1.9513309067639726,52.95,0.7542,1.6797,3.3858,0.7172,0.5541,0.2941,0.2941,7
107923,npp,418,2617,0.1558654308319092,25.3613395690918,84.4969253540039,3670176,419,2113,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05054767348257,31.364219415941726,27.442045264857285,5.288313041064093e-06,13.0,31.35,1.2365102219381485,30.95,0.5862,1.294,3.1657,0.931,0.2842,0.1451,0.1451,7
108090,npp,2778,1996,0.251839369535446,25.3610496520996,84.4927215576172,3670176,2778,1565,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.4557450424631,2.258927273592637,1.9999859055238824,1.1889965046815643e-11,10.0,-2.22,1.0,-2.56,0.4234,1.2047,2.3902,1.0,0.2518,0.2518,0.2518,7
108268,npp,2044,1373,0.323963686823845,25.3582649230957,84.4928665161133,3670176,2043,1035,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95780992890477,34.811191346245266,30.361755081981794,6.793824810296114e-17,7.0,-34.83,1.2937979144666532,-35.08,0.5259,1.3764,2.8671,0.8753,0.3913,0.2836,0.2836,7
108445,npp,1288,744,0.1363083403557539,25.3563938140869,84.4990844726562,3670176,1288,526,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4705857370381,55.61656495557647,46.94462426580985,2.458173920462115e-21,4.0,-55.63,2.0682789409984763,-55.81,0.7169,1.7475,3.5028,0.6894,0.4257,0.094,0.094,7
1898,npp,122,4037,0.493145436048508,25.3559761047363,84.4962158203125,3670176,121,3185,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.1767016902459,69.52496979865482,56.05214604379028,2.6478400981430283e-13,20.0,69.52,3.5496478698597698,69.35,0.9897,1.6109,4.2775,0.7478,0.8898,0.3688,0.3688,7
108802,npp,1857,2822,0.2248611971735954,25.3580265045166,84.492790222168,3670176,1859,2273,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.03867349971236,39.897749543991175,34.60647715239507,3.4682572548972394e-25,14.0,39.87,1.4276677814245327,39.61,0.5619,1.3088,2.6699,0.9204,0.4454,0.207,0.207,7
108974,npp,1151,2203,0.280668154358864,25.3606815338135,84.499641418457,3670176,1151,1762,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.68304004575317,9.866689991671935,8.726819043149394,2.1970239173757563e-25,11.0,9.8,1.0,9.51,0.4581,1.1249,2.3072,1.071,0.3605,0.3006,0.3006,7
109147,npp,408,1580,0.324032202363014,25.3585891723633,84.4935913085938,3670176,408,1187,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82836035912817,25.226610894741402,22.170192773966928,2.605511607397207e-25,8.0,-25.25,1.1367971201176101,-25.5,0.5242,1.4864,2.5684,0.8105,0.1822,0.2626,0.2626,7
109495,npp,1959,330,0.0823495872318745,25.3597068786621,84.4951553344727,3670176,1960,179,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15974050427305,64.69791112386127,53.17173537363147,1.3151677890217892e-21,2.0,-64.69,2.8345692104261015,-64.78,0.707,1.6925,3.7859,0.7118,0.6367,0.0586,0.0586,7
109495,npp,1959,332,0.402232378721237,25.3586711883545,84.5102157592773,3670176,1960,179,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16599866435273,64.66093966907717,53.1483865191411,1.30446442415765e-21,2.0,-64.65,2.8345692104261015,-64.78,0.707,1.6925,3.7859,0.7118,0.7495,0.2863,0.2863,7
109680,npp,202,3026,0.29671426117420197,25.35910987854,84.4936370849609,3670176,202,2435,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.57344690995762,47.034719573392714,40.38559515803385,1.0789648786314297e-23,15.0,47.02,1.646109783506203,46.86,0.7786,1.2912,2.8907,0.933,0.6005,0.2768,0.2768,7
109854,npp,2576,2406,0.483813941478729,25.3565101623535,84.495246887207,3670176,2575,1947,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.30726973914548,21.06426884953214,18.555675315375158,6.2640424395656395e-21,12.0,21.03,1.0837787002826917,20.87,0.6488,1.5283,2.6194,0.7883,0.2409,0.3814,0.3814,7
110375,npp,331,535,0.349640443921089,25.3570804595947,84.4976196289062,3670176,330,330,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.63126619881785,60.581583385467134,50.461385469976705,3.4866510866308506e-05,3.0,-60.58,2.4157378735459294,-60.66,0.7256,1.5382,3.5514,0.7832,0.7127,0.2738,0.2738,7
112234,npp,2544,1367,2.71763443946838,25.3562412261963,84.4940567016602,3670144,2546,1031,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.35314493198321,35.07369032978204,30.580470426274623,0.051845866571596455,7.0,-35.08,1.2937979144666532,-35.08,0.5259,1.3764,2.8671,0.8753,2.2414,2.3786,1.2511971994249853,7
113609,npp,687,3018,0.82574200630188,25.3614616394043,84.4948577880859,3670144,691,2430,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.99919177719633,46.77564235352805,40.177350470584386,0.014774162435368913,15.0,46.76,1.646109783506203,46.86,0.7786,1.2912,2.8907,0.933,0.9219,0.7704,0.4491317252613875,7
139754,npp,2852,731,0.505329459905624,25.3561191558838,84.4958953857422,3670176,2853,513,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.43262201770027,55.96965377150941,47.20091109876815,1.5747586191274224e-09,4.0,-55.96,2.0682789409984763,-55.81,0.7169,1.7475,3.5028,0.6894,0.6041,0.3484,0.3484,7
139952,npp,2075,113,1.17526507377625,25.359375,84.4992752075195,3670144,2074,52,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40941687243745,68.46926875790295,55.44455307093804,0.001601511117970028,1.0,-68.46,3.3166247903554,-68.37,0.9403,1.9075,4.4556,0.6316,0.9839,0.7422,0.7073746949381574,7
139952,npp,2075,115,0.697088718414307,25.3585109710693,84.5146636962891,3670144,2074,52,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.41587865949279,68.43667885321153,55.42587469309408,0.0015964718282122274,1.0,-68.42,3.3166247903554,-68.37,0.9403,1.9075,4.4556,0.6316,0.8397,0.4403,0.4055842756966931,7
140154,npp,355,2809,0.374358892440796,25.3574733734131,84.4987182617188,3670144,356,2261,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.56905627972334,39.384140964360455,34.18042591666246,0.0005506258715579905,14.0,39.38,1.4276677814245327,39.61,0.5619,1.3088,2.6699,0.9204,0.5502,0.3446,0.3446,7
140337,npp,2724,2190,0.909176409244537,25.357515335083,84.4941711425781,3670144,2724,1750,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.92879055553738,9.061746097738347,8.015792402439747,0.017273842577073456,11.0,9.05,1.0,9.51,0.4581,1.1249,2.3072,1.071,0.989,0.9737,0.5980754847613327,7
140527,npp,1982,1567,2.19646310806274,25.3592090606689,84.4970092773438,3670144,1982,1177,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38502999512379,25.90702812470394,22.757210071413475,0.056324914236848704,8.0,-25.89,1.1367971201176101,-25.5,0.5242,1.4864,2.5684,0.8105,1.8293,1.7802,0.5553990611425244,7
142265,npp,2517,2597,1.13264286518097,25.3564796447754,84.4934005737305,3670144,2517,2098,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.10282764699024,30.449839743192676,26.659442665923265,0.029828322883239142,13.0,30.45,1.184412938166907,30.95,0.5862,1.294,3.1657,0.931,1.0684,1.0544,0.4057748157998218,7
142458,npp,1804,1977,0.624853938817978,25.3592052459717,84.4951248168945,3670144,1804,1547,196611,3866755,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.21634999971991,3.3422293382215766,2.958656033278996,0.015118766669797902,10.0,-3.31,1.0,-2.56,0.4234,1.2047,2.3902,1.0,0.6249,0.6249,0.29613821025862946,7
143248,npp,917,2804,0.33649905025959004,25.3599510192871,84.4989700317383,3670176,918,2257,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4812535922917,39.205483014577325,34.031329801198446,6.145962265982427e-08,14.0,39.19,1.4276677814245327,39.61,0.5619,1.3088,2.6699,0.9204,0.5236,0.3097,0.3097,7
143444,npp,227,2187,0.334741801023483,25.357385635376,84.4976196289062,3670176,227,1747,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.68623861993586,8.909994951485112,7.881496031005544,3.973754534724656e-16,11.0,8.87,1.0,9.51,0.4581,1.1249,2.3072,1.071,0.4146,0.3585,0.3585,7
143639,npp,2570,1565,0.534522920846939,25.3585872650146,84.4991226196289,3670176,2570,1175,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.40864623085321,26.01364451060317,22.848096805761614,1.004623801392306e-23,8.0,-25.99,1.1367971201176101,-25.5,0.5242,1.4864,2.5684,0.8105,0.3673,0.4332,0.4332,7
143835,npp,1835,937,0.1742160432040691,25.3594608306885,84.4990615844727,3670176,1834,694,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.16208130744133,50.36293680304519,42.98379964983027,3.8904308153197104e-30,5.0,-50.35,1.7549928774784245,-50.08,0.8256,2.0146,3.627,0.598,0.156,0.1042,0.1042,7
144028,npp,1079,317,0.362781658768654,25.3575229644775,84.4937744140625,3670176,1080,171,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.20012842437596,64.94829403986793,53.32282899361283,2.6014185092388237e-34,2.0,-64.93,2.898275349237888,-64.78,0.707,1.6925,3.7859,0.7118,0.7459,0.2582,0.2582,7
144233,npp,2411,3012,0.478938847780228,25.3607120513916,84.4961624145508,3670176,2411,2425,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.278323409949,46.57194685263383,40.014321891840105,3.0720445909120576e-32,15.0,46.57,1.646109783506203,46.86,0.7786,1.2912,2.8907,0.933,0.7112,0.4468,0.4468,7
144431,npp,1728,2393,0.311563357710838,25.3578662872314,84.4950485229492,3670176,1728,1936,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.1713042512644,20.379397930458236,17.957047021005984,1.1509223207610415e-32,12.0,20.35,1.0837787002826917,20.87,0.6488,1.5283,2.6194,0.7883,0.082,0.2456,0.2456,7
144634,npp,1022,1773,0.360458314418793,25.3585891723633,84.4938049316406,3670176,1022,1354,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.99694870453902,15.040621382387641,13.281914945942152,5.631806205662256e-31,9.0,-15.02,1.0442604737599883,-14.51,0.6861,1.2797,2.6351,0.9414,0.3244,0.3393,0.3393,7
144831,npp,294,1149,0.410489529371262,25.3585071563721,84.4942398071289,3670176,295,846,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81534089378333,43.521716909535094,37.56410783232503,4.9092535494752665e-27,6.0,-43.52,1.4867838833500562,-43.26,0.865,2.0177,3.3616,0.5971,0.1237,0.2451,0.2451,7
145027,npp,2616,526,0.572030425071716,25.3570747375488,84.4976119995117,3670176,2616,323,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78610405333083,60.78845076800625,50.59739399439262,3.5084641877184544e-21,3.0,-60.77,2.4157378735459294,-60.66,0.7256,1.5382,3.5514,0.7832,0.8048,0.448,0.448,7
145027,npp,2616,527,0.739666819572449,25.3564739227295,84.505256652832,3670176,2616,323,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78927357547713,60.76677714071654,50.58263912024622,3.48770501770555e-21,3.0,-60.75,2.4157378735459294,-60.66,0.7256,1.5382,3.5514,0.7832,0.8742,0.5793,0.5793,7
145241,npp,843,3219,0.246583074331284,25.3575057983398,84.4926681518555,3670176,842,2559,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91142842009452,52.743958284529434,44.804319522869875,1.3134159302072494e-22,16.0,52.73,1.9513309067639726,52.95,0.7542,1.6797,3.3858,0.7172,0.4703,0.1768,0.1768,7
145435,npp,150,2601,0.409844189882278,25.3599052429199,84.4954605102539,3670176,151,2101,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.91020824250089,30.63741991544515,26.818589881616116,9.597489982503778e-16,13.0,30.64,1.2365102219381485,30.95,0.5862,1.294,3.1657,0.931,0.4896,0.3815,0.3815,7
145624,npp,2523,1982,0.271512255072594,25.3561763763428,84.49365234375,3670176,2523,1551,196611,3866787,70,ind_charpakri_bihar_10_7,25.35833333,84.49583333,10,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.60387151139493,3.0323119419823015,2.684255514285019,4.035706387045708e-08,10.0,-3.02,1.0,-2.56,0.4234,1.2047,2.3902,1.0,0.2715,0.2715,0.2715,7
