gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,131,3.18784832954407,25.3599662780762,84.4861602783203,3670144,1925,62,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31560378330707,68.1740873146702,55.27355638098058,0.011714358827044875,1.0,-68.16,3.3166247903554,-68.39,1.2925,2.5256,4.705,0.6388,1.8131,2.0365,1.7840082921936444,7
101111,npp,201,2828,0.865241706371307,25.3552207946777,84.4884490966797,3670144,201,2278,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.19488584777525,40.11109334357146,34.78049245751654,0.006844023281144146,14.0,40.1,1.4276677814245327,39.57,0.7328,1.7229,3.4782,0.9365,1.0127,0.8103,0.66278367819048,7
101234,npp,2573,2209,1.4135160446167,25.3609790802002,84.4880676269531,3670144,2573,1768,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.70852589181392,10.209086873512751,9.02852597901875,0.0287430588731774,11.0,10.15,1.0,9.45,0.6584,1.4638,2.9669,1.1023,1.5632,1.5581,0.938571084280592,7
101357,npp,1836,1587,2.56226205825806,25.3585948944092,84.48681640625,3670144,1836,1193,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02495522274873,24.884309109128203,21.87322808978561,0.06537454389952746,8.0,-24.9,1.1367971201176101,-25.525,0.8537,1.9963,3.3183,0.8082,2.1113,2.0709,0.6618147500122049,7
101736,npp,1647,3034,4.58442640304565,25.3601398468018,84.4906692504883,3670144,1651,2441,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.31166775649567,47.30597884347524,40.5999719391556,0.1149774481314854,15.0,47.28,1.646109783506203,46.83,0.9298,1.7714,3.2351,0.9108,3.3223,4.1756,1.69737198372035,7
101858,npp,956,2415,2.87035036087036,25.3545913696289,84.490119934082,3670144,955,1954,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.31042718672327,21.537824086574876,18.968415696458024,0.07976281137150432,12.0,21.51,1.0837787002826917,20.87,0.9315,1.8214,3.2707,0.8858,2.5813,2.5426,0.8233895199409891,7
101986,npp,241,1794,3.22632265090942,25.3597927093506,84.4851913452148,3670144,241,1373,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.20836884193132,13.826021877169943,12.215475349496245,0.04989646845140911,9.0,-13.84,1.015504800579495,-14.57,0.9068,1.6784,3.2916,0.9613,3.1378,3.1015,2.026029740055745,7
102108,npp,2576,1168,1.92322421073914,25.3591918945312,84.4885787963867,3670144,2579,863,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.3696514423547,42.804966987876995,36.98674102518799,0.025798055609289244,6.0,-42.83,1.4867838833500562,-43.3,1.1413,2.249,3.7954,0.7174,1.3944,1.3798,0.823747789627682,7
102482,npp,2405,2621,0.361963361501694,25.3568782806396,84.4849243164062,3670144,2405,2116,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.36267096759774,31.55181690059542,27.60145254391952,0.002136910878883422,13.0,31.53,1.2365102219381485,30.91,0.9763,2.0239,3.9091,0.7972,0.2694,0.2886,0.24254094672995724,7
102602,npp,1697,2002,0.343965068459511,25.3567428588867,84.4872283935547,3670176,1697,1570,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.93435622173492,1.848873673708845,1.6369602165644577,3.520163370914693e-05,10.0,-1.87,1.0,-2.62,0.6943,1.6135,3.1758,1.0,0.344,0.344,0.344,7
102724,npp,967,1379,0.30218032002449,25.357837677002,84.4883880615234,3670176,967,1038,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33513768993781,34.5535436236107,30.1444386090146,2.2012187689286243e-11,7.0,-34.58,1.2937979144666532,-35.13,0.8981,2.0731,3.9368,0.7783,0.2447,0.2352,0.2352,7
103211,npp,75,2209,0.670071065425873,25.3590278625488,84.4877395629883,3670176,75,1768,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.59866339091947,10.202234592860389,9.022889218964034,7.706340348806963e-23,11.0,10.15,1.0,9.45,0.6584,1.4638,2.9669,1.1023,0.8198,0.7386,0.7386,7
103330,npp,2424,1587,0.282258570194244,25.3578758239746,84.4889831542969,3670176,2424,1192,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.94992702391025,24.860028866053714,21.853246269599328,8.257240979701492e-27,8.0,-24.9,1.1367971201176101,-25.525,0.8537,1.9963,3.3183,0.8082,0.1057,0.2281,0.2281,7
103448,npp,1678,957,0.502999901771545,25.3615760803223,84.4882278442383,3670176,1677,708,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92500921712657,49.72794148932692,42.497592844758756,4.028640225056925e-28,5.0,-49.75,1.7549928774784245,-50.11,0.8615,2.4115,4.0338,0.6691,0.526,0.3365,0.3365,7
103694,npp,2230,3034,0.508741438388824,25.3567962646484,84.4873580932617,3670176,2231,2441,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5059950019012,47.28778616389452,40.58804681510115,4.624717607182867e-25,15.0,47.28,1.646109783506203,46.83,0.9298,1.7714,3.2351,0.9108,0.8464,0.4634,0.4634,7
103928,npp,803,1793,0.495052486658096,25.3586158752441,84.4860687255859,3670176,803,1372,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10484352303727,13.880177502837435,12.263578515692476,1.4113516485440648e-21,9.0,-13.89,1.015504800579495,-14.57,0.9068,1.6784,3.2916,0.9613,0.4482,0.4759,0.4759,7
104046,npp,64,1167,0.325241908431053,25.3561573028564,84.4910507202148,3670176,67,861,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.93045024758284,42.85711008441966,37.03025209091821,7.959299443669521e-18,6.0,-42.86,1.4867838833500562,-43.3,1.1413,2.249,3.7954,0.7174,0.3196,0.2333,0.2333,7
104522,npp,2247,2000,0.830853402614594,25.3582859039307,84.4893035888672,3670176,2247,1568,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-04-30 20:01:18.680192,89.13349409142668,2.01886248292548,1.7875003791844124,4.717323040410664e-05,10.0,-1.99,1.0,-2.62,0.6943,1.6135,3.1758,1.0,0.8309,0.8309,0.8309,7
105564,npp,1515,1377,1.0440689325332642,25.3550395965576,84.4901351928711,3670144,1514,1037,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86867492841418,34.64303211820696,30.220494017913694,0.0054312885999969794,7.0,-34.66,1.2937979144666532,-35.13,0.8981,2.0731,3.9368,0.7783,0.8181,0.8126,0.6955338118756967,7
105736,npp,760,747,2.64263463020325,25.3605403900146,84.4911956787109,3670144,760,529,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.40431806910573,55.54513701487694,46.894100495745015,0.023600124150835754,4.0,-55.55,2.0682789409984763,-55.83,1.0482,2.6426,4.5311,0.6105,1.6135,1.6135,1.104822082645325,7
105914,npp,3055,130,4.19771528244019,25.3602542877197,84.5055770874023,3670144,3061,60,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.39890926146262,68.17581347811706,55.28008122511085,0.05350591774090885,1.0,-68.18,3.3166247903554,-68.39,1.2925,2.5256,4.705,0.6388,2.1176,2.6817,1.5284315413833442,7
106285,npp,629,2207,4.97445964813232,25.3603801727295,84.4895172119141,3670144,629,1766,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.13820314365174,10.054220605304177,8.892413577329718,0.13760686384484297,11.0,10.03,1.0,9.45,0.6584,1.4638,2.9669,1.1023,5.1242,5.4832,2.5172167506354324,7
106466,npp,2976,1584,4.58631086349487,25.3557777404785,84.4904327392578,3670144,2975,1190,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.40956971996326,25.04326320932577,22.01194054299571,0.13029354957446382,8.0,-25.05,1.1367971201176101,-25.525,0.8537,1.9963,3.3183,0.8082,3.8918,3.7068,0.8984481871584027,7
106642,npp,2212,954,4.93155956268311,25.3612880706787,84.4844818115234,3670144,2214,706,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.33868349300025,49.81252555334729,42.56238618744783,0.08429273841796915,5.0,-49.84,1.7549928774784245,-50.11,0.8615,2.4115,4.0338,0.6691,3.0494,3.2996,1.482751310877468,7
106874,npp,2759,3031,2.0030837059021,25.3589935302734,84.4883117675781,3670144,2759,2438,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7133734806145,47.19293938344822,40.51292982993271,0.04061459081440501,15.0,47.18,1.646109783506203,46.83,0.9298,1.7714,3.2351,0.9108,1.7542,1.8244,0.9489916615674997,7
107043,npp,2063,2410,1.12673985958099,25.3571681976318,84.4836730957031,3670144,2062,1950,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.5124099324548,21.269656488807726,18.73585014745036,0.023464666299431555,12.0,21.24,1.0837787002826917,20.87,0.9315,1.8214,3.2707,0.8858,0.9725,0.9981,0.4923417460039259,7
107217,npp,1344,1789,0.616467207670212,25.357006072998,84.4862594604492,3670144,1344,1368,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.73605918465884,14.1342840575148,12.487161872020886,0.010413320867818227,9.0,-14.12,1.015504800579495,-14.57,0.9068,1.6784,3.2916,0.9613,0.5678,0.5926,0.3681509107522992,7
107388,npp,603,1163,0.87323397397995,25.3581066131592,84.4838104248047,3670144,602,858,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.47646743552127,43.000823246027885,37.14733015024744,0.0025257890692048494,6.0,-43.01,1.4867838833500562,-43.3,1.1413,2.249,3.7954,0.7174,0.6881,0.6265,0.5720590523512213,7
107560,npp,2912,538,0.277023628354073,25.3559169769287,84.4845352172852,3670176,2916,334,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43959266624047,60.515758157446726,50.42059903290586,5.926576272943655e-05,3.0,-60.51,2.4157378735459294,-60.68,1.238,2.1426,4.3568,0.753,0.8412,0.2086,0.2086,7
107560,npp,2912,540,0.276705846190453,25.3547801971436,84.4996032714844,3670176,2916,334,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.44564010493059,60.47258736795149,50.39106132540217,5.988529578434953e-05,3.0,-60.47,2.4157378735459294,-60.68,1.238,2.1426,4.3568,0.753,0.8411,0.2084,0.2084,7
107744,npp,1124,3236,0.236462704837322,25.3561363220215,84.48876953125,3670144,1125,2576,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.17329229683446,53.198882105939035,45.154684296861454,0.0008078390668397301,16.0,53.19,1.9513309067639726,52.935,1.2094,2.3874,4.1459,0.6758,0.5112,0.1598,0.1598,7
107923,npp,419,2616,0.243592150509357,25.3560791015625,84.4882202148438,3670176,419,2112,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95595095998252,31.319966698445796,27.404343211109076,5.233040563460577e-06,13.0,31.31,1.2365102219381485,30.91,0.9763,2.0239,3.9091,0.7972,0.1737,0.1942,0.1942,7
108090,npp,2779,1995,0.1143952189013362,25.3556632995605,84.4842224121094,3670176,2778,1564,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.37479162824785,2.33068461012732,2.0635102201967177,1.1776772087728157e-11,10.0,-2.28,1.0,-2.62,0.6943,1.6135,3.1758,1.0,0.1144,0.1144,0.1144,7
108268,npp,2044,1372,0.979261219501495,25.35915184021,84.4855041503906,3670176,2044,1034,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95554905765921,34.85364409625771,30.397519017158334,6.756140664675544e-17,7.0,-34.87,1.2937979144666532,-35.13,0.8981,2.0731,3.9368,0.7783,0.768,0.7621,0.7621,7
108445,npp,1288,742,0.362461626529694,25.3577480316162,84.484001159668,3670176,1288,525,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46439975944347,55.66757383604643,46.9819714059405,2.437202523616857e-21,4.0,-55.68,2.0682789409984763,-55.83,1.0482,2.6426,4.5311,0.6105,0.511,0.2213,0.2213,7
1898,npp,122,4036,0.49540776014328,25.3579597473145,84.4889526367188,3670176,121,3185,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.17976490685194,69.50957635087025,56.04360580694759,2.6334983144251966e-13,20.0,69.5,3.5496478698597698,69.33,1.1849,2.242,5.4932,0.7196,1.1214,0.3565,0.3565,7
108802,npp,1857,2821,0.448057979345322,25.3594188690186,84.4856567382812,3670176,1859,2272,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.04193192725162,39.860085067990404,34.575389135691466,3.4590430585861008e-25,14.0,39.83,1.4276677814245327,39.57,0.7328,1.7229,3.4782,0.9365,0.7205,0.4196,0.4196,7
108974,npp,1152,2201,0.343513458967209,25.3565063476562,84.4834060668945,3670176,1152,1761,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.2891515490802,9.757134351306382,8.630127418391632,2.180450972980608e-25,11.0,9.68,1.0,9.45,0.6584,1.4638,2.9669,1.1023,0.4932,0.3786,0.3786,7
109147,npp,408,1579,0.409865200519562,25.3595638275146,84.4862518310547,3670176,408,1186,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.8262797181576,25.276039536733418,22.212941823957138,2.6072746510401522e-25,8.0,-25.3,1.1367971201176101,-25.525,0.8537,1.9963,3.3183,0.8082,0.218,0.3313,0.3313,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,178,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.81,1.1624,2.6177,5.1809,0.6164,0.8977,0.3629,0.3629,7
109495,npp,1959,331,0.377026855945587,25.359188079834,84.5026931762695,3670176,1960,178,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16286981657495,64.6794131110644,53.16005558058338,1.3097988477312553e-21,2.0,-64.67,2.8345692104261015,-64.81,1.1624,2.6177,5.1809,0.6164,0.823,0.2324,0.2324,7
109680,npp,202,3025,0.400761693716049,25.3606433868408,84.4863739013672,3670176,202,2434,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.5762115431751,47.002341144623664,40.35993995908707,1.0830540100013737e-23,15.0,46.99,1.646109783506203,46.83,0.9298,1.7714,3.2351,0.9108,0.7808,0.365,0.365,7
109854,npp,2576,2405,0.525911539793015,25.3578224182129,84.4878997802734,3670176,2576,1946,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.30348368917362,21.01181243280488,18.5099553547201,6.297194171220214e-21,12.0,20.98,1.0837787002826917,20.87,0.9315,1.8214,3.2707,0.8858,0.4181,0.4659,0.4659,7
110375,npp,331,534,0.5120736658573151,25.3576679229736,84.4900360107422,3670176,330,329,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.6281811318995,60.60323192444184,50.47617138332673,3.516560473071935e-05,3.0,-60.6,2.4157378735459294,-60.68,1.238,2.1426,4.3568,0.753,0.9385,0.3856,0.3856,7
110560,npp,1614,3229,0.260856404900551,25.3546409606934,84.48876953125,3670176,1612,2568,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61668016374664,53.01118440857531,45.009738044758194,1.8619450189209256e-09,16.0,53.0,1.9513309067639726,52.935,1.2094,2.3874,4.1459,0.6758,0.5237,0.1763,0.1763,7
112234,npp,2544,1366,2.8511061668396,25.3571166992188,84.4866485595703,3670144,2546,1030,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.35155115402475,35.11615543262647,30.616208105379858,0.05185660628857223,7.0,-35.13,1.2937979144666532,-35.13,0.8981,2.0731,3.9368,0.7783,2.2148,2.2189,1.101180859229373,7
113609,npp,688,3017,0.90065211057663,25.3564033508301,84.4859619140625,3670144,691,2429,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.9440894304034,46.743971425268064,40.15221340152301,0.014771145162338625,15.0,46.73,1.646109783506203,46.83,0.9298,1.7714,3.2351,0.9108,1.0845,0.8203,0.5019222105401124,7
139754,npp,2852,730,0.5159777104854579,25.3568134307861,84.4882431030273,3670176,2854,512,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42955697325785,55.995246356652636,47.219571822343475,1.5858178066851047e-09,4.0,-55.98,2.0682789409984763,-55.83,1.0482,2.6426,4.5311,0.6105,0.5852,0.315,0.315,7
139952,npp,2075,111,0.706037700176239,25.3602390289307,84.4838714599609,3670144,2074,51,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40295146424118,68.50184838109834,55.46320748159953,0.0016065674539144266,1.0,-68.49,3.3166247903554,-68.39,1.2925,2.5256,4.705,0.6388,1.0648,0.451,0.4163719878199008,7
139952,npp,2075,114,0.465084284543991,25.3589420318604,84.506965637207,3670144,2074,51,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.41264035837685,68.45298704446245,55.435223728205756,0.0015989913991093926,1.0,-68.44,3.3166247903554,-68.39,1.2925,2.5256,4.705,0.6388,0.9922,0.2971,0.2626352823752751,7
140154,npp,355,2807,0.716283440589905,25.3602275848389,84.4846725463867,3670144,356,2260,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.57445001101067,39.30912513193995,34.118361060357074,0.0005533786817850163,14.0,39.31,1.4276677814245327,39.57,0.7328,1.7229,3.4782,0.9365,0.9084,0.6708,0.6708,7
140337,npp,2724,2189,1.22471404075623,25.358736038208,84.4867553710938,3670144,2724,1749,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.91361157787337,9.003865916231256,7.964685896986498,0.017283025906384277,11.0,8.99,1.0,9.45,0.6584,1.4638,2.9669,1.1023,1.3744,1.35,0.9774810434276842,7
140527,npp,1982,1566,2.30125308036804,25.3601741790771,84.4895858764648,3670144,1982,1176,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38560817366312,25.956501201029923,22.799933782867054,0.05633700155413261,8.0,-25.94,1.1367971201176101,-25.525,0.8537,1.9963,3.3183,0.8082,1.8817,1.86,0.6457102599374074,7
142265,npp,2517,2596,1.20577073097229,25.357873916626,84.4859008789062,3670144,2517,2098,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.10543433996868,30.402566413461756,26.619066737500972,0.029824554520896957,13.0,30.4,1.184412938166907,30.91,0.9763,2.0239,3.9091,0.7972,0.9227,0.9612,0.3183604885314316,7
142458,npp,1804,1976,0.656368434429169,25.3603210449219,84.4878311157227,3670144,1804,1545,196611,3866755,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.33812409227004,3.3993119006950114,3.009174738167573,0.015115554695727342,10.0,-3.37,1.0,-2.62,0.6943,1.6135,3.1758,1.0,0.6564,0.6564,0.3305987951783308,7
143248,npp,918,2803,0.43877649307251,25.3547630310059,84.4903793334961,3670176,918,2256,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41082995191066,39.168255635561714,34.0005087989356,6.089270286169033e-08,14.0,39.16,1.4276677814245327,39.57,0.7328,1.7229,3.4782,0.9365,0.714,0.4109,0.4109,7
143444,npp,227,2186,0.35865251719951596,25.3586044311523,84.4902114868164,3670176,227,1746,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.66245432376968,8.852249208466452,7.830505513885923,3.948382252130805e-16,11.0,8.81,1.0,9.45,0.6584,1.4638,2.9669,1.1023,0.5083,0.3953,0.3953,7
143639,npp,2570,1563,1.59587609767914,25.3605422973633,84.484245300293,3670176,2570,1174,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41427601103923,26.11251896927217,22.93345312099228,9.9439535975232e-24,8.0,-26.09,1.1367971201176101,-25.525,0.8537,1.9963,3.3183,0.8082,1.2612,1.2898,1.2898,7
143835,npp,1835,936,0.1321616037748754,25.3602066040039,84.491455078125,3670176,1835,694,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15974912076844,50.39315838857628,43.0071283880182,3.877175929399977e-30,5.0,-50.38,1.7549928774784245,-50.11,0.8615,2.4115,4.0338,0.6691,0.3147,0.0884,0.0884,7
144233,npp,2412,3011,0.506020307540894,25.3556480407715,84.4873199462891,3670176,2411,2424,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22316046784553,46.540183839264465,39.98907777112835,3.062588891764072e-32,15.0,46.54,1.646109783506203,46.83,0.9298,1.7714,3.2351,0.9108,0.8447,0.4609,0.4609,7
144431,npp,1728,2392,0.5626086294651029,25.3591651916504,84.4877624511719,3670176,1728,1935,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16964123727492,20.3269934988169,17.9113267710327,1.1511238468802166e-32,12.0,20.3,1.0837787002826917,20.87,0.9315,1.8214,3.2707,0.8858,0.4519,0.4984,0.4984,7
144634,npp,1022,1772,0.769241631031036,25.3596248626709,84.4864959716797,3670176,1022,1353,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.00462443416446,15.095335341938009,13.32997887007339,5.644057957666117e-31,9.0,-15.07,1.0442604737599883,-14.57,0.9068,1.6784,3.2916,0.9613,0.7429,0.7395,0.7395,7
144831,npp,294,1148,0.744062185287476,25.3593578338623,84.4865798950195,3670176,295,845,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81223959133303,43.55826238740299,37.59370124139636,4.9302971935473346e-27,6.0,-43.55,1.4867838833500562,-43.3,1.1413,2.249,3.7954,0.7174,0.6013,0.5338,0.5338,7
145027,npp,2616,525,0.580013811588287,25.3576736450195,84.4899597167969,3670176,2616,322,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78291960130292,60.810128543977854,50.61214633480191,3.529370504591809e-21,3.0,-60.79,2.4157378735459294,-60.68,1.238,2.1426,4.3568,0.753,0.9666,0.4368,0.4368,7
145027,npp,2616,526,0.572030425071716,25.3570747375488,84.4976119995117,3670176,2616,322,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78610405333083,60.78845076800625,50.59739399439262,3.5084641877184544e-21,3.0,-60.77,2.4157378735459294,-60.68,1.238,2.1426,4.3568,0.753,0.9633,0.4308,0.4308,7
145241,npp,843,3218,0.27014479041099504,25.3590717315674,84.4856414794922,3670176,842,2558,196611,3866787,68,ind_charpakri_bihar_8_7,25.35833333,84.4875,8,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.9141870730208,52.717266978752676,44.78415408517968,1.3201856567389858e-22,16.0,52.71,1.9513309067639726,52.935,1.2094,2.3874,4.1459,0.6758,0.5284,0.1826,0.1826,7
