gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,963,1378,0.2206600308418274,25.3855209350586,84.4850692749023,3670176,964,1038,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.68101804207066,34.59443257549031,30.17891610911506,2.1905396256116515e-11,7.0,-34.62,1.2937979144666532,-35.15,0.2836,0.4384,0.7422,0.8546,0.2063,0.1886,7
103448,npp,1675,956,0.1789095290005207,25.382740020752,84.4833831787109,3670176,1674,707,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.0836743901029,49.7567391710907,42.519945040205094,4.084415598520234e-28,5.0,-49.78,1.7549928774784245,-50.125,0.2404,0.4698,0.7549,0.7975,0.2089,0.1427,7
103694,npp,2226,3033,0.45968034863472,25.3848686218262,84.4869079589844,3670176,2228,2440,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.73610913967366,47.25445606787573,40.56168237286616,4.725597230423547e-25,15.0,47.25,1.646109783506203,46.76,0.3368,0.5955,0.8041,0.6291,0.2921,0.2892,7
103928,npp,799,1791,0.254421889781952,25.3840656280518,84.4819717407227,3670176,799,1370,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.79595804091801,14.045662719559912,12.409170829203491,1.440842504681114e-21,9.0,-14.0,1.015504800579495,-14.71,0.3087,0.4512,0.6216,0.8303,0.1808,0.2112,7
107560,npp,2908,537,0.35022114217281297,25.384256362915,84.479850769043,3670176,2907,332,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5929638088999,60.535684773973855,50.43422588007844,5.895653315158618e-05,3.0,-60.53,2.4157378735459294,-60.72,0.385,0.6279,1.0166,0.5966,0.2597,0.209,7
107560,npp,2908,539,1.77596414089203,25.383092880249,84.4949340820312,3670176,2907,332,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59908614843104,60.49250436254103,50.404691248895816,5.957576851178937e-05,3.0,-60.49,2.4157378735459294,-60.72,0.385,0.6279,1.0166,0.5966,0.8499,1.0596,7
107923,npp,415,2614,0.06493152305483821,25.3832130432129,84.4865493774414,3670176,414,2110,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46265284280513,31.252629085586868,27.347006822145108,5.240333268935924e-06,13.0,31.22,1.2365102219381485,30.82,0.3169,0.43,0.5735,0.8713,0.0794,0.0566,7
108090,npp,2775,1994,0.10805887542664999,25.382791519165,84.4818725585938,3670176,2775,1563,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.1629798966913,2.3311489552633633,2.063921286793101,1.1845719421139105e-11,10.0,-2.33,1.0,-2.62,0.2845,0.3746,0.5515,1.0,0.1081,0.1081,7
108268,npp,2040,1371,0.244952864944935,25.3869018554688,84.4821701049805,3670176,2041,1033,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.29913259874148,34.89331237800578,30.430932359497426,6.826185911333991e-17,7.0,-34.92,1.2937979144666532,-35.15,0.2836,0.4384,0.7422,0.8546,0.2251,0.2093,7
1898,npp,119,4034,0.480706304311752,25.381649017334,84.4810638427734,3670176,120,3184,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.26859036309732,69.47872717060457,56.02647798751386,2.6443656557052944e-13,20.0,69.47,3.5496478698597698,69.35,0.2772,0.4707,1.0834,0.7959,0.3774,0.3826,7
108802,npp,1853,2819,0.314610093832016,25.3855991363525,84.4838714599609,3670176,1852,2270,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-77.0181087086522,39.7816841378437,34.510774425869,3.520709209025233e-25,14.0,39.76,1.4276677814245327,39.57,0.3025,0.5041,0.7433,0.7432,0.2419,0.2338,7
108974,npp,1148,2200,0.294440686702728,25.3843746185303,84.4813079833984,3670176,1148,1760,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.63207230657567,9.677125516000935,8.559508770786037,2.226362676696678e-25,11.0,9.63,1.0,9.45,0.2517,0.3357,0.4724,1.1159,0.3333,0.3286,7
109147,npp,405,1578,0.34695576131343797,25.3806056976318,84.4821624755859,3670176,405,1186,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20016335318267,25.32355588145941,22.254032859005687,2.6505252110299255e-25,8.0,-25.35,1.1367971201176101,-25.6,0.2679,0.3686,0.585,1.0162,0.3556,0.3526,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,178,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.81,0.276,0.5705,1.0387,0.6567,0.2963,0.2288,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,178,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.81,0.276,0.5705,1.0387,0.6567,0.7166,1.0112,7
109680,npp,199,3024,0.301410973072052,25.3820037841797,84.4842224121094,3670176,199,2433,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75040755903817,46.96922542888528,40.33369458315205,1.0996115090090905e-23,15.0,46.96,1.646109783506203,46.76,0.3368,0.5955,0.8041,0.6291,0.1959,0.1896,7
109854,npp,2572,2404,0.420711874961853,25.3856430053711,84.4862289428711,3670176,2572,1945,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.91208432223345,20.949063381819737,18.45525946669629,6.40306110667083e-21,12.0,20.93,1.0837787002826917,20.72,0.3298,0.4942,0.6852,0.758,0.3068,0.3189,7
110375,npp,327,533,0.322943732142448,25.3860931396484,84.4852600097656,3670176,328,329,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.78132937268991,60.623657634418976,50.4901172555603,3.534797369540182e-05,3.0,-60.62,2.4157378735459294,-60.72,0.385,0.6279,1.0166,0.5966,0.2484,0.1927,7
110560,npp,1610,3227,0.33203125,25.3840808868408,84.4816589355469,3670176,1610,2566,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.80995146921929,52.95617208819081,44.96827462587164,1.872906558671577e-09,16.0,52.95,1.9513309067639726,52.9,0.2979,0.5478,0.7758,0.6839,0.2641,0.2271,7
137608,npp,671,939,0.382223576307297,25.3851833343506,84.4828186035156,3670176,675,697,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.71434228184567,50.28806740826886,42.93029229624756,2.4548029115368358e-15,5.0,-50.29,1.7549928774784245,-50.125,0.2404,0.4698,0.7549,0.7975,0.3247,0.3048,7
139754,npp,2848,728,0.436956256628036,25.3802146911621,84.4819717407227,3670176,2852,511,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18323378565503,56.038930215908564,47.25149983066695,1.5840636953771838e-09,4.0,-56.04,2.0682789409984763,-55.83,0.2716,0.5675,0.7913,0.6602,0.3115,0.2885,7
143248,npp,914,2801,0.274278983473778,25.3837623596191,84.4827499389648,3670176,915,2255,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.70868237891497,39.09237076866721,33.9376669126478,6.07688249219046e-08,14.0,39.08,1.4276677814245327,39.57,0.3025,0.5041,0.7433,0.7432,0.2136,0.2038,7
143444,npp,223,2184,0.293626204133034,25.3851051330566,84.4870529174805,3670176,223,1744,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.3162391778602,8.835509859458805,7.815746348196147,3.9617273952961554e-16,11.0,8.7,1.0,9.45,0.2517,0.3357,0.4724,1.1159,0.3325,0.3276,7
143639,npp,2567,1562,0.483142495155334,25.3817195892334,84.4800643920898,3670176,2567,1173,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78144050118834,26.153920152884933,22.969188462950783,9.967988810350402e-24,8.0,-26.14,1.1367971201176101,-25.6,0.2679,0.3686,0.585,1.0162,0.4754,0.491,7
143835,npp,1832,935,0.2106130719184875,25.3816299438477,84.4864273071289,3670176,1832,693,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31743802038719,50.421014642734235,43.028625948663255,3.8885327692029744e-30,5.0,-50.41,1.7549928774784245,-50.125,0.2404,0.4698,0.7549,0.7975,0.227,0.168,7
144233,npp,2408,3010,0.583171486854553,25.3834476470947,84.4869155883789,3670176,2408,2423,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.45602710078805,46.506080741609516,39.96196778027754,3.073184926886413e-32,15.0,46.5,1.646109783506203,46.76,0.3368,0.5955,0.8041,0.6291,0.3671,0.3668,7
144431,npp,1725,2391,0.35266348719596896,25.3802852630615,84.4846954345703,3670176,1724,1934,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64239351339937,20.26881464773884,17.860564296175433,1.1533345452196647e-32,12.0,20.24,1.0837787002826917,20.72,0.3298,0.4942,0.6852,0.758,0.244,0.2673,7
144634,npp,1019,1771,0.352778300642967,25.3805408477783,84.4826507568359,3670176,1019,1352,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65736499455738,15.14076328031169,13.369883265604185,5.656684200468034e-31,9.0,-15.13,1.0442604737599883,-14.71,0.3087,0.4512,0.6216,0.8303,0.2804,0.2929,7
144831,npp,291,1147,0.351156443357468,25.3807468414307,84.4817428588867,3670176,292,845,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00641500930618,43.593884792792764,37.622541225765865,4.9423214585510244e-27,6.0,-43.59,1.4867838833500562,-43.355,0.3458,0.5414,0.832,0.692,0.2467,0.243,7
145027,npp,2612,524,0.307076260447502,25.386251449585,84.4850921630859,3670176,2614,321,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93562511572429,60.830925968355366,50.6262945287284,3.533386792277416e-21,3.0,-60.81,2.4157378735459294,-60.72,0.385,0.6279,1.0166,0.5966,0.2418,0.1832,7
145027,npp,2612,525,0.489154726266861,25.3856391906738,84.4927368164062,3670176,2614,321,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93883493603383,60.809287375208356,50.61157399564115,3.51248525968321e-21,3.0,-60.79,2.4157378735459294,-60.72,0.385,0.6279,1.0166,0.5966,0.3172,0.2918,7
145241,npp,840,3217,0.248693816363811,25.3802471160889,84.4839172363281,3670176,840,2557,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05852291023886,52.68988109997651,44.76345839014212,1.3216660120637106e-22,16.0,52.68,1.9513309067639726,52.9,0.2979,0.5478,0.7758,0.6839,0.2213,0.1701,7
145435,npp,147,2599,0.297066271305084,25.3833484649658,84.4853363037109,3670176,148,2100,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.22775265609727,30.542775566708485,26.737795028242715,9.67164250934622e-16,13.0,30.55,1.184412938166907,30.82,0.3169,0.43,0.5735,0.8713,0.2624,0.2588,7
145624,npp,2519,1980,0.23664282262325298,25.3845462799072,84.4839782714844,3670176,2519,1549,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.98011378458543,3.121005668263706,2.76275216715229,4.059926565177465e-08,10.0,-3.14,1.0,-2.62,0.2845,0.3746,0.5515,1.0,0.2366,0.2366,7
148756,npp,167,1984,0.29553592205047596,25.3843936920166,84.4866485595703,3670176,167,1553,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-08 20:00:12.244130,95.91232573861777,2.8947285548177537,2.5624402041370082,0.00038501484946642324,10.0,-2.91,1.0,-2.62,0.2845,0.3746,0.5515,1.0,0.2955,0.2955,7
148951,npp,2499,1362,0.256115883588791,25.3859329223633,84.4820327758789,3670176,2500,1027,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.24395644972435,35.29942442935034,30.767887893301577,2.411521157704411e-10,7.0,-35.3,1.2937979144666532,-35.15,0.2836,0.4384,0.7422,0.8546,0.2337,0.2189,7
149548,npp,2345,2810,0.1649150401353836,25.3813724517822,84.4860000610352,3670176,2345,2262,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.07262857439545,39.43209501851967,34.21642873911118,2.6798911463387287e-25,14.0,39.42,1.4276677814245327,39.57,0.3025,0.5041,0.7433,0.7432,0.137,0.1226,7
149734,npp,1650,2193,0.0557720586657524,25.3829708099365,84.4849090576172,3670176,1650,1753,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-78.33509427842256,9.22682414824567,8.160857638264499,1.4503200408441165e-33,11.0,9.22,1.0,9.45,0.2517,0.3357,0.4724,1.1159,0.0947,0.0622,7
149921,npp,933,1571,0.1970547959208488,25.3805637359619,84.4836273193359,3670176,933,1180,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88979175227688,25.689070147047225,22.567209893995678,1.3488127438751567e-33,8.0,-25.69,1.1367971201176101,-25.6,0.2679,0.3686,0.585,1.0162,0.2237,0.2003,7
150107,npp,193,943,0.12079631071537733,25.3862934112549,84.4857635498047,3670176,196,698,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.4166733161527,50.17392963877762,42.83611525209266,8.027416939980377e-33,5.0,-50.17,1.7549928774784245,-50.125,0.2404,0.4698,0.7549,0.7975,0.1758,0.0963,7
150294,npp,2504,323,0.148514399304986,25.382152557373,84.4833450317383,3670176,2504,174,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.02636522327036,64.85360318662158,53.26370118797304,5.228315599881623e-30,2.0,-64.82,2.8345692104261015,-64.81,0.276,0.5705,1.0387,0.6567,0.2258,0.0975,7
150494,npp,758,3017,0.37674281001091,25.3831405639648,84.4862594604492,3670176,759,2428,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.8136293293052,46.74047010862374,40.14807517628517,2.8188443077506676e-30,15.0,46.73,1.646109783506203,46.76,0.3368,0.5955,0.8041,0.6291,0.2417,0.237,7
150678,npp,70,2398,0.272775635123253,25.3820743560791,84.4837265014648,3670176,70,1940,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00398906298007,20.609821850042856,18.158197481534945,4.392123585754325e-26,12.0,20.61,1.0837787002826917,20.72,0.3298,0.4942,0.6852,0.758,0.1703,0.2068,7
150858,npp,2415,1777,0.0891147218644619,25.380443572998,84.4806137084961,3670176,2414,1357,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.22175493192381,14.815790255993734,13.084478376350223,4.626030638163567e-20,9.0,-14.8,1.015504800579495,-14.71,0.3087,0.4512,0.6216,0.8303,0.0181,0.074,7
151043,npp,1682,1153,0.1814565286040306,25.3835372924805,84.4821014404297,3670176,1683,850,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.23500217191135,43.37098954978292,37.442001616022694,7.227442534956492e-13,6.0,-43.37,1.4867838833500562,-43.355,0.3458,0.5414,0.832,0.692,0.1326,0.1256,7
151221,npp,926,529,0.1584092378616333,25.3839454650879,84.4856491088867,3670176,932,326,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.53986402625853,60.7245368485219,50.55451928519495,5.246005589766913e-05,3.0,-60.71,2.4157378735459294,-60.72,0.385,0.6279,1.0166,0.5966,0.1803,0.0945,7
154419,npp,2169,2601,0.1681663766503334,25.3822135925293,84.4833602905273,3670176,2169,2102,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.25129486855441,30.667320632711128,26.846062169727784,1.9095380843029916e-11,13.0,30.64,1.2365102219381485,30.82,0.3169,0.43,0.5735,0.8713,0.1629,0.1465,7
154621,npp,1463,1982,0.1115613868460059,25.3837471008301,84.4838562011719,3670176,1463,1552,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-12-10 20:00:14.379278,95.45790123016681,2.9996270325311825,2.655574515475993,8.140295308400542e-20,10.0,-3.02,1.0,-2.62,0.2845,0.3746,0.5515,1.0,0.1116,0.1116,7
156306,npp,2021,3012,0.09845372103154659,25.383150100708,84.4805526733398,3670176,2022,2425,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.88537408186072,46.609743706980446,40.04844870950483,1.4099864839167573e-19,15.0,46.57,1.646109783506203,46.76,0.3368,0.5955,0.8041,0.6291,0.0727,0.0619,7
169083,npp,1190,1767,0.0996161866933107,25.3820514678955,84.4845809936523,3670176,1190,1348,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43755184289721,15.30628071151378,13.516865110406108,2.153979521105168e-06,9.0,-15.35,1.0442604737599883,-14.71,0.3087,0.4512,0.6216,0.8303,0.0379,0.0827,7
169438,npp,2763,515,0.463256508111954,25.3823871612549,84.4855041503906,3670176,2762,314,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.67932437828077,60.97103936795457,50.729372475705276,2.1766498752530373e-22,3.0,-61.01,2.4157378735459294,-60.72,0.385,0.6279,1.0166,0.5966,0.3065,0.2764,7
169813,npp,294,2592,0.0989313051104546,25.3824405670166,84.4846496582031,3670176,294,2094,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.85309043578137,30.251052800018144,26.49237086561874,2.201152681149054e-28,13.0,30.21,1.184412938166907,30.82,0.3169,0.43,0.5735,0.8713,0.0951,0.0862,7
169991,npp,2656,1971,0.1028250083327293,25.3856391906738,84.4827194213867,3670176,2656,1541,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-01-11 20:00:02.278685,89.0466112170976,3.7008534830193387,3.2763905295974918,1.3065758950459872e-33,10.0,-3.66,1.0,-2.62,0.2845,0.3746,0.5515,1.0,0.1028,0.1028,7
170167,npp,1909,1349,0.08242841437458989,25.3810901641846,84.4840393066406,3670176,1909,1018,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-01-12 19:41:11.963759,97.07874651346413,35.83515786689799,31.223457356939615,2.2295351271068897e-33,7.0,-35.85,1.2937979144666532,-35.15,0.2836,0.4384,0.7422,0.8546,0.0995,0.0704,7
171092,npp,345,1557,0.1608179658651352,25.3812389373779,84.4819946289062,3670176,345,1169,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.80659722480526,26.34579669275264,23.136605609903523,1.8314178398513214e-17,8.0,-26.39,1.1367971201176101,-25.6,0.2679,0.3686,0.585,1.0162,0.1918,0.1634,7
171270,npp,2688,928,0.074609562754631,25.3808994293213,84.4839859008789,3670176,2691,690,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-01-18 19:28:38.179146,95.5029155574407,50.57213020493866,43.14778360094682,1.4922432661717492e-10,5.0,-50.62,1.847645286154319,-50.125,0.2404,0.4698,0.7549,0.7975,0.1608,0.0595,7
171453,npp,1921,308,0.540021628141403,25.3848762512207,84.4862899780273,3670176,1925,164,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.05512619660752,65.06136948804554,53.40269950405012,0.000432685840592364,2.0,-65.1,2.898275349237888,-64.81,0.276,0.5705,1.0387,0.6567,0.3641,0.3546,7
171652,npp,188,3005,0.1314404532313347,25.3861770629883,84.4806365966797,3670176,187,2420,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.40180755185034,46.39614551782538,39.88046964877176,3.545838827989017e-06,15.0,46.34,1.646109783506203,46.76,0.3368,0.5955,0.8041,0.6291,0.0927,0.0827,7
174419,npp,2757,317,0.289303183555603,25.3851318359375,84.4828186035156,3670176,2759,170,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.2580571700353,64.903878955893,53.299152327899165,5.265495660555448e-10,2.0,-64.93,2.898275349237888,-64.81,0.276,0.5705,1.0387,0.6567,0.2776,0.19,7
174624,npp,1022,3013,0.1429656539112329,25.382043838501,84.4793472290039,3670176,1020,2426,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.09683911711063,46.63759541431747,40.0689136213581,2.1625727177157768e-08,15.0,46.6,1.646109783506203,46.76,0.3368,0.5955,0.8041,0.6291,0.0997,0.0899,7
175008,npp,2715,1776,0.2232193201780319,25.3802127838135,84.4851150512695,3670176,2715,1356,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.33957300878527,14.820581671625405,13.08921012887495,2.50452123586729e-23,9.0,-14.85,1.0442604737599883,-14.71,0.3087,0.4512,0.6216,0.8303,0.1563,0.1853,7
175198,npp,1976,1151,0.1565275825560093,25.3816223144531,84.4843139648438,3670176,1976,848,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.38374590401978,43.420212313909104,37.483553264784994,6.1201188616336e-29,6.0,-43.44,1.4867838833500562,-43.355,0.3458,0.5414,0.832,0.692,0.1158,0.1083,7
175590,npp,2535,3221,0.08721631020307541,25.3833847045898,84.4809646606445,3670176,2535,2560,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.95314796817075,52.83500518067395,44.87569345200958,3.460342103728412e-31,16.0,52.79,1.9513309067639726,52.9,0.2979,0.5478,0.7758,0.6839,0.1386,0.0596,7
175784,npp,1864,2603,0.2015155553817749,25.3855304718018,84.4821395874023,3670176,1864,2103,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.5735223787544,30.77779975893985,26.939663508387163,3.208775900092212e-31,13.0,30.73,1.2365102219381485,30.82,0.3169,0.43,0.5735,0.8713,0.1899,0.1756,7
175976,npp,1171,1985,0.24161703884601599,25.3808155059814,84.480712890625,3670176,1171,1554,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-02-12 20:00:37.810659,94.53316620101036,2.8301092177789857,2.505393201356602,1.1357208915283948e-29,10.0,-2.85,1.0,-2.62,0.2845,0.3746,0.5515,1.0,0.2416,0.2416,7
176166,npp,455,1363,0.242958404123783,25.3832702636719,84.4808120727539,3670176,455,1028,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.3253276367023,35.21667436968194,30.69996801630723,2.0034864324180526e-26,7.0,-35.25,1.2937979144666532,-35.15,0.2836,0.4384,0.7422,0.8546,0.2236,0.2076,7
177163,npp,1979,1549,0.26980622112750996,25.3812065124512,84.484260559082,3670176,1979,1162,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.81417036060058,25.552381882661166,22.449601404774175,0.00010998529531009766,8.0,-26.78,1.1367971201176101,-25.6,0.2679,0.3686,0.585,1.0162,0.2877,0.2742,7
180166,npp,429,2202,0.217297188937664,25.3845329284668,84.4849090576172,3670176,429,1761,196611,3866787,7,ind_charpakri_bihar_7_1,25.38333333,84.48333333,7,1,ind_charpakri_bihar,2013-03-05 20:07:17.609524,-75.75976793733113,9.77463443063236,8.644600057298536,0.00020501951402767724,11.0,9.74,1.0,9.45,0.2517,0.3357,0.4724,1.1159,0.2562,0.2425,7
