gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,132,2.50921893119812,25.3734817504883,84.4948272705078,3670144,1915,62,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.37973238240377,68.15729350970936,55.26385022075079,0.011709245648385313,1.0,-68.15,3.3166247903554,-68.39,0.9663,2.0382,4.2121,0.5303,1.2228,1.3306,1.0859586394979255,7
101111,npp,199,2828,0.868140637874603,25.3684902191162,84.4916839599609,3670144,199,2278,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.33798372746821,40.110391240205175,34.77991361655281,0.0068425165778042505,14.0,40.1,1.4276677814245327,39.55,0.6183,1.1572,2.7204,0.934,0.8783,0.8108,0.6678392478628316,7
101234,npp,2571,2209,1.26150548458099,25.3743114471436,84.4907531738281,3670144,2572,1769,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.35998802284418,10.198295387077062,9.019004641598391,0.028737088632599408,11.0,10.15,1.0,9.45,0.5297,1.2615,2.3837,0.8568,1.0808,1.0808,0.48039578344679423,7
101357,npp,1834,1587,2.6439380645752,25.3719291687012,84.4889907836914,3670144,1834,1193,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.279643906912,24.881453434289693,21.870756550892775,0.06536121630411747,8.0,-24.9,1.1367971201176101,-25.525,0.6183,1.284,2.4468,0.8418,2.2771,2.2255,0.859907598843511,7
101736,npp,1645,3034,4.52606439590454,25.3734264373779,84.4940872192383,3670144,1644,2440,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.42530475137636,47.305142691240555,40.59931075305372,0.11494279103374316,15.0,47.28,1.646109783506203,46.83,0.8264,1.32,2.5733,0.8188,3.0285,3.706,1.3044993719660973,7
101858,npp,954,2415,2.87272834777832,25.3678855895996,84.4929809570312,3670144,954,1954,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60874617301278,21.534373174029444,18.96541037396597,0.07973906628835926,12.0,21.51,1.0837787002826917,20.82,0.7513,1.38,2.2475,0.7832,2.4581,2.2498,0.5838110671741386,7
101986,npp,239,1794,1.93458008766174,25.3696250915527,84.4936447143555,3670144,239,1373,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.47926638224921,13.821936943084005,12.211898151467793,0.04988814823000255,9.0,-13.84,1.015504800579495,-14.57,0.6515,1.25,2.5086,0.8646,1.7549,1.6727,0.6303865305921743,7
102108,npp,2574,1168,1.76601338386536,25.3727283477783,84.4904479980469,3670144,2573,862,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.50310509370313,42.80372775950834,36.985733242617535,0.02578818790862699,6.0,-42.83,1.4867838833500562,-43.3,0.6935,1.5861,3.2799,0.6814,1.2018,1.2034,0.6646071892334384,7
102482,npp,2403,2621,0.5276749730110171,25.3700923919678,84.4879608154297,3670144,2404,2116,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.55528607893417,31.551710516118348,27.60136196446612,0.00213600399570412,13.0,31.53,1.2365102219381485,30.91,0.6127,1.242,3.3811,0.8702,0.5031,0.4592,0.4145724518864302,7
102602,npp,1695,2001,0.312904611229897,25.371410369873,84.4900512695312,3670176,1695,1570,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.82664346924544,2.1878854718612977,1.9370913178502878,3.5170969706537186e-05,10.0,-1.93,1.0,-2.62,0.4764,1.0808,2.5064,1.0,0.3129,0.3129,0.3129,7
102724,npp,965,1379,0.2184536829590797,25.3712253570557,84.4903793334961,3670176,966,1038,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50955716370639,34.5526961352823,30.14372395636279,2.2037413188880924e-11,7.0,-34.58,1.2937979144666532,-35.13,0.6141,1.4223,2.9796,0.7599,0.1503,0.166,0.166,7
102845,npp,213,749,0.290632247924805,25.3720397949219,84.4900054931641,3670176,214,532,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.58529974183591,55.49029741444377,46.85261766384917,4.21001286312055e-17,4.0,-55.5,2.0682789409984763,-55.83,0.6448,1.7065,3.4359,0.6333,0.3962,0.1841,0.1841,7
103330,npp,2422,1587,0.1935859173536301,25.371208190918,84.4911499023438,3670176,2422,1193,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.20494755493583,24.858826465131695,21.852205507827794,8.332993172201296e-27,8.0,-24.9,1.1367971201176101,-25.525,0.6183,1.284,2.4468,0.8418,0.1216,0.163,0.163,7
103448,npp,1677,957,0.528133690357208,25.3683853149414,84.4890899658203,3670176,1675,708,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97891550255801,49.7274822730561,42.49723636738848,4.048481668868892e-28,5.0,-49.75,1.7549928774784245,-50.08,0.666,1.7733,3.2703,0.6095,0.3713,0.3219,0.3219,7
103694,npp,2228,3034,0.416518837213516,25.3700714111328,84.4907989501953,3670176,2229,2441,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.61967874740822,47.287278051442144,40.587644939687145,4.6735710196537565e-25,15.0,47.28,1.646109783506203,46.83,0.8264,1.32,2.5733,0.8188,0.532,0.341,0.341,7
103928,npp,801,1793,0.416342824697495,25.3721046447754,84.4884262084961,3670176,801,1372,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58476957655252,13.877625767156994,12.261333867942112,1.4242088909745823e-21,9.0,-13.89,1.015504800579495,-14.57,0.6515,1.25,2.5086,0.8646,0.2598,0.36,0.36,7
105564,npp,1513,1377,1.000347256660461,25.3684368133545,84.4921340942383,3670144,1513,1037,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.0426957180072,34.64145422199829,30.219163822234925,0.005429314503986668,7.0,-34.66,1.2937979144666532,-35.13,0.6141,1.4223,2.9796,0.7599,0.7547,0.7602,0.646765289794556,7
105736,npp,758,747,2.5774462223053,25.3740978240967,84.4927291870117,3670144,759,530,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.49375549134909,55.54454182176534,46.89366418534056,0.02359333638839217,4.0,-55.55,2.0682789409984763,-55.83,0.6448,1.7065,3.4359,0.6333,1.5019,1.6324,1.139464239135226,7
105914,npp,3054,131,4.72896909713745,25.3668022155762,84.5136642456055,3670144,3051,60,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.43258391919191,68.15939266357712,55.27058921003224,0.053488621986328165,1.0,-68.16,3.3166247903554,-68.39,0.9663,2.0382,4.2121,0.5303,1.8921,2.5077,1.390161804367306,7
106285,npp,627,2207,4.72849655151367,25.3737030029297,84.4922103881836,3670144,627,1766,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.80104341460775,10.050284636885824,8.888940294418989,0.13755643868297932,11.0,10.03,1.0,9.45,0.5297,1.2615,2.3837,0.8568,4.5478,4.0511,1.1771322555565482,7
106466,npp,2974,1584,4.90023040771484,25.3691234588623,84.4925994873047,3670144,2973,1190,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66270187536048,25.03940781234684,22.008604645236275,0.1302501555404623,8.0,-25.05,1.1367971201176101,-25.525,0.6183,1.284,2.4468,0.8418,4.2619,4.1248,1.403482486141233,7
106642,npp,2211,955,3.57743787765503,25.3673419952393,84.4927673339844,3670144,2212,706,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.39562832665165,49.78226551870381,42.538910246987925,0.08428245646637766,5.0,-49.81,1.7549928774784245,-50.08,0.666,1.7733,3.2703,0.6095,2.1088,2.1804,0.4194859808091209,7
106874,npp,2757,3031,1.91658806800842,25.3722534179688,84.4917221069336,3670144,2758,2438,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.82723300271304,47.192553087689134,40.512624097873676,0.040602835601402494,15.0,47.18,1.646109783506203,46.83,0.8264,1.32,2.5733,0.8188,1.4432,1.5693,0.7209846396386829,7
107043,npp,2061,2411,1.12671256065369,25.3691253662109,84.4939041137695,3670144,2061,1951,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.81674385559539,21.317290456719025,18.777352574653634,0.023463242785501617,12.0,21.3,1.0837787002826917,20.82,0.7513,1.38,2.2475,0.7832,0.8471,0.8824,0.39218228579335107,7
107217,npp,1342,1789,0.668941140174866,25.3705043792725,84.4886169433594,3670144,1342,1369,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.20708705916132,14.127108754768166,12.480851600696125,0.010410358215763287,9.0,-14.12,1.015504800579495,-14.57,0.6515,1.25,2.5086,0.8646,0.5086,0.5784,0.36089630474107626,7
107388,npp,601,1164,0.346217826008797,25.3708438873291,84.4931869506836,3670144,601,858,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.61225163062426,42.963413932510164,37.11693582636278,0.002527476712097575,6.0,-42.97,1.4867838833500562,-43.3,0.6935,1.5861,3.2799,0.6814,0.2468,0.2359,0.18309340937474253,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2908,333,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.68,0.6101,1.5042,3.8044,0.7185,0.6676,0.3635,0.3635,7
107560,npp,2910,540,0.340335309505463,25.3686447143555,84.5010223388672,3670176,2908,333,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52387380871633,60.47175683196872,50.390492862815414,5.988498377738116e-05,3.0,-60.47,2.4157378735459294,-60.68,0.6101,1.5042,3.8044,0.7185,0.599,0.2445,0.2445,7
107744,npp,1122,3236,0.1417891625314951,25.3693027496338,84.4923706054688,3670144,1124,2576,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.26696351213447,53.19880201359554,45.15462405326063,0.0008081326258605606,16.0,53.19,1.9513309067639726,52.935,0.6624,1.5028,2.7065,0.7192,0.3833,0.102,0.102,7
107923,npp,417,2616,0.14739121869206429,25.3692665100098,84.4912490844727,3670176,418,2112,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.14990709220729,31.3192094353627,27.403698002257144,5.259438460664933e-06,13.0,31.31,1.2365102219381485,30.91,0.6127,1.242,3.3811,0.8702,0.1955,0.1283,0.1283,7
108090,npp,2777,1996,0.180171512067318,25.3675479888916,84.4939575195312,3670176,2777,1564,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.88360981163095,2.243774600085652,1.98657167460975,1.192669416023563e-11,10.0,-2.22,1.0,-2.62,0.4764,1.0808,2.5064,1.0,0.1802,0.1802,0.1802,7
108268,npp,2042,1373,0.361829310655594,25.3716869354248,84.4948806762695,3670176,2042,1034,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.13112394693377,34.80968380816697,30.36048497178828,6.847926185374726e-17,7.0,-34.83,1.2937979144666532,-35.13,0.6141,1.4223,2.9796,0.7599,0.2612,0.275,0.275,7
108445,npp,1286,743,0.1731210574507713,25.3706607818604,84.4930801391602,3670176,1287,525,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55685497577501,55.64154052561256,46.962913432507335,2.470281786769541e-21,4.0,-55.65,2.0682789409984763,-55.83,0.6448,1.7065,3.4359,0.6333,0.3394,0.1096,0.1096,7
1898,npp,120,4036,0.460783720016479,25.3711223602295,84.4933853149414,3670176,120,3185,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23489764322257,69.50954852737331,56.04359036670841,2.659960276524458e-13,20.0,69.5,3.5496478698597698,69.34,0.6472,1.9535,5.1109,0.5533,0.6603,0.2549,0.2549,7
108802,npp,1855,2821,0.262811034917831,25.3695125579834,84.4948883056641,3670176,1854,2272,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.86938897602953,39.85819775348754,34.573945825630496,3.500398791545049e-25,14.0,39.83,1.4276677814245327,39.55,0.6183,1.1572,2.7204,0.934,0.4543,0.2455,0.2455,7
108974,npp,1150,2202,0.358954519033432,25.3685817718506,84.4935302734375,3670176,1150,1761,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.99540694273027,9.803235239604868,8.67081600469301,2.206761100255491e-25,11.0,9.74,1.0,9.45,0.5297,1.2615,2.3837,0.8568,0.1782,0.3075,0.3075,7
109147,npp,406,1579,0.270382180809975,25.3729362487793,84.4884262084961,3670176,406,1187,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07737943126838,25.27462382692992,22.21171748860349,2.6348260616877284e-25,8.0,-25.3,1.1367971201176101,-25.525,0.6183,1.284,2.4468,0.8418,0.1892,0.2276,0.2276,7
109495,npp,1957,329,0.33785215020179704,25.3742713928223,84.4888610839844,3670176,1959,178,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22560539871851,64.71595182314533,53.183121794938224,1.332649235142829e-21,2.0,-64.71,2.8345692104261015,-64.8,0.7322,1.3749,3.6164,0.7861,0.7149,0.2656,0.2656,7
109495,npp,1957,332,0.22078271955251688,25.3726978302002,84.5114517211914,3670176,1959,178,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2350176532563,64.66051584447406,53.14811874713019,1.3163956861182292e-21,2.0,-64.65,2.8345692104261015,-64.8,0.7322,1.3749,3.6164,0.7861,0.6736,0.1736,0.1736,7
109680,npp,200,3025,0.440998554229736,25.3738708496094,84.4897689819336,3670176,200,2434,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69044107482544,47.00176905577611,40.359486609781385,1.0913201329637774e-23,15.0,46.99,1.646109783506203,46.83,0.8264,1.32,2.5733,0.8188,0.5468,0.3611,0.3611,7
109854,npp,2574,2405,0.436604380607605,25.3710823059082,84.4907379150391,3670176,2574,1946,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60892073022922,21.006404612395183,18.505241787036024,6.3331837844159215e-21,12.0,20.98,1.0837787002826917,20.82,0.7513,1.38,2.2475,0.7832,0.2103,0.3419,0.3419,7
110375,npp,329,534,0.380842059850693,25.37158203125,84.4914398193359,3670176,329,330,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70632290176303,60.60259961024401,50.475739588846274,3.510652890085181e-05,3.0,-60.6,2.4157378735459294,-60.68,0.6101,1.5042,3.8044,0.7185,0.6158,0.2736,0.2736,7
110560,npp,1612,3229,0.1603548675775528,25.3677768707275,84.4923324584961,3670176,1611,2568,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71061600685482,53.010469514047706,45.0091993668483,1.8545585028942324e-09,16.0,53.0,1.9513309067639726,52.935,0.6624,1.5028,2.7065,0.7192,0.3928,0.1153,0.1153,7
112234,npp,2542,1366,2.93419241905212,25.3705883026123,84.4886627197266,3670144,2541,1030,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.52352047397444,35.11379417389871,30.614221065558308,0.051832045813432176,7.0,-35.13,1.2937979144666532,-35.13,0.6141,1.4223,2.9796,0.7599,2.2494,2.2297,1.1467726632460316,7
113609,npp,686,3017,0.976366937160492,25.3695888519287,84.4893417358398,3670144,684,2429,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.05883764411202,46.74266049170051,40.151172801813054,0.014770191476826733,15.0,46.73,1.646109783506203,46.83,0.8264,1.32,2.5733,0.8188,0.8721,0.7995,0.49090627447120655,7
139754,npp,2850,730,0.54034748673439,25.3704929351807,84.4897689819336,3670176,2852,512,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51848766896936,55.99474748574045,47.21920812804362,1.577063530636705e-09,4.0,-55.98,2.0682789409984763,-55.83,0.6448,1.7065,3.4359,0.6333,0.517,0.3422,0.3422,7
139952,npp,2073,112,0.889649927616119,25.3738536834717,84.4926834106445,3670144,2073,51,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46698439334386,68.48502718322814,55.45357827399374,0.0016016667269440504,1.0,-68.47,3.3166247903554,-68.39,0.9663,2.0382,4.2121,0.5303,0.7345,0.4718,0.4383363646030835,7
139952,npp,2073,115,1.111548185348511,25.3725433349609,84.515739440918,3670144,2073,51,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.47669579236701,68.43621735487874,55.425610063068305,0.0015941238393900419,1.0,-68.42,3.3166247903554,-68.39,0.9663,2.0382,4.2121,0.5303,0.8014,0.5894,0.5560939582114798,7
140154,npp,353,2808,0.401083499193192,25.3720035552979,84.4948883056641,3670144,355,2260,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.71726542790411,39.346377828425,34.14918495781503,0.00055057290499568,14.0,39.34,1.4276677814245327,39.55,0.6183,1.1572,2.7204,0.934,0.5512,0.3746,0.3746,7
140337,npp,2722,2189,1.0313776135444641,25.3720359802246,84.4894180297852,3670144,2722,1750,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.65348265490897,8.997172448234517,7.958775644220783,0.01727311290940436,11.0,8.99,1.0,9.45,0.5297,1.2615,2.3837,0.8568,0.8507,0.8836,0.5227127174921513,7
140527,npp,1980,1566,2.22162318229675,25.3736152648926,84.4917602539062,3670144,1980,1176,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63043652836933,25.952688552060856,22.79664143681792,0.056322069680650184,8.0,-25.94,1.1367971201176101,-25.525,0.6183,1.284,2.4468,0.8418,1.9056,1.8701,0.6933625596280868,7
142265,npp,2515,2596,1.0195014476776119,25.3713340759277,84.4889678955078,3670144,2516,2098,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.31032932338611,30.40187624562815,26.618477229219007,0.02982639653884996,13.0,30.4,1.184412938166907,30.91,0.6127,1.242,3.3811,0.8702,0.8929,0.8872,0.26403686487994793,7
142458,npp,1802,1976,0.718316256999969,25.3733940124512,84.4902801513672,3670144,1802,1546,196611,3866755,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.25943320566178,3.3816808688455793,2.9935711468669473,0.015117405865495863,10.0,-3.37,1.0,-2.62,0.4764,1.0808,2.5064,1.0,0.7183,0.7183,0.4024519215452668,7
143248,npp,916,2803,0.434556037187576,25.3678951263428,84.4935607910156,3670176,917,2256,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55694554789825,39.16773494398624,34.00007767560971,6.122835882896722e-08,14.0,39.16,1.4276677814245327,39.55,0.6183,1.1572,2.7204,0.934,0.5746,0.4059,0.4059,7
143444,npp,225,2186,0.284585401415825,25.3719081878662,84.4928741455078,3670176,225,1746,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.41475065501257,8.843038257068955,7.822371916801112,3.9702771931156255e-16,11.0,8.81,1.0,9.45,0.5297,1.2615,2.3837,0.8568,0.1039,0.2438,0.2438,7
143639,npp,2568,1564,0.412699937820435,25.3730201721191,84.4938507080078,3670176,2568,1174,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65518821893839,26.057678176028535,22.886112442695918,1.004517976448593e-23,8.0,-26.04,1.1367971201176101,-25.525,0.6183,1.284,2.4468,0.8418,0.3144,0.3474,0.3474,7
143835,npp,1833,936,0.281038329005241,25.3739833831787,84.4931793212891,3670176,1833,694,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26646930342805,50.39154886938967,43.00588611453691,3.893587325645348e-30,5.0,-50.38,1.7549928774784245,-50.08,0.666,1.7733,3.2703,0.6095,0.2305,0.1713,0.1713,7
144233,npp,2410,3011,0.5474122762680049,25.3687992095947,84.4906921386719,3670176,2409,2424,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33834271043855,46.53919248936231,39.988289793691386,3.070602178749769e-32,15.0,46.54,1.646109783506203,46.83,0.8264,1.32,2.5733,0.8188,0.6115,0.4482,0.4482,7
144431,npp,1726,2392,0.407912850379944,25.3723831176758,84.4905776977539,3670176,1726,1935,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48512295336779,20.32303652134784,17.907874355421008,1.1524614391176233e-32,12.0,20.3,1.0837787002826917,20.82,0.7513,1.38,2.2475,0.7832,0.1838,0.3195,0.3195,7
144634,npp,1020,1772,0.467339903116226,25.372875213623,84.4888076782227,3670176,1020,1353,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.43616216491081,15.088913714202684,13.324337885005988,5.644278200691319e-31,9.0,-15.07,1.0442604737599883,-14.57,0.6515,1.25,2.5086,0.8646,0.3313,0.4041,0.4041,7
144831,npp,292,1148,0.387511968612671,25.3730411529541,84.4884567260742,3670176,293,846,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94381665577309,43.5576491014221,37.59320467214821,4.924259125701005e-27,6.0,-43.55,1.4867838833500562,-43.3,0.6935,1.5861,3.2799,0.6814,0.2746,0.264,0.264,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,322,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.68,0.6101,1.5042,3.8044,0.7185,0.682,0.3886,0.3886,7
145027,npp,2614,527,0.652877032756805,25.3704414367676,84.5066680908203,3670176,2615,322,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86727351200848,60.76626259890312,50.582288767751095,3.4792952802071994e-21,3.0,-60.75,2.4157378735459294,-60.68,0.6101,1.5042,3.8044,0.7185,0.7284,0.4691,0.4691,7
145241,npp,841,3218,0.1405232818797231,25.3721504211426,84.4891738891602,3670176,841,2558,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.0085271963942,52.71677905549705,44.783785407001865,1.3166537876099792e-22,16.0,52.71,1.9513309067639726,52.935,0.6624,1.5028,2.7065,0.7192,0.3827,0.1011,0.1011,7
145435,npp,149,2600,0.402135133743286,25.3684673309326,84.4897842407227,3670176,149,2101,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02121378902153,30.59087590137487,26.778859419934047,9.641836325544921e-16,13.0,30.59,1.184412938166907,30.91,0.6127,1.242,3.3811,0.8702,0.3717,0.3499,0.3499,7
145624,npp,2521,1981,0.33367723226547197,25.3703594207764,84.4888153076172,3670176,2521,1551,196611,3866787,39,ind_charpakri_bihar_9_4,25.37083333,84.49166667,9,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.8272483904556,3.07431544773064,2.721430074337822,4.047800439924649e-08,10.0,-3.08,1.0,-2.62,0.4764,1.0808,2.5064,1.0,0.3337,0.3337,0.3337,7
