gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,2001,0.428319841623306,25.3649158477783,84.4888076782227,3670176,1696,1570,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,72.47228828511449,2.216740150406642,1.9626356877825892,3.518472817629116e-05,10.0,-1.93,1.0,-2.56,0.3768,0.7214,1.3302,1.0,0.4283,0.4283,7
102724,npp,966,1379,1.108899176120758,25.3645324707031,84.489387512207,3670176,966,1039,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42236628158184,34.553066188640294,30.14403600765971,2.2024876249143145e-11,7.0,-34.58,1.2937979144666532,-35.08,0.3769,0.7522,1.2916,0.9589,0.997,1.0634,7
102845,npp,214,749,0.611218899488449,25.3652667999268,84.4892349243164,3670176,215,532,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.54054489688698,55.490559811139384,46.85281012999078,4.2032045382400506e-17,4.0,-55.5,2.0682789409984763,-55.81,0.4873,0.7991,1.5833,0.9028,0.6305,0.5518,7
103211,npp,74,2209,0.962123334407806,25.3656921386719,84.4890823364258,3670176,74,1769,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.92502607674959,10.198552099695418,9.019639994987921,7.738584658502703e-23,11.0,10.15,1.0,9.57,0.3554,0.5328,1.0089,1.354,1.1507,1.3027,7
103330,npp,2423,1587,0.898085713386536,25.3645401000977,84.4900665283203,3670176,2423,1193,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07740005385895,24.859370248117028,21.85267619020242,8.29501847766322e-27,8.0,-24.9,1.1367971201176101,-25.5,0.4436,0.8352,1.4016,0.8637,0.7767,0.7757,7
103448,npp,1677,957,0.528133690357208,25.3683853149414,84.4890899658203,3670176,1676,708,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97891550255801,49.7274822730561,42.49723636738848,4.048481668868892e-28,5.0,-49.75,1.7549928774784245,-50.08,0.5317,0.9488,1.7271,0.7603,0.4816,0.4015,7
103694,npp,2228,3034,0.416518837213516,25.3700714111328,84.4907989501953,3670176,2230,2441,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.61967874740822,47.287278051442144,40.587644939687145,4.6735710196537565e-25,15.0,47.28,1.646109783506203,46.86,0.424,0.9669,1.3434,0.746,0.387,0.3107,7
103811,npp,1518,2414,0.328742578625679,25.3679847717285,84.4921340942383,3670176,1518,1953,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-24 20:13:54.327297,-77.27792000850334,21.486955412694776,18.92501467236087,5.636034723907875e-24,12.0,21.45,1.0837787002826917,20.82,0.5226,0.878,1.4968,0.8216,0.2145,0.2701,7
103928,npp,802,1794,0.35529391467571303,25.3642768859863,84.4946975708008,3670176,802,1373,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34484012849386,13.822329942769695,12.212691234016548,1.4122211675707302e-21,9.0,-13.84,1.015504800579495,-14.54,0.492,0.8087,1.2786,0.892,0.2749,0.3169,7
104522,npp,2246,2000,1.20316529273987,25.3647727966309,84.4905319213867,3670176,2246,1569,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.73579974819285,2.0050337514101115,1.7752575076294457,4.71667888163349e-05,10.0,-1.99,1.0,-2.56,0.3768,0.7214,1.3302,1.0,1.2032,1.2032,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2916,334,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.67,0.5034,0.9719,1.5964,0.7422,0.5285,0.3755,7
107560,npp,2910,540,0.340335309505463,25.3686447143555,84.5010223388672,3670176,2916,334,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52387380871633,60.47175683196872,50.390492862815414,5.988498377738116e-05,3.0,-60.47,2.4157378735459294,-60.67,0.5034,0.9719,1.5964,0.7422,0.4599,0.2526,7
107923,npp,417,2616,0.14739121869206429,25.3692665100098,84.4912490844727,3670176,418,2112,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.14990709220729,31.3192094353627,27.403698002257144,5.259438460664933e-06,13.0,31.31,1.2365102219381485,30.91,0.4112,0.7172,1.3211,1.0058,0.2605,0.1482,7
108090,npp,2777,1996,0.180171512067318,25.3675479888916,84.4939575195312,3670176,2777,1564,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.88360981163095,2.243774600085652,1.98657167460975,1.192669416023563e-11,10.0,-2.22,1.0,-2.56,0.3768,0.7214,1.3302,1.0,0.1802,0.1802,7
108268,npp,2043,1373,0.442973673343658,25.3649749755859,84.4938659667969,3670176,2042,1034,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.044439104476,34.81044779216598,30.36112863389411,6.820775590460888e-17,7.0,-34.83,1.2937979144666532,-35.08,0.3769,0.7522,1.2916,0.9589,0.4823,0.4248,7
108445,npp,1287,743,0.485676646232605,25.3638668060303,84.492301940918,3670176,1287,525,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.51216970763397,55.641832602121525,46.96312728296665,2.458933522982552e-21,4.0,-55.65,2.0682789409984763,-55.81,0.4873,0.7991,1.5833,0.9028,0.5698,0.4384,7
1898,npp,121,4036,0.19221951812505722,25.3645362854004,84.4911804199219,3670176,121,3185,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.20732013045436,69.50958420535859,56.04361016567709,2.646716824736595e-13,20.0,69.5,3.5496478698597698,69.38,0.4543,0.5304,1.785,1.3599,0.6261,0.2614,7
108802,npp,1856,2821,0.296307444572449,25.3628978729248,84.493278503418,3670176,1854,2272,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79742983849405,39.85885533856387,34.57448864587458,3.4811370168973044e-25,14.0,39.83,1.4276677814245327,39.61,0.4621,0.858,1.1928,0.8407,0.3279,0.2491,7
108974,npp,1150,2202,0.358954519033432,25.3685817718506,84.4935302734375,3670176,1150,1761,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.99540694273027,9.803235239604868,8.67081600469301,2.206761100255491e-25,11.0,9.74,1.0,9.57,0.3554,0.5328,1.0089,1.354,0.5475,0.486,7
109147,npp,407,1580,0.26598072052002,25.3652725219727,84.4946746826172,3670176,407,1187,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.95411863097635,25.225871815418593,22.169553537665365,2.6192350287922536e-25,8.0,-25.25,1.1367971201176101,-25.5,0.4436,0.8352,1.4016,0.8637,0.2207,0.2297,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,178,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.8,0.4975,0.8317,1.3796,0.8673,0.6073,0.4409,7
109495,npp,1958,332,0.22082941234111791,25.3656845092773,84.5108413696289,3670176,1959,178,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.20051371589365,64.66070335991331,53.14823721952925,1.3104111158339383e-21,2.0,-64.65,2.8345692104261015,-64.8,0.4975,0.8317,1.3796,0.8673,0.5058,0.1915,7
109680,npp,201,3025,0.257003381848335,25.3672542572021,84.4880752563477,3670176,201,2434,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63330769294687,47.0020584659426,40.35971595182845,1.0871751699233146e-23,15.0,46.99,1.646109783506203,46.86,0.424,0.9669,1.3434,0.746,0.2901,0.1917,7
109854,npp,2575,2405,0.801286160945892,25.3644523620605,84.4893112182617,3670176,2574,1946,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45615060981281,21.00898759123466,18.507493169731035,6.3151911452704276e-21,12.0,20.98,1.0837787002826917,20.82,0.5226,0.878,1.4968,0.8216,0.6505,0.6583,7
110375,npp,330,534,0.556107401847839,25.3646240234375,84.4907302856445,3670176,329,330,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66724002777354,60.602929658414894,50.47596497257952,3.513635567965043e-05,3.0,-60.6,2.4157378735459294,-60.67,0.5034,0.9719,1.5964,0.7422,0.5492,0.4127,7
110560,npp,1612,3229,0.1603548675775528,25.3677768707275,84.4923324584961,3670176,1611,2568,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71061600685482,53.010469514047706,45.0091993668483,1.8545585028942324e-09,16.0,53.0,1.9513309067639726,52.95,0.4638,0.7147,1.2465,1.0094,0.4373,0.1619,7
139754,npp,2851,730,0.362904831767082,25.3636531829834,84.4889907836914,3670176,2853,512,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.47400705460893,55.99503763163863,47.21941965479351,1.5814571472937514e-09,4.0,-55.98,2.0682789409984763,-55.81,0.4873,0.7991,1.5833,0.9028,0.5105,0.3276,7
143248,npp,916,2803,0.434556037187576,25.3678951263428,84.4935607910156,3670176,917,2256,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55694554789825,39.16773494398624,34.00007767560971,6.122835882896722e-08,14.0,39.16,1.4276677814245327,39.61,0.4621,0.858,1.1928,0.8407,0.4247,0.3653,7
143444,npp,226,2186,0.498673975467682,25.365255355835,84.4915390014648,3670176,226,1746,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.03834797457304,8.847431258100443,7.826251098263831,3.959299647409854e-16,11.0,8.81,1.0,9.57,0.3554,0.5328,1.0089,1.354,0.6873,0.6752,7
143639,npp,2569,1564,0.587440103292465,25.3662910461426,84.4927673339844,3670176,2569,1174,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53329127813879,26.060334947281,22.888405999879712,1.0020032834886347e-23,8.0,-26.04,1.1367971201176101,-25.5,0.4436,0.8352,1.4016,0.8637,0.5034,0.5074,7
143835,npp,1834,936,0.1867636367678642,25.3670959472656,84.492317199707,3670176,1834,694,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.21311531381376,50.39233986930086,43.00649663328661,3.885372523261856e-30,5.0,-50.38,1.7549928774784245,-50.08,0.5317,0.9488,1.7271,0.7603,0.2871,0.142,7
144233,npp,2410,3011,0.5474122762680049,25.3687992095947,84.4906921386719,3670176,2410,2424,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33834271043855,46.53919248936231,39.988289793691386,3.070602178749769e-32,15.0,46.54,1.646109783506203,46.86,0.424,0.9669,1.3434,0.746,0.4665,0.4084,7
144431,npp,1727,2392,0.520961314439774,25.3657741546631,84.4891662597656,3670176,1727,1935,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32735288891051,20.32491718714816,17.909515216512006,1.1517920121630114e-32,12.0,20.3,1.0837787002826917,20.82,0.5226,0.878,1.4968,0.8216,0.3919,0.428,7
144634,npp,1021,1773,0.284684300422668,25.3652114868164,84.4949645996094,3670176,1021,1353,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.21341274837647,15.037266792969202,13.278967987786455,5.631907450605339e-31,9.0,-15.02,1.0442604737599883,-14.54,0.492,0.8087,1.2786,0.892,0.2195,0.2539,7
144831,npp,293,1149,0.355377838015556,25.3653450012207,84.4951705932617,3670176,294,846,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.88115878092424,43.521424730447855,37.56387120977074,4.9062670208885025e-27,6.0,-43.52,1.4867838833500562,-43.3,0.4181,1.0092,1.4109,0.7148,0.2816,0.254,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2615,322,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.67,0.5034,0.9719,1.5964,0.7422,1.0668,1.3406,7
145027,npp,2615,527,1.98961734771729,25.3634567260742,84.505973815918,3670176,2615,322,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82827778876226,60.76647992266335,50.58243674427899,3.483465600286846e-21,3.0,-60.75,2.4157378735459294,-60.67,0.5034,0.9719,1.5964,0.7422,1.1426,1.4767,7
145241,npp,842,3219,0.255321025848389,25.3640460968018,84.4944534301758,3670176,841,2558,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.95858694730688,52.743769430198675,44.80417686093478,1.3116394283603544e-22,16.0,52.73,1.9513309067639726,52.95,0.4638,0.7147,1.2465,1.0094,0.486,0.2577,7
145435,npp,149,2600,0.402135133743286,25.3684673309326,84.4897842407227,3670176,150,2101,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02121378902153,30.59087590137487,26.778859419934047,9.641836325544921e-16,13.0,30.59,1.184412938166907,30.91,0.4112,0.7172,1.3211,1.0058,0.4554,0.4045,7
145624,npp,2521,1981,0.33367723226547197,25.3703594207764,84.4888153076172,3670176,2521,1551,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.8272483904556,3.07431544773064,2.721430074337822,4.047800439924649e-08,10.0,-3.08,1.0,-2.56,0.3768,0.7214,1.3302,1.0,0.3337,0.3337,7
148756,npp,170,1985,1.116094291210175,25.3636932373047,84.4902420043945,3670176,169,1554,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.41490416785005,2.862798393349545,2.534180456424268,0.0003852778192192537,10.0,-2.85,1.0,-2.56,0.3768,0.7214,1.3302,1.0,1.1161,1.1161,7
148951,npp,2502,1364,0.261661797761917,25.3638591766357,84.4938659667969,3670176,2502,1028,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.9915115818414,35.21651326835713,30.698159492827568,2.4355250416819487e-10,7.0,-35.21,1.2937979144666532,-35.08,0.3769,0.7522,1.2916,0.9589,0.3422,0.2509,7
149548,npp,2347,2811,0.63300222158432,25.3667850494385,84.4898529052734,3670176,2346,2263,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.92517601827231,39.470814837874876,34.24844424417206,2.686156271395389e-25,14.0,39.46,1.4276677814245327,39.61,0.4621,0.858,1.1928,0.8407,0.5637,0.5322,7
149734,npp,1652,2194,0.29191374778747603,25.3684310913086,84.4896621704102,3670176,1652,1754,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.62349295100921,9.289946940681652,8.216580693707009,1.45214245050429e-33,11.0,9.28,1.0,9.57,0.3554,0.5328,1.0089,1.354,0.4805,0.3952,7
149921,npp,935,1572,0.3743816614151,25.3661575317383,84.4888534545898,3670176,935,1181,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.64422926175321,25.641224132155763,22.525871182835708,1.3485310876972886e-33,8.0,-25.65,1.1367971201176101,-25.5,0.4436,0.8352,1.4016,0.8637,0.316,0.3234,7
150107,npp,196,944,1.1322877407074,25.3649311065674,84.4907531738281,3670176,197,699,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.25919764258819,50.14430634806692,42.81320726538355,8.011422690629422e-33,5.0,-50.14,1.7549928774784245,-50.08,0.5317,0.9488,1.7271,0.7603,0.8259,0.8608,7
150294,npp,2506,324,0.2111043930053711,25.367546081543,84.4896621704102,3670176,2505,175,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.96054836640306,64.83573326380277,53.25245971444137,5.211471267454604e-30,2.0,-64.8,2.8345692104261015,-64.8,0.4975,0.8317,1.3796,0.8673,0.5024,0.1831,7
150494,npp,760,3018,0.307404041290283,25.3684387207031,84.4900817871094,3670176,760,2429,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.6960595090965,46.77322921795446,40.1740752059183,2.8109467568482713e-30,15.0,46.76,1.646109783506203,46.86,0.424,0.9669,1.3434,0.746,0.3207,0.2293,7
150678,npp,72,2399,0.22803007811307902,25.367546081543,84.4882202148438,3670176,72,1941,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69316931350959,20.66524844980426,18.206533432599244,4.3741168972073194e-26,12.0,20.66,1.0837787002826917,20.82,0.5226,0.878,1.4968,0.8216,0.1216,0.1873,7
151043,npp,1684,1155,0.18924764543771738,25.3681774139404,84.4954147338867,3670176,1685,851,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.10956302637413,43.29841715522048,37.38316616069271,7.132509719394889e-13,6.0,-43.3,1.4867838833500562,-43.3,0.4181,1.0092,1.4109,0.7148,0.1699,0.1353,7
151221,npp,929,531,0.23229492455720901,25.36989402771,84.4941024780273,3670176,932,327,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.14433185943166,60.67205751602665,50.51856103678703,5.200183496431938e-05,3.0,-60.66,2.4157378735459294,-60.67,0.5034,0.9719,1.5964,0.7422,0.4152,0.1724,7
154022,npp,1562,526,0.1085643079131842,25.3683700561523,84.4899826049805,3670176,1562,324,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.6225962252074,60.7449244146872,50.571599807163885,7.101665930726861e-05,3.0,-60.77,2.4157378735459294,-60.67,0.5034,0.9719,1.5964,0.7422,0.364,0.0806,7
154226,npp,2854,3222,0.312060430645943,25.3647918701172,84.4931640625,3670176,2855,2561,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.99009214752054,52.8494385539139,44.886800884085034,0.00019452154808776302,16.0,52.82,1.9513309067639726,52.95,0.4638,0.7147,1.2465,1.0094,0.515,0.315,7
155937,npp,1465,938,0.793849229812622,25.3662586212158,84.4881744384766,3670176,1465,696,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.91370515391748,50.28900241265636,42.93026891434394,3.2037130507541377e-24,5.0,-50.32,1.7549928774784245,-50.08,0.5317,0.9488,1.7271,0.7603,0.633,0.6035,7
156306,npp,2023,3014,0.267381861805916,25.3669910430908,84.4915161132812,3670176,2023,2426,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.76469438341596,46.674633914239536,40.09999841882747,1.3907573735897605e-19,15.0,46.63,1.646109783506203,46.86,0.424,0.9669,1.3434,0.746,0.2964,0.1995,7
169083,npp,1192,1768,0.1350089190527797,25.3677539825439,84.4895858764648,3670176,1192,1349,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.01123964340873,15.25403875917651,13.470977612393,2.1751204192825624e-06,9.0,-15.29,1.0442604737599883,-14.54,0.492,0.8087,1.2786,0.892,0.0762,0.1204,7
169438,npp,2765,516,0.6188459694385531,25.3677845001221,84.491813659668,3670176,2763,315,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.60469495716545,60.949928139929604,50.71504065535326,2.190415844247095e-22,3.0,-60.99,2.4157378735459294,-60.67,0.5034,0.9719,1.5964,0.7422,0.5752,0.4593,7
169813,npp,296,2593,0.19489319622516632,25.3676109313965,84.4890670776367,3670176,296,2096,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.64540150935352,30.299779970349395,26.5340108474548,2.207086103282513e-28,13.0,30.26,1.184412938166907,30.91,0.4112,0.7172,1.3211,1.0058,0.2804,0.196,7
169991,npp,2659,1974,0.1813464090228081,25.3630714416504,84.4943084716797,3670176,2659,1543,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.65887837747023,3.4243362179607324,3.0316451675946285,1.3085233904883634e-33,10.0,-3.49,1.0,-2.56,0.3768,0.7214,1.3302,1.0,0.1813,0.1813,7
171092,npp,347,1559,0.2085881382226944,25.3658046722412,84.4947357177734,3670176,347,1170,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56872534755044,26.248541990663707,23.052683150331323,1.8010327614895466e-17,8.0,-26.29,1.1367971201176101,-25.5,0.4436,0.8352,1.4016,0.8637,0.1702,0.1802,7
171270,npp,2690,930,0.25310093164444003,25.3700294494629,84.4895553588867,3670176,2692,690,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.88741265297432,50.5264957877848,43.11253105920073,1.4785294652989867e-10,5.0,-50.56,1.7549928774784245,-50.08,0.5317,0.9488,1.7271,0.7603,0.3249,0.1924,7
171453,npp,1924,309,0.349906489253044,25.3640594482422,84.4922103881836,3670176,1926,165,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95966692266822,65.04350039529547,53.39150776828699,0.00043119822804570075,2.0,-65.08,2.898275349237888,-64.8,0.4975,0.8317,1.3796,0.8673,0.5551,0.3035,7
171652,npp,190,3007,0.11818349314853549,25.3700408935547,84.4915161132812,3670176,189,2421,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.28340514272804,46.46269256306898,39.93341536262854,3.4855069409584683e-06,15.0,46.41,1.646109783506203,46.86,0.424,0.9669,1.3434,0.746,0.2057,0.0882,7
174419,npp,2760,318,0.723574221134186,25.3644027709961,84.488639831543,3670176,2760,171,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.16259570605435,64.8859705780462,53.287897818122644,5.328480291515349e-10,2.0,-64.91,2.898275349237888,-64.8,0.4975,0.8317,1.3796,0.8673,0.684,0.6276,7
174624,npp,1024,3015,0.1292767310515046,25.3658103942871,84.4903411865234,3670176,1027,2428,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.97730626941112,46.703524742027035,40.12127559417916,2.1974782291642275e-08,15.0,46.66,1.646109783506203,46.86,0.424,0.9669,1.3434,0.746,0.2125,0.0964,7
175008,npp,2717,1777,0.31124596297740903,25.3652057647705,84.4900817871094,3670176,2717,1357,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.87145997137121,14.770006504263206,13.044766920688197,2.515810611738977e-23,9.0,-14.8,1.015504800579495,-14.54,0.492,0.8087,1.2786,0.892,0.2315,0.2776,7
175198,npp,1978,1152,0.1888339966535568,25.3671340942383,84.4900436401367,3670176,1978,849,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.2543693866086,43.385141144941436,37.45512979858454,6.130066774056531e-29,6.0,-43.41,1.4867838833500562,-43.3,0.4181,1.0092,1.4109,0.7148,0.1696,0.135,7
175388,npp,1234,528,0.26815770566463504,25.36794090271,84.4900131225586,3670176,1237,325,196611,3866787,49,ind_charpakri_bihar_9_5,25.36666667,84.49166667,9,5,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.96341026678871,60.69973016801009,50.53971993588952,6.304171830769934e-33,3.0,-60.73,2.4157378735459294,-60.67,0.5034,0.9719,1.5964,0.7422,0.43,0.199,7
