gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,130,2.38058471679688,25.3673553466797,84.4791717529297,3670144,1915,61,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.3429382613439,68.18992450076912,55.28270531895806,0.011720318016193554,1.0,-68.18,3.3166247903554,-68.41,1.0836,2.378,4.5235,0.3884,0.9244,0.9247,0.7020081230129218,7
101111,npp,200,2826,1.1390632390976,25.3647060394287,84.4757385253906,3670144,200,2277,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.27163030118804,40.03535678038694,34.718041310169355,0.0068559140589065,14.0,40.02,1.4276677814245327,39.51,0.6312,1.1297,2.6483,0.8176,0.9302,0.9313,0.8010342198282914,7
101234,npp,2572,2208,1.41081213951111,25.3688888549805,84.4819412231445,3670144,2572,1767,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.01054298639171,10.14567467129723,8.972576318057447,0.028750344536276905,11.0,10.09,1.0,9.34,0.4904,1.0798,2.4315,0.8554,1.2547,1.2068,0.6605291411408273,7
101357,npp,1835,1586,2.56974482536316,25.3662281036377,84.4806060791016,3670144,1835,1192,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.1516699306936,24.93216526115141,21.914644654971116,0.06537961427843825,8.0,-24.95,1.1367971201176101,-25.6,0.5608,1.1307,2.5697,0.8169,2.1896,2.0992,0.856954781035786,7
101736,npp,1646,3032,4.7221794128418,25.3699035644531,84.4777526855469,3670144,1645,2439,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37391933662055,47.240759084474796,40.54838775861651,0.11496816096311623,15.0,47.21,1.646109783506203,46.79,0.7823,1.2914,2.4377,0.7152,3.0078,3.3775,1.1930477075575232,7
101858,npp,955,2413,3.20601058006287,25.3638687133789,84.4767456054688,3670144,954,1953,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45807989869448,21.430781038593647,18.87518628474797,0.07974637878458303,12.0,21.4,1.0837787002826917,20.77,0.6507,1.1677,2.1334,0.791,2.8044,2.5361,1.0208791032696818,7
101986,npp,240,1792,3.39079308509827,25.3650074005127,84.4775238037109,3670144,240,1371,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.2544690085346,13.938126550210562,12.314100973696371,0.049886012712477584,9.0,-13.95,1.015504800579495,-14.68,0.5182,1.1432,2.5119,0.808,3.137,2.7398,1.7919409239072124,7
102108,npp,2575,1167,1.63130342960358,25.3667697906494,84.4820251464844,3670144,2574,861,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.43357779421626,42.8406819246942,37.015782684469926,0.025787551514114562,6.0,-42.86,1.4867838833500562,-43.34,0.9566,1.8225,3.1352,0.5068,0.7951,0.8268,0.33682368351740266,7
102602,npp,1696,2000,0.681012988090515,25.3660163879395,84.4815368652344,3670176,1696,1568,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.14760584117997,2.2667008489882674,2.0068644666000313,3.496973649518017e-05,10.0,-1.99,1.0,-2.71,0.4892,0.9237,2.3697,1.0,0.681,0.681,0.681,7
102724,npp,966,1378,0.25978708267211903,25.3654327392578,84.4820709228516,3670176,966,1037,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.4196698927536,34.59547439259575,30.179794503614396,2.1867525368381284e-11,7.0,-34.62,1.2937979144666532,-35.21,0.763,1.3275,3.1129,0.6958,0.0984,0.1808,0.1808,7
103448,npp,1677,956,0.342329204082489,25.3691139221191,84.4816665649414,3670176,1676,707,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97590888484888,49.75753976473251,42.52056636990575,4.0444547050331e-28,5.0,-49.78,1.7549928774784245,-50.14,0.7769,1.503,3.0856,0.6146,0.2623,0.2104,0.2104,7
103694,npp,2229,3033,0.674744486808777,25.3649654388428,84.4817504882812,3670176,2230,2440,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56549085224466,47.25507740536449,40.5621739139212,4.651717224032502e-25,15.0,47.25,1.646109783506203,46.79,0.7823,1.2914,2.4377,0.7152,0.5491,0.4826,0.4826,7
103928,npp,802,1792,0.486581653356552,25.3664455413818,84.4797821044922,3670176,802,1371,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34472553361398,13.935329041062245,12.31209148970227,1.4233432980708926e-21,9.0,-13.95,1.015504800579495,-14.68,0.5182,1.1432,2.5119,0.808,0.2771,0.3932,0.3932,7
105564,npp,1513,1375,0.992461621761322,25.3702182769775,84.4774780273438,3670144,1513,1036,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.03815476390483,34.72621419062603,30.290607659477313,0.005439888120734698,7.0,-34.75,1.2937979144666532,-35.21,0.763,1.3275,3.1129,0.6958,0.6647,0.6905,0.5871394175881283,7
105736,npp,759,745,3.4665961265564,25.368673324585,84.4769287109375,3670144,760,528,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.4429320841036,55.595794165487995,46.93122385964102,0.023613999237885992,4.0,-55.6,2.0682789409984763,-55.86,0.6688,1.3171,3.4882,0.7013,1.9629,2.431,1.9823222588166485,7
105914,npp,3054,129,4.19020986557007,25.3676414489746,84.4985885620117,3670144,3061,59,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.42620436868908,68.1916776959764,55.28924720486339,0.053508583895143735,1.0,-68.2,3.3166247903554,-68.41,1.0836,2.378,4.5235,0.3884,1.4701,1.6275,0.6108102680263217,7
106285,npp,628,2205,5.20465469360352,25.3695068359375,84.475944519043,3670144,628,1765,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.46143163156881,9.93595127873721,8.788043115290362,0.13761008891335877,11.0,9.92,1.0,9.34,0.4904,1.0798,2.4315,0.8554,5.0485,4.4521,1.8374398047617877,7
106466,npp,2975,1582,5.69071960449219,25.3643627166748,84.4768829345703,3670144,2974,1189,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.5370657166579,25.139966150681744,22.095604514893115,0.13027795382807192,8.0,-25.15,1.1367971201176101,-25.6,0.5608,1.1307,2.5697,0.8169,4.935,4.6488,2.1734540215099463,7
106642,npp,2211,953,4.21798324584961,25.3688716888428,84.4778900146484,3670144,2213,705,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.38937264048023,49.842412538545645,42.58556697609581,0.08427482829626826,5.0,-49.87,1.7549928774784245,-50.14,0.7769,1.503,3.0856,0.6146,2.4707,2.5922,0.9909363081676155,7
106874,npp,2758,3030,1.9170196056366,25.367151260376,84.4827194213867,3670144,2759,2437,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.77317532548379,47.16034178797306,40.48712768447503,0.04060387165416411,15.0,47.15,1.646109783506203,46.79,0.7823,1.2914,2.4377,0.7152,1.3037,1.3711,0.5996062249066113,7
107043,npp,2062,2409,1.056993722915649,25.365119934082,84.4777221679688,3670144,2061,1949,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.66053709822418,21.214532621073605,18.687817898563,0.0234564310454972,12.0,21.19,1.0837787002826917,20.77,0.6507,1.1677,2.1334,0.791,0.8215,0.8361,0.39041613291358335,7
107217,npp,1343,1788,1.117242872714996,25.3648223876953,84.4799652099609,3670144,1343,1367,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.98050270807002,14.186968215370616,12.533493214612703,0.01040767799263568,9.0,-14.17,1.015504800579495,-14.68,0.5182,1.1432,2.5119,0.808,0.8982,0.9027,0.7049489369268945,7
107388,npp,602,1162,0.456304490566254,25.3657188415527,84.4772262573242,3670144,602,857,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.54015307802408,43.036612882735824,37.176402630079885,0.0025228909888951327,6.0,-43.04,1.4867838833500562,-43.34,0.9566,1.8225,3.1352,0.5068,0.0048,0.2313,0.18336381525018472,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,333,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.71,0.8543,1.7597,3.7442,0.5249,0.8706,0.8564,0.8564,7
107560,npp,2911,539,0.468403548002243,25.3622856140137,84.4927749633789,3670176,2916,333,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48172845056222,60.49376941661415,50.405556821082286,5.957499528145403e-05,3.0,-60.49,2.4157378735459294,-60.71,0.8543,1.7597,3.7442,0.5249,0.3891,0.2459,0.2459,7
107744,npp,1123,3234,0.25948905944824197,25.3658695220947,84.4762268066406,3670144,1125,2574,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.22596148455935,53.145079774246824,45.11420443133892,0.000806156401409577,16.0,53.14,1.9513309067639726,52.9,0.6719,1.3156,3.0218,0.7021,0.3824,0.1822,0.1822,7
107923,npp,418,2614,0.11537801846861839,25.3653335571289,84.4753646850586,3670176,419,2111,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05764540015635,31.2301891904228,27.327840425895452,5.16305679991725e-06,13.0,31.22,1.2365102219381485,30.82,0.5901,1.0726,3.0945,0.8611,0.1495,0.0994,0.0994,7
108090,npp,2777,1994,0.20447949320077902,25.3697834014893,84.4794158935547,3670176,2777,1563,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.40293732396245,2.356011530748755,2.085931110270017,1.177298180978851e-11,10.0,-2.33,1.0,-2.71,0.4892,0.9237,2.3697,1.0,0.2045,0.2045,0.2045,7
108268,npp,2043,1371,0.701602101325989,25.3667545318604,84.4791488647461,3670176,2043,1033,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03974614585566,34.89527809877725,30.432588001362774,6.745386173708813e-17,7.0,-34.92,1.2937979144666532,-35.21,0.763,1.3275,3.1129,0.6958,0.4399,0.4882,0.4882,7
108445,npp,1287,741,0.668833553791046,25.3652248382568,84.4772186279297,3670176,1287,524,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50594208216636,55.692798123468236,47.00043151150002,2.4379661968740153e-21,4.0,-55.7,2.0682789409984763,-55.86,0.6688,1.3171,3.4882,0.7013,0.6102,0.469,0.469,7
1898,npp,121,4034,0.201492041349411,25.3684940338135,84.4766540527344,3670176,121,3184,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21344415670569,69.47877719573707,56.02650577584594,2.618117506201641e-13,20.0,69.47,3.5496478698597698,69.29,0.943,1.2126,4.3198,0.7617,0.6388,0.1535,0.1535,7
108802,npp,1856,2819,0.820571184158325,25.3657741546631,84.4790649414062,3670176,1854,2270,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.80192073878617,39.7835981851255,34.51235498019254,3.462988147957666e-25,14.0,39.76,1.4276677814245327,39.51,0.6312,1.1297,2.6483,0.8176,0.7071,0.6709,0.6709,7
108974,npp,1151,2200,0.25184653699397996,25.3644027709961,84.477294921875,3670176,1151,1760,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.6023341525931,9.693295253414563,8.573781057498016,2.1901110117573257e-25,11.0,9.63,1.0,9.34,0.4904,1.0798,2.4315,0.8554,0.0957,0.2154,0.2154,7
109147,npp,407,1578,0.36471360921859697,25.3672256469727,84.4799880981445,3670176,407,1185,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94946242687371,25.324748502079643,22.255064157436053,2.622790612980084e-25,8.0,-25.35,1.1367971201176101,-25.6,0.5608,1.1307,2.5697,0.8169,0.2499,0.2979,0.2979,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,177,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.82,0.8007,1.6782,3.3086,0.5504,0.4959,0.2563,0.2563,7
109495,npp,1958,330,0.27406844496727,25.3667259216309,84.4957885742188,3670176,1959,177,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19424745970177,64.69765550033166,53.17157400356776,1.32116299231944e-21,2.0,-64.69,2.8345692104261015,-64.82,0.8007,1.6782,3.3086,0.5504,0.4283,0.1508,0.1508,7
109680,npp,201,3024,0.376548439264297,25.368782043457,84.4808197021484,3670176,201,2433,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63609706977684,46.96969249019899,40.334064787789075,1.0912887448932346e-23,15.0,46.96,1.646109783506203,46.79,0.7823,1.2914,2.4377,0.7152,0.3679,0.2693,0.2693,7
109854,npp,2575,2404,0.645173072814941,25.3657646179199,84.4819717407227,3670176,2575,1945,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45278435480435,20.956548049860793,18.461783848115758,6.348586340857746e-21,12.0,20.93,1.0837787002826917,20.77,0.6507,1.1677,2.1334,0.791,0.4416,0.5104,0.5104,7
110375,npp,330,532,1.0097141861915588,25.3658046722412,84.4755706787109,3670176,329,328,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66106002000336,60.64615437954049,50.50547169229381,3.5740653721244726e-05,3.0,-60.64,2.4157378735459294,-60.71,0.8543,1.7597,3.7442,0.5249,0.6132,0.53,0.53,7
110560,npp,1613,3227,0.36498561501503,25.3643951416016,84.4763259887695,3670176,1611,2566,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6689439983329,52.95716245134077,44.969021275460534,1.884085444485194e-09,16.0,52.95,1.9513309067639726,52.9,0.6719,1.3156,3.0218,0.7021,0.4365,0.2562,0.2562,7
112234,npp,2543,1365,2.78217339515686,25.3647327423096,84.4802398681641,3670144,2542,1029,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43585734601733,35.15741947701721,30.650929793277804,0.05185506852626896,7.0,-35.17,1.2937979144666532,-35.21,0.763,1.3275,3.1129,0.6958,2.048,1.9358,0.9505278831979357,7
113609,npp,687,3016,1.107260167598724,25.3645286560059,84.4804458618164,3670144,685,2427,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.0037196728538,46.7109324443343,40.12598469319122,0.014767174783392128,15.0,46.7,1.646109783506203,46.79,0.7823,1.2914,2.4377,0.7152,0.8118,0.792,0.5114163276315374,7
137608,npp,674,940,0.233517713844776,25.3693218231201,84.4817199707031,3670176,676,696,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.52179528603422,50.24999704880446,42.90072117063784,2.434230266361604e-15,5.0,-50.26,1.7549928774784245,-50.14,0.7769,1.503,3.0856,0.6146,0.2003,0.1435,0.1435,7
139754,npp,2851,729,0.5587381422519679,25.3643531799316,84.4813537597656,3670176,2853,511,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.4709603761749,56.02055897967221,47.23802271966719,1.592537007054663e-09,4.0,-56.01,2.0682789409984763,-55.86,0.6688,1.3171,3.4882,0.7013,0.557,0.3918,0.3918,7
139952,npp,2074,110,1.38507604598999,25.3677005767822,84.4766998291016,3670144,2073,50,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43009820803593,68.5179010501058,55.472392249155575,0.0016079185033285362,1.0,-68.51,3.3166247903554,-68.41,1.0836,2.378,4.5235,0.3884,0.6243,0.538,0.507448747973071,7
139952,npp,2074,113,1.16622948646545,25.366397857666,84.4998321533203,3670144,2073,50,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.4398330719527,68.46899271193061,55.44439493553819,0.001600326273067053,1.0,-68.46,3.3166247903554,-68.41,1.0836,2.378,4.5235,0.3884,0.5583,0.453,0.4225930041276491,7
140154,npp,354,2806,0.32832331955432903,25.3681735992432,84.479248046875,3670144,355,2259,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.65001516732977,39.27143524040588,34.08717015109762,0.0005540409868245006,14.0,39.27,1.4276677814245327,39.51,0.6312,1.1297,2.6483,0.8176,0.3623,0.2684,0.2684,7
140337,npp,2723,2188,1.019313097000122,25.366605758667,84.4806747436523,3670144,2723,1748,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.27047523521819,8.94245160238366,7.9104568854542725,0.01728724736123818,11.0,8.93,1.0,9.34,0.4904,1.0798,2.4315,0.8554,0.8632,0.8719,0.5434336940947331,7
140527,npp,1981,1564,2.23085904121399,25.3688335418701,84.4758224487305,3670144,1981,1175,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.50876637348127,26.05342285107067,22.883619647378282,0.05635370467229529,8.0,-26.04,1.1367971201176101,-25.6,0.5608,1.1307,2.5697,0.8169,1.8914,1.8224,0.7516515568852578,7
142265,npp,2516,2595,1.14844441413879,25.3659915924072,84.4799346923828,3670144,2516,2097,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.21058310103284,30.35488189013586,26.57833425514595,0.02982170713706898,13.0,30.36,1.184412938166907,30.82,0.5901,1.0726,3.0945,0.8611,0.9877,0.989,0.42237271837358636,7
142458,npp,1803,1975,0.71992689371109,25.3679733276367,84.4817657470703,3670144,1803,1544,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.39891899573294,3.4472490204526394,3.051599124008426,0.015113270222669556,10.0,-3.43,1.0,-2.71,0.4892,0.9237,2.3697,1.0,0.7199,0.7199,0.4327403419899474,7
143248,npp,917,2801,0.388075411319733,25.3640804290771,84.4779891967773,3670176,917,2255,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48914738891959,39.092960604383656,33.93815545025144,6.027057479981275e-08,14.0,39.08,1.4276677814245327,39.51,0.6312,1.1297,2.6483,0.8176,0.4042,0.3173,0.3173,7
143444,npp,226,2184,0.508213132619858,25.3676910400391,84.4767074584961,3670176,226,1745,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.99452317305844,8.731734443540171,7.724083170507785,3.908854913918322e-16,11.0,8.7,1.0,9.34,0.4904,1.0798,2.4315,0.8554,0.3521,0.4347,0.4347,7
143639,npp,2569,1562,0.834464132785797,25.3682537078857,84.4778823852539,3670176,2569,1173,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53848823462496,26.15920612726257,22.97375080763471,9.918000726509741e-24,8.0,-26.14,1.1367971201176101,-25.6,0.5608,1.1307,2.5697,0.8169,0.6631,0.6817,0.6817,7
143835,npp,1834,934,0.244422525167465,25.3685970306396,84.4770812988281,3670176,1834,693,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2084030190217,50.45279604766419,43.05314642668048,3.8589214316533505e-30,5.0,-50.44,1.7549928774784245,-50.14,0.7769,1.503,3.0856,0.6146,0.2065,0.1502,0.1502,7
144233,npp,2411,3010,0.929614961147308,25.3637313842773,84.4818496704102,3670176,2410,2423,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28314890343997,46.50737459426402,39.96299643261054,3.0611498263241977e-32,15.0,46.5,1.646109783506203,46.79,0.7823,1.2914,2.4377,0.7152,0.7039,0.6649,0.6649,7
144431,npp,1727,2391,0.412679702043533,25.3670711517334,84.4818725585938,3670176,1727,1933,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.3260362134724,20.272431792052934,17.863720475932165,1.151994446329876e-32,12.0,20.24,1.0837787002826917,20.77,0.6507,1.1677,2.1334,0.791,0.227,0.3264,0.3264,7
144634,npp,1021,1771,0.388298094272614,25.3672885894775,84.4803466796875,3670176,1021,1352,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.22725839539147,15.146696620029747,13.375095031548547,5.656442833212469e-31,9.0,-15.13,1.0442604737599883,-14.68,0.5182,1.1432,2.5119,0.808,0.2008,0.3137,0.3137,7
144831,npp,293,1147,0.378416806459427,25.3670558929443,84.479866027832,3670176,294,844,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87491811118694,43.59441377031333,37.622969442921196,4.948377060680571e-27,6.0,-43.59,1.4867838833500562,-43.34,0.9566,1.8225,3.1352,0.5068,-0.0476,0.1918,0.1918,7
145027,npp,2615,523,1.44776606559753,25.3658752441406,84.4753112792969,3670176,2616,321,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81551705991488,60.85330895467335,50.641515834888004,3.567380410649532e-21,3.0,-60.84,2.4157378735459294,-60.71,0.8543,1.7597,3.7442,0.5249,0.7945,0.7599,0.7599,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,321,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.71,0.8543,1.7597,3.7442,0.5249,0.943,0.9481,0.9481,7
145241,npp,842,3217,0.239683151245117,25.3671760559082,84.4803695678711,3670176,842,2557,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96413835123218,52.69026035761723,44.763745035750176,1.3252249554020708e-22,16.0,52.68,1.9513309067639726,52.9,0.6719,1.3156,3.0218,0.7021,0.3723,0.1683,0.1683,7
145435,npp,150,2599,1.68863570690155,25.3631267547607,84.4807281494141,3670176,150,2100,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92169757410677,30.544132035514448,26.738953153319695,9.724913385821408e-16,13.0,30.55,1.184412938166907,30.82,0.5901,1.0726,3.0945,0.8611,1.4438,1.4541,1.4541,7
145624,npp,2522,1980,0.734868109226227,25.3649463653564,84.4803009033203,3670176,2522,1549,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.85394087659783,3.138813905362115,2.7785128283675538,4.0841840152287866e-08,10.0,-3.14,1.0,-2.71,0.4892,0.9237,2.3697,1.0,0.7349,0.7349,0.7349,7
145818,npp,1800,1358,0.840765714645386,25.3657608032227,84.4757919311523,3670144,1800,1025,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.9826147015987,35.47603822273547,30.91675164976768,0.0034520821090855257,7.0,-35.47,1.2937979144666532,-35.21,0.763,1.3275,3.1129,0.6958,0.5474,0.585,0.5194087213910398,7
146006,npp,1055,729,2.89590764045715,25.3703842163086,84.4761123657227,3670144,1060,513,196611,3866755,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.94856136954157,56.03118412676842,47.24010249919068,0.02449152862567086,4.0,-56.01,2.0682789409984763,-55.86,0.6688,1.3171,3.4882,0.7013,1.687,2.0308,1.565448763591764,7
