gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,128,2.23441672325134,25.3488750457764,84.4562759399414,3670144,1925,60,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.78065086778815,68.21732397067825,55.29830999797157,0.011735559876173845,1.0,-68.21,3.3166247903554,-68.45,1.2159,2.5829,4.6722,0.7253,1.7684,1.6207,1.3381476147423512,7
101111,npp,203,2824,0.958410203456879,25.3476810455322,84.4565887451172,3670144,203,2275,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.06145934070783,39.96124046318334,34.65690471252782,0.006870808403825229,14.0,39.94,1.4276677814245327,39.46,0.7718,2.5631,4.1773,0.731,0.7495,0.7006,0.5351742918417914,7
101234,npp,2576,2206,1.32736420631409,25.3447170257568,84.4616470336914,3670144,2576,1765,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-73.63980045310295,10.054566263307386,8.892185533078647,0.028782809091180393,11.0,9.97,1.0,9.22,0.8112,1.8773,3.3297,0.998,1.3235,1.3247,0.6317078079836737,7
101736,npp,1650,3031,4.47961378097534,25.348482131958,84.4574432373047,3670144,1652,2439,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.19341912500325,47.20961771444185,40.52362114986589,0.11503953885399375,15.0,47.18,1.646109783506203,46.73,0.9738,2.2303,3.9727,0.84,3.2399,3.7629,0.9931389962554187,7
101858,npp,958,2411,3.10974049568176,25.3465747833252,84.4576873779297,3670144,958,1951,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.00487524552531,21.331459257456455,18.78866697084532,0.07977738872543944,12.0,21.3,1.0837787002826917,20.69,1.102,1.9273,3.8764,0.9721,2.9645,3.0229,1.1021316930899823,7
101986,npp,244,1791,2.20449018478394,25.3428039550781,84.4592819213867,3670144,244,1370,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.49623901878792,14.000680371034584,12.369103413601493,0.0499052057251091,9.0,-14.0,1.015504800579495,-14.8,0.8208,1.812,3.2868,1.0339,2.26,2.2793,1.0777523053704912,7
102108,npp,2579,1165,1.51696062088013,25.3452796936035,84.4559555053711,3670144,2580,860,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.77417150411948,42.93016857104938,37.08846736978207,0.02578806556822565,6.0,-42.94,1.4867838833500562,-43.44,1.4215,2.9866,5.241,0.6273,0.885,0.9516,0.3307110509967063,7
102482,npp,2407,2618,0.381395578384399,25.347713470459,84.4602661132812,3670144,2407,2113,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.17839547320642,31.4181650764839,27.487634371960933,0.002131831472873604,13.0,31.4,1.2365102219381485,30.73,0.769,2.5613,4.3494,0.7315,0.1106,0.279,0.22767274557128764,7
102602,npp,1699,1998,0.437790751457214,25.3483028411865,84.4557266235352,3670176,1699,1567,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.90771686707846,2.0919606653680494,1.8521656854593789,3.437276510038553e-05,10.0,-2.1,1.0,-2.85,0.5634,1.8735,3.2895,1.0,0.4378,0.4378,0.4378,7
102724,npp,969,1375,0.2208060026168823,25.3480167388916,84.4570999145508,3670176,969,1036,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15103453052802,34.72424452521854,30.288340780764486,2.1364718172205937e-11,7.0,-34.75,1.2937979144666532,-35.3,1.0095,1.919,3.9073,0.9763,0.5609,0.2156,0.2156,7
103448,npp,1681,954,0.5638986527919769,25.3479633331299,84.4572143554688,3670176,1683,706,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.25488926411475,49.82766526631063,42.5749033332417,3.9657193018386756e-28,5.0,-49.84,1.7549928774784245,-50.2,1.1625,2.6186,4.2134,0.7155,0.7027,0.4034,0.4034,7
103694,npp,2232,3031,0.440420657396317,25.3481407165527,84.4619674682617,3670176,2232,2438,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.40000306839313,47.19112730315761,40.51157158228387,4.584297784808276e-25,15.0,47.18,1.646109783506203,46.73,0.9738,2.2303,3.9727,0.84,0.7861,0.37,0.37,7
103928,npp,805,1790,0.40301439166069,25.3483695983887,84.4613189697266,3670176,805,1369,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.63331074214194,14.053159332746093,12.415729805909125,1.4151763326919079e-21,9.0,-14.06,1.015504800579495,-14.8,0.8208,1.812,3.2868,1.0339,0.486,0.4167,0.4167,7
104046,npp,66,1164,0.397965133190155,25.3490734100342,84.4591598510742,3670176,68,858,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.98666321888413,42.95866835891388,37.11268063200883,8.086240851934795e-18,6.0,-42.97,1.4867838833500562,-43.44,1.4215,2.9866,5.241,0.6273,0.1324,0.2496,0.2496,7
104522,npp,2250,1996,0.86911940574646,25.3432846069336,84.4565277099609,3670176,2250,1565,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,85.94869146477751,2.2892153995574693,2.0268448785037956,4.875181069147379e-05,10.0,-2.22,1.0,-2.85,0.5634,1.8735,3.2895,1.0,0.8691,0.8691,0.8691,7
105564,npp,1517,1373,1.002541065216064,25.3451671600342,84.4587860107422,3670144,1516,1034,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.68712732821398,34.81445459191784,30.364962591648304,0.005454455882906968,7.0,-34.83,1.2937979144666532,-35.3,1.0095,1.919,3.9073,0.9763,1.1652,0.9788,0.8474752454710796,7
105736,npp,763,743,2.95176243782043,25.3428573608398,84.4588317871094,3670144,762,525,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.25817869718477,55.648009899039664,46.96946617602413,0.023644867041633575,4.0,-55.65,2.0682789409984763,-55.91,1.173,2.619,4.6032,0.7153,2.0344,2.1115,1.5422119854351832,7
105914,npp,3059,127,4.25906229019165,25.3421936035156,84.4752044677734,3670144,3062,58,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.83368022138626,68.21936952053885,55.305005965212594,0.05356472284099235,1.0,-68.23,3.3166247903554,-68.45,1.2159,2.5829,4.6722,0.7253,2.3789,3.0893,1.7996435742239445,7
106285,npp,632,2203,4.89775419235229,25.3453407287598,84.4556732177734,3670144,632,1763,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.09717261512395,9.830694717357256,8.695149151218082,0.13773923387835169,11.0,9.8,1.0,9.22,0.8112,1.8773,3.3297,0.998,4.8939,4.8878,1.5715075106315193,7
106466,npp,2978,1581,5.30747604370117,25.3477840423584,84.4600601196289,3670144,2979,1188,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.42331204032278,25.16498282886039,22.11717964201793,0.13034349057799993,8.0,-25.2,1.1367971201176101,-25.715,0.9358,1.9221,4.2138,0.9747,4.8515,5.1733,2.0350718665137,7
106642,npp,2215,951,3.83049201965332,25.3430805206299,84.4596099853516,3670144,2215,704,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.16809731633288,49.903379131842456,42.63283585302492,0.0843236508503452,5.0,-49.93,1.7549928774784245,-50.2,1.1625,2.6186,4.2134,0.7155,2.564,2.7405,0.7102731567310476,7
107043,npp,2066,2408,1.22044599056244,25.342493057251,84.4583435058594,3670144,2066,1948,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.79826963311774,21.14844529995359,18.63017228683887,0.023459104252397292,12.0,21.14,1.0837787002826917,20.69,1.102,1.9273,3.8764,0.9721,1.2213,1.1864,0.6215845218752546,7
107217,npp,1347,1787,0.540738433599472,25.342679977417,84.4616622924805,3670144,1347,1366,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.25557197918883,14.207394787335387,12.551419894055039,0.010405130793293051,9.0,-14.23,1.015504800579495,-14.8,0.8208,1.812,3.2868,1.0339,0.6216,0.5591,0.3085798240915889,7
107388,npp,605,1160,0.411054313182831,25.3469944000244,84.4593887329102,3670144,604,855,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.33558184060203,43.111005752292634,37.236814646370306,0.0025191112112842146,6.0,-43.12,1.4867838833500562,-43.44,1.4215,2.9866,5.241,0.6273,0.1412,0.2579,0.19724836607815066,7
107560,npp,2915,535,0.3739303201437,25.344367980957,84.455322265625,3670176,2917,331,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.02945186338725,60.569855700767974,50.45738471531003,5.812690361309851e-05,3.0,-60.58,2.4157378735459294,-60.75,0.8317,2.1316,4.4366,0.8789,1.1459,0.3286,0.3286,7
107560,npp,2915,537,0.288360223174095,25.3431434631348,84.4703826904297,3670176,2917,331,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03579206851015,60.526762330673044,50.42792640705524,5.874323633037722e-05,3.0,-60.53,2.4157378735459294,-60.75,0.8317,2.1316,4.4366,0.8789,1.1105,0.2534,0.2534,7
107744,npp,1126,3232,0.484841108322144,25.3493022918701,84.4565124511719,3670144,1127,2572,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.09107240798787,53.09152108740127,45.073886034167344,0.0008038919382869427,16.0,53.08,1.9513309067639726,52.84,1.1025,2.3995,4.5003,0.7808,0.8923,0.3786,0.3786,7
107923,npp,421,2612,0.136670907959342,25.3482418060303,84.4564895629883,3670176,422,2109,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76994766075777,31.142347975171127,27.25296837251504,5.043063459228036e-06,13.0,31.13,1.2365102219381485,30.73,0.769,2.5613,4.3494,0.7315,-0.0874,0.1,0.1,7
108090,npp,2781,1992,0.10838497616350651,25.3459930419922,84.4599227905273,3670176,2781,1561,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.73771576181827,2.5311424830564393,2.2409649359762196,1.147852001183323e-11,10.0,-2.45,1.0,-2.85,0.5634,1.8735,3.2895,1.0,0.1084,0.1084,0.1084,7
108268,npp,2046,1369,0.34830291569232896,25.3483619689941,84.4613952636719,3670176,2046,1031,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77614107574891,34.982591893418856,30.506117016040356,6.5917331433719e-17,7.0,-35.0,1.2937979144666532,-35.3,1.0095,1.919,3.9073,0.9763,0.6595,0.34,0.34,7
108445,npp,1290,739,0.243667468428612,25.3461589813232,84.4598007202148,3670176,1290,521,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3658252516596,55.7446735739378,47.03837856831077,2.3839656222989564e-21,4.0,-55.75,2.0682789409984763,-55.91,1.173,2.619,4.6032,0.7153,0.725,0.1743,0.1743,7
1898,npp,125,4033,0.299966797232628,25.3441772460938,84.4605331420898,3670176,123,3183,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.10618323597035,69.46345909068641,56.01799466735169,2.55242865652496e-13,20.0,69.46,3.5496478698597698,69.295,0.7795,2.1319,4.46,0.8788,1.3574,0.2636,0.2636,7
108974,npp,1154,2199,0.344217166304588,25.3479423522949,84.459228515625,3670176,1154,1759,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.76102982939511,9.5920821366975,8.484417606696285,2.1521381533247737e-25,11.0,9.57,1.0,9.22,0.8112,1.8773,3.3297,0.998,0.3404,0.3435,0.3435,7
109147,npp,411,1576,0.324841126799583,25.3424053192139,84.4609680175781,3670176,410,1184,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.44544395789369,25.42707577127076,22.343540366240447,2.5716787700793425e-25,8.0,-25.45,1.1367971201176101,-25.715,0.9358,1.9221,4.2138,0.9747,0.4684,0.3166,0.3166,7
109495,npp,1961,325,0.2092646583914757,25.3482265472412,84.4562072753906,3670176,1961,176,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.07514500451516,64.79073472117152,53.2302724120694,1.3301719183941012e-21,2.0,-64.78,2.8345692104261015,-64.88,0.699,2.3592,5.37,0.7941,1.115,0.1662,0.1662,7
109495,npp,1961,327,0.493663251399994,25.347204208374,84.4712753295898,3670176,1961,176,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08137343270707,64.75387390190926,53.20704149192077,1.3193422189536317e-21,2.0,-64.75,2.8345692104261015,-64.88,0.699,2.3592,5.37,0.7941,1.2154,0.392,0.392,7
109680,npp,205,3022,0.325932756066322,25.3454189300537,84.4595413208008,3670176,204,2432,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.41285164711857,46.906319955362925,40.28382314148666,1.0829962937498692e-23,15.0,46.89,1.646109783506203,46.73,0.9738,2.2303,3.9727,0.84,0.7166,0.2738,0.2738,7
109854,npp,2579,2402,0.31367342174053203,25.3443202972412,84.4552459716797,3670176,2579,1943,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.61664057939518,20.835093186518222,18.35584630645708,6.37707724811229e-21,12.0,20.82,1.0837787002826917,20.69,1.102,1.9273,3.8764,0.9721,0.3846,0.3049,0.3049,7
110375,npp,333,530,0.414330184459686,25.3460788726807,84.4582595825195,3670176,331,326,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.53776643112064,60.69046034824677,50.53569456764799,3.64477627841648e-05,3.0,-60.68,2.4157378735459294,-60.75,0.8317,2.1316,4.4366,0.8789,1.1626,0.3642,0.3642,7
110560,npp,1616,3225,0.09511597827076909,25.3479137420654,84.4567718505859,3670176,1620,2565,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.53313360544928,52.90460044682762,44.929383804769635,1.921684711080117e-09,16.0,52.9,1.9513309067639726,52.84,1.1025,2.3995,4.5003,0.7808,0.6926,0.0743,0.0743,7
113609,npp,691,3015,0.716316640377045,25.3427429199219,84.4589233398438,3670144,692,2427,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.83130226383555,46.67110148846594,40.094215561667085,0.014761649672140893,15.0,46.66,1.646109783506203,46.73,0.9738,2.2303,3.9727,0.84,0.9537,0.6017,0.2462896600409103,7
139754,npp,2854,726,0.357256457209587,25.345890045166,84.4560546875,3670176,2855,508,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.32848680548143,56.09815809249836,47.29455096323933,1.6399864922081404e-09,4.0,-56.09,2.0682789409984763,-55.91,1.173,2.619,4.6032,0.7153,0.7799,0.2556,0.2556,7
139952,npp,2077,108,0.852226912975311,25.3474578857422,84.4596557617188,3670144,2075,49,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3324693228554,68.5512120659224,55.49143759371223,0.0016165652091413808,1.0,-68.54,3.3166247903554,-68.45,1.2159,2.5829,4.6722,0.7253,1.3517,0.6182,0.5792786054873467,7
139952,npp,2077,110,0.752777695655823,25.346607208252,84.4750671386719,3670144,2075,49,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3389204264161,68.51867867476965,55.472837066734776,0.0016114800998298779,1.0,-68.51,3.3166247903554,-68.45,1.2159,2.5829,4.6722,0.7253,1.3217,0.546,0.5072010376320779,7
140154,npp,358,2804,0.34441339969635,25.3446578979492,84.4588317871094,3670144,358,2257,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.36351965857781,39.19718112381923,34.02570444278012,0.0005596679741437433,14.0,39.19,1.4276677814245327,39.46,0.7718,2.5631,4.1773,0.731,0.3195,0.2518,0.2518,7
140337,npp,2727,2186,1.024738729000092,25.342456817627,84.4605026245117,3670144,2727,1746,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-75.73691911182615,8.84306531020539,7.822694248248001,0.017325468962988068,11.0,8.81,1.0,9.22,0.8112,1.8773,3.3297,0.998,1.0209,1.0227,0.6055616075541103,7
140527,npp,1985,1563,2.28947806358337,25.346248626709,84.4579620361328,3670144,1986,1174,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-09-27 19:47:31.684560,98.21128863947493,26.078965288309185,22.90560097329674,0.05640345822237361,8.0,-26.09,1.1367971201176101,-25.715,0.9358,1.9221,4.2138,0.9747,2.1967,2.2316,0.8735964768900533,7
142265,npp,2519,2593,1.10257226228714,25.3486003875732,84.4603500366211,3670144,2520,2095,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.9073437331591,30.261633730377643,26.498665475841147,0.029811409247255144,13.0,30.26,1.184412938166907,30.73,0.769,2.5613,4.3494,0.7315,0.6419,0.8065,0.08874261308527176,7
142458,npp,1807,1972,0.668372571468353,25.345157623291,84.454963684082,3670144,1807,1542,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.10955304052997,3.6593900721406385,3.23933845561534,0.01509991535291472,10.0,-3.6,1.0,-2.85,0.5634,1.8735,3.2895,1.0,0.6684,0.6684,0.3048453724260096,7
143444,npp,230,2182,0.29455529153347,25.3435344696045,84.4565582275391,3670176,230,1743,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.40775689030055,8.637960363821358,7.641269342641934,3.8166423045023166e-16,11.0,8.58,1.0,9.22,0.8112,1.8773,3.3297,0.998,0.2907,0.294,0.294,7
143639,npp,2573,1560,0.416793346405029,25.3432579040527,84.4586563110352,3670176,2572,1171,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.05964107976105,26.269562091946767,23.068987397353517,9.718954428247313e-24,8.0,-26.24,1.1367971201176101,-25.715,0.9358,1.9221,4.2138,0.9747,0.5493,0.4063,0.4063,7
143835,npp,1838,932,0.261922687292099,25.342493057251,84.4584045410156,3670176,1836,691,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,94.9906905886342,50.51654914210174,43.10231407731775,3.800399928678492e-30,5.0,-50.5,1.7549928774784245,-50.2,1.1625,2.6186,4.2134,0.7155,0.5307,0.1874,0.1874,7
144028,npp,1081,313,0.527058273553848,25.3460884094238,84.4619522094727,3670176,1081,167,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12151621075135,65.02301891417765,53.36968631903199,2.579348005519067e-34,2.0,-65.01,2.898275349237888,-64.88,0.699,2.3592,5.37,0.7941,1.2414,0.4186,0.4186,7
144233,npp,2414,3007,0.431826382875443,25.348560333252,84.4553756713867,3670176,2413,2422,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11722141102702,46.41213428773205,39.88725344848604,3.033050339634416e-32,15.0,46.41,1.646109783506203,46.73,0.9738,2.2303,3.9727,0.84,0.7809,0.3627,0.3627,7
144431,npp,1731,2389,0.387871563434601,25.3453426361084,84.4552993774414,3670176,1731,1932,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.13777154741862,20.13992692343939,17.748064226679492,1.1500145607030641e-32,12.0,20.14,1.0837787002826917,20.69,1.102,1.9273,3.8764,0.9721,0.4531,0.377,0.377,7
144634,npp,1025,1770,0.360920950770378,25.3433647155762,84.4609603881836,3670176,1025,1351,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-18 19:53:46.454615,99.22079317461764,15.17581714053242,13.400634705027443,5.681092475529533e-31,9.0,-15.18,1.0442604737599883,-14.8,0.8208,1.812,3.2868,1.0339,0.4839,0.3732,0.3732,7
144831,npp,296,1145,0.48411551117897,25.3482093811035,84.4617691040039,3670176,296,842,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67174506210746,43.66826620060677,37.68274160983001,5.000011458237506e-27,6.0,-43.66,1.4867838833500562,-43.44,1.4215,2.9866,5.241,0.6273,0.1904,0.3037,0.3037,7
145027,npp,2618,521,0.347710371017456,25.3460712432861,84.4578552246094,3670176,2617,319,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.6922878280893,60.8974853947712,50.671540713173506,3.6232774114495716e-21,3.0,-60.88,2.4157378735459294,-60.75,0.8317,2.1316,4.4366,0.8789,1.135,0.3056,0.3056,7
145027,npp,2618,523,0.427249878644943,25.3448848724365,84.4732055664062,3670176,2617,319,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69863668218339,60.85411827895169,50.64206609970601,3.5803286848395126e-21,3.0,-60.84,2.4157378735459294,-60.75,0.8317,2.1316,4.4366,0.8789,1.168,0.3755,0.3755,7
145241,npp,846,3215,0.11984853446483612,25.344181060791,84.459228515625,3670176,844,2556,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.78077309465972,52.63780127418289,44.72408596043404,1.3461509225404897e-22,16.0,52.63,1.9513309067639726,52.84,1.1025,2.3995,4.5003,0.7808,0.7052,0.0936,0.0936,7
145435,npp,153,2597,0.286159917712212,25.3457202911377,84.4610748291016,3670176,153,2098,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.6193816093199,30.45150611453619,26.6598609948245,9.911461339173062e-16,13.0,30.45,1.184412938166907,30.73,0.769,2.5613,4.3494,0.7315,-0.0474,0.2093,0.2093,7
145624,npp,2525,1978,0.246573179960251,25.3475780487061,84.462028503418,3670176,2525,1547,196611,3866787,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.0250156557269,3.2798923459437415,2.903368105488065,4.166291421932803e-08,10.0,-3.26,1.0,-2.85,0.5634,1.8735,3.2895,1.0,0.2466,0.2466,0.2466,7
145818,npp,1803,1356,1.072997808456421,25.3472633361816,84.4578323364258,3670144,1803,1023,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.72295541633946,35.563504283435954,30.99024187677246,0.0034652632385983686,7.0,-35.55,1.2937979144666532,-35.3,1.0095,1.919,3.9073,0.9763,1.2196,1.0476,0.9641682418271776,7
146006,npp,1059,728,3.3893609046936,25.3492374420166,84.4575424194336,3670144,1061,510,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.57400213226799,56.054807793881196,47.25713759358748,0.024520946418051272,4.0,-56.04,2.0682789409984763,-55.91,1.173,2.619,4.6032,0.7153,2.246,2.4245,1.8341189723967157,7
146194,npp,294,111,5.91062450408936,25.3427295684814,84.4563674926758,3670144,295,51,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.67738846350566,68.51174861186577,55.46097349859149,0.05963270706842242,1.0,-68.49,3.3166247903554,-68.45,1.2159,2.5829,4.6722,0.7253,2.8768,4.2873,2.851547142928231,7
146398,npp,1656,2805,3.07013940811157,25.3429679870605,84.4590301513672,3670144,1656,2258,196611,3866755,91,ind_charpakri_bihar_1_10,25.34583333,84.45833333,1,10,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.55835232153632,39.24279529625038,34.06007303377538,0.06624854736512739,14.0,39.23,1.4276677814245327,39.46,0.7718,2.5631,4.1773,0.731,2.2287,2.2442,0.64916019999227,7
