gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,129,2.86797022819519,25.3677730560303,84.4716339111328,3670144,1915,60,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.33978577197846,68.2060477781537,55.29201520290624,0.01172598767217916,1.0,-68.2,3.3166247903554,-68.42,0.9643,1.9868,4.2972,0.3583,0.9775,1.0276,0.8237887522742465,7
101111,npp,199,2826,0.777728617191315,25.3713359832764,84.4773559570312,3670144,199,2276,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.34331044078614,40.035038131060475,34.71777851015314,0.0068551591239527305,14.0,40.02,1.4276677814245327,39.49,0.4784,0.9039,2.2382,0.7875,0.6235,0.6125,0.49334939422832086,7
101234,npp,2572,2207,1.43038511276245,25.3701305389404,84.474479675293,3670144,2572,1766,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.98667811576846,10.087865130542394,8.921567841246631,0.02876060448820747,11.0,10.03,1.0,9.31,0.3812,0.9116,2.0364,0.7809,1.2306,1.1169,0.6170073811465875,7
101357,npp,1834,1585,2.47099328041077,25.3738670349121,84.4743804931641,3670144,1834,1191,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.27790226554883,24.98020787293245,21.956218528390234,0.06538470263440209,8.0,-25.0,1.1367971201176101,-25.65,0.4786,0.9986,2.3572,0.7129,2.0071,1.7615,0.6250381343857137,7
101736,npp,1646,3032,4.7221794128418,25.3699035644531,84.4777526855469,3670144,1645,2439,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.37391933662055,47.240759084474796,40.54838775861651,0.11496816096311623,15.0,47.21,1.646109783506203,46.76,0.608,1.0511,2.4217,0.6772,2.942,3.1981,1.1998201970779991,7
101858,npp,954,2413,3.12930989265442,25.3705101013184,84.4781875610352,3670144,954,1952,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60796770510193,21.429205777264535,18.87381418348643,0.0797345160990421,12.0,21.4,1.0837787002826917,20.72,0.5418,0.8898,1.9595,0.8,2.7782,2.5034,1.1175217552606467,7
101986,npp,239,1792,2.19773054122925,25.3717555999756,84.4787063598633,3670144,239,1371,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.49333703433052,13.934893199987423,12.311257007814106,0.049878005883144914,9.0,-13.95,1.015504800579495,-14.71,0.4723,0.972,2.3018,0.7324,1.9189,1.6095,0.7425624850275794,7
102108,npp,2575,1166,1.66163897514343,25.3675804138184,84.4745483398438,3670144,2573,860,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.43080645804056,42.87695171189829,37.04526969902012,0.02578198718867691,6.0,-42.9,1.4867838833500562,-43.37,0.7675,1.5529,3.404,0.4584,0.785,0.7617,0.3135791998868693,7
102602,npp,1695,1999,0.240559004247189,25.3736171722412,84.4755172729492,3670176,1695,1567,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.09897651574572,2.2893396466493616,2.0269058389732018,3.4741808846654746e-05,10.0,-2.05,1.0,-2.79,0.3512,0.7119,2.4203,1.0,0.2406,0.2406,0.2406,7
102724,npp,965,1377,0.257180273532867,25.3730316162109,84.4757537841797,3670176,966,1037,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50399345824218,34.63743659740988,30.215171739518006,2.172383322351401e-11,7.0,-34.66,1.2937979144666532,-35.25,0.465,1.1803,2.8567,0.6031,-0.0017,0.1551,0.1551,7
103448,npp,1677,955,0.419231474399567,25.3698444366455,84.474235534668,3670176,1676,707,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9729107247896,49.78760280226684,42.5438949250185,4.040434491463915e-28,5.0,-49.81,1.7549928774784245,-50.17,0.5354,1.2493,2.9835,0.5698,0.2389,0.2389,0.2389,7
103694,npp,2228,3032,0.410629987716675,25.3731269836426,84.4761428833008,3670176,2229,2439,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62504417784841,47.222383504386244,40.53630678904016,4.67885405405462e-25,15.0,47.21,1.646109783506203,46.76,0.608,1.0511,2.4217,0.6772,0.3228,0.2781,0.2781,7
103928,npp,801,1791,0.2069712355732918,25.3742752075195,84.473503112793,3670176,802,1370,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58265967450892,13.990641647809284,12.360743511002287,1.4354337858539172e-21,9.0,-14.0,1.015504800579495,-14.71,0.4723,0.972,2.3018,0.7324,-0.0415,0.1516,0.1516,7
105564,npp,1513,1375,0.992461621761322,25.3702182769775,84.4774780273438,3670144,1513,1035,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.03815476390483,34.72621419062603,30.290607659477313,0.005439888120734698,7.0,-34.75,1.2937979144666532,-35.25,0.465,1.1803,2.8567,0.6031,0.5667,0.5986,0.5040484435451057,7
105736,npp,759,745,3.4665961265564,25.368673324585,84.4769287109375,3670144,759,527,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.4429320841036,55.595794165487995,46.93122385964102,0.023613999237885992,4.0,-55.6,2.0682789409984763,-55.88,0.6254,1.3418,3.3895,0.5305,1.7392,1.8391,1.42866134160986,7
105914,npp,3054,129,4.19020986557007,25.3676414489746,84.4985885620117,3670144,3051,59,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.42620436868908,68.1916776959764,55.28924720486339,0.053508583895143735,1.0,-68.2,3.3166247903554,-68.42,0.9643,1.9868,4.2972,0.3583,1.3762,1.5013,0.5712588339511963,7
106285,npp,628,2205,5.20465469360352,25.3695068359375,84.475944519043,3670144,628,1764,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.46143163156881,9.93595127873721,8.788043115290362,0.13761008891335877,11.0,9.92,1.0,9.31,0.3812,0.9116,2.0364,0.7809,5.0049,4.0641,1.6722772635983532,7
106466,npp,2974,1582,4.9496374130249,25.3710403442383,84.4779663085938,3670144,2974,1188,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66317718555585,25.13810137632775,22.093991335310783,0.13025624059411609,8.0,-25.15,1.1367971201176101,-25.65,0.4786,0.9986,2.3572,0.7129,4.1875,3.5284,1.2643956652061603,7
106642,npp,2211,953,4.21798324584961,25.3688716888428,84.4778900146484,3670144,2212,705,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.38937264048023,49.842412538545645,42.58556697609581,0.08427482829626826,5.0,-49.87,1.7549928774784245,-50.17,0.5354,1.2493,2.9835,0.5698,2.4034,2.4034,0.938605870317613,7
106874,npp,2758,3029,2.16830492019653,25.3686809539795,84.4754257202148,3670144,2758,2437,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7760711677063,47.1279395745767,40.461474333104874,0.04059902859555574,15.0,47.12,1.646109783506203,46.76,0.608,1.0511,2.4217,0.6772,1.3905,1.4685,0.7628418579446604,7
107043,npp,2061,2408,1.1520231962204,25.3730659484863,84.4717788696289,3670144,2061,1949,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.80939508816422,21.15956814896573,18.639920240509987,0.02344820344245507,12.0,21.14,1.0837787002826917,20.72,0.5418,0.8898,1.9595,0.8,0.9538,0.9216,0.514043064572492,7
107217,npp,1342,1787,0.622421205043793,25.3726387023926,84.4736633300781,3670144,1342,1367,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.22301143186151,14.239941099248801,12.580076006571561,0.0104020316326136,9.0,-14.23,1.015504800579495,-14.71,0.4723,0.972,2.3018,0.7324,0.3676,0.4558,0.2750006417544063,7
107388,npp,601,1162,0.289862483739853,25.3725070953369,84.478157043457,3670144,601,857,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.60658874108859,43.036113017469425,37.17599662143246,0.0025224870397333008,6.0,-43.04,1.4867838833500562,-43.37,0.7675,1.5529,3.404,0.4584,-0.1376,0.1329,0.08905625350179616,7
107560,npp,2910,537,0.582706302404404,25.3703708648682,84.4784088134766,3670176,2908,332,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51475184467957,60.53652042519402,50.434797243898394,5.8955906621776094e-05,3.0,-60.53,2.4157378735459294,-60.73,0.6115,1.4746,3.56,0.4827,0.3426,0.2813,0.2813,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2908,332,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.73,0.6115,1.4746,3.56,0.4827,0.433,0.3866,0.3866,7
107744,npp,1122,3234,0.35383266210555997,25.372444152832,84.47802734375,3670144,1124,2573,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.2728179438344,53.145061524933546,45.11419069716229,0.0008063032190550111,16.0,53.14,1.9513309067639726,52.87,0.4691,1.2366,2.7989,0.5757,0.2595,0.2037,0.2037,7
107923,npp,417,2614,0.1672936156392097,25.3719215393066,84.4768829345703,3670176,418,2110,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15488267654223,31.229881949929712,27.32757858052474,5.1760969286771336e-06,13.0,31.22,1.2365102219381485,30.77,0.5366,0.9008,2.8827,0.7903,0.1187,0.1322,0.1322,7
108090,npp,2777,1993,0.1384507343173027,25.3709030151367,84.4721374511719,3670176,2777,1562,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.64444277855951,2.412305851457954,2.1357658595799656,1.1696799810084666e-11,10.0,-2.39,1.0,-2.79,0.3512,0.7119,2.4203,1.0,0.1385,0.1385,0.1385,7
108268,npp,2042,1370,0.36522126197814897,25.374361038208,84.472785949707,3670176,2042,1033,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12372395811809,34.93698654864612,30.467714514997933,6.7346291438407e-17,7.0,-34.96,1.2937979144666532,-35.25,0.465,1.1803,2.8567,0.6031,0.0819,0.2203,0.2203,7
108445,npp,1286,741,0.13066161191090941,25.3720245361328,84.4779739379883,3670176,1287,523,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55057066564831,55.69258230386301,47.00027358985018,2.449192288985443e-21,4.0,-55.7,2.0682789409984763,-55.88,0.6254,1.3418,3.3895,0.5305,0.1263,0.0693,0.0693,7
1898,npp,121,4034,0.201492041349411,25.3684940338135,84.4766540527344,3670176,121,3184,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21344415670569,69.47877719573707,56.02650577584594,2.618117506201641e-13,20.0,69.47,3.5496478698597698,69.3,0.5687,1.568,4.5074,0.454,0.3269,0.0915,0.0915,7
108802,npp,1855,2818,0.35584414005279497,25.3738136291504,84.4735717773438,3670176,1854,2270,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87626851368098,39.745305429946896,34.48073148452144,3.4730397223481814e-25,14.0,39.72,1.4276677814245327,39.49,0.4784,0.9039,2.2382,0.7875,0.328,0.2802,0.2802,7
108974,npp,1150,2200,0.345853254199028,25.3710594177246,84.478630065918,3670176,1150,1759,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.94518885037337,9.687549667065921,8.568709708948063,2.202124929198665e-25,11.0,9.63,1.0,9.31,0.3812,0.9116,2.0364,0.7809,0.1461,0.2701,0.2701,7
109147,npp,407,1577,1.50119817256927,25.3682041168213,84.4726486206055,3670176,407,1185,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94718454162039,25.374114174732828,22.29775003437868,2.6245776526361957e-25,8.0,-25.4,1.1367971201176101,-25.65,0.4786,0.9986,2.3572,0.7129,1.154,1.0702,1.0702,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,177,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.84,0.5824,1.3389,2.9189,0.5317,0.5766,0.508,0.508,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,177,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.84,0.5824,1.3389,2.9189,0.5317,0.4188,0.2703,0.2703,7
109680,npp,201,3023,0.362736448645592,25.3703098297119,84.4735717773438,3670176,201,2433,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63889967652649,46.9373313669159,40.30841169976156,1.0954155711857059e-23,15.0,46.92,1.646109783506203,46.76,0.608,1.0511,2.4217,0.6772,0.2937,0.2457,0.2457,7
109854,npp,2574,2403,0.308629542589188,25.3736972808838,84.4760437011719,3670176,2574,1944,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60271454458804,20.90139926595697,18.413708843732394,6.4003687667077565e-21,12.0,20.87,1.0837787002826917,20.72,0.5418,0.8898,1.9595,0.8,0.1756,0.2469,0.2469,7
110375,npp,329,532,0.316163867712021,25.3727703094482,84.4762649536133,3670176,329,328,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70011863898823,60.645867502990235,50.505275929877506,3.571094420800426e-05,3.0,-60.64,2.4157378735459294,-60.73,0.6115,1.4746,3.56,0.4827,0.2323,0.1526,0.1526,7
110560,npp,1612,3227,0.195708192884922,25.3709545135498,84.4781112670898,3670176,1611,2565,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71593756894622,52.95683999460984,44.96877817131896,1.8803372330353893e-09,16.0,52.95,1.9513309067639726,52.87,0.4691,1.2366,2.7989,0.5757,0.1784,0.1127,0.1127,7
112234,npp,2542,1364,2.8868670463562,25.3723526000977,84.4738311767578,3670144,2541,1028,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.51996090114127,35.19871523297515,30.68567301546567,0.05185352094755278,7.0,-35.21,1.2937979144666532,-35.25,0.465,1.1803,2.8567,0.6031,2.0309,1.7411,0.8398257450075243,7
113609,npp,686,3015,0.668363749980927,25.3726482391357,84.4749526977539,3670144,685,2427,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.06345752007482,46.67800359972123,40.099837513265804,0.014763215546231412,15.0,46.66,1.646109783506203,46.76,0.608,1.0511,2.4217,0.6772,0.4793,0.4526,0.19599821386129007,7
130585,npp,1823,1360,3.69760799407959,25.3706150054932,84.471923828125,3670144,1822,1026,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.82040387037549,35.37380187800086,30.833578670442204,0.06759381570826052,7.0,-35.38,1.2937979144666532,-35.25,0.465,1.1803,2.8567,0.6031,2.6575,2.23,1.05514119038938,7
137608,npp,674,939,0.398022294044495,25.370096206665,84.4741668701172,3670176,676,696,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51848318307812,50.28013798641199,42.924013372595184,2.4198370029350466e-15,5.0,-50.29,1.7549928774784245,-50.17,0.5354,1.2493,2.9835,0.5698,0.2268,0.2268,0.2268,7
139754,npp,2850,728,0.300870016217232,25.371898651123,84.4744415283203,3670176,2852,510,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51230962611758,56.045945150601185,47.25652153345727,1.599315451078177e-09,4.0,-56.04,2.0682789409984763,-55.88,0.6254,1.3418,3.3895,0.5305,0.2086,0.1596,0.1596,7
139952,npp,2074,110,1.38507604598999,25.3677005767822,84.4766998291016,3670144,2073,50,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43009820803593,68.5179010501058,55.472392249155575,0.0016079185033285362,1.0,-68.51,3.3166247903554,-68.42,0.9643,1.9868,4.2972,0.3583,0.5304,0.4963,0.46835251399144506,7
139952,npp,2074,112,1.27335631847382,25.3668327331543,84.4921264648438,3670144,2073,50,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.436592577621,68.48529548733137,55.453731901136315,0.0016028522281894013,1.0,-68.47,3.3166247903554,-68.42,0.9643,1.9868,4.2972,0.3583,0.4968,0.4562,0.42834057172153106,7
140154,npp,354,2805,0.411405444145203,25.3695449829102,84.4722213745117,3670144,355,2258,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.65274504165286,39.23384163370763,34.05605365887765,0.0005554210270612734,14.0,39.23,1.4276677814245327,39.49,0.4784,0.9039,2.2382,0.7875,0.3669,0.324,0.324,7
140337,npp,2723,2187,1.097966611385345,25.367826461792,84.4732360839844,3670144,2723,1747,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.2570771305806,8.884352183920006,7.859153080986388,0.017296460434521287,11.0,8.87,1.0,9.31,0.3812,0.9116,2.0364,0.7809,0.8982,0.8574,0.5567674834945664,7
140527,npp,1981,1564,2.23085904121399,25.3688335418701,84.4758224487305,3670144,1980,1174,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.50876637348127,26.05342285107067,22.883619647378282,0.05635370467229529,8.0,-26.04,1.1367971201176101,-25.65,0.4786,0.9986,2.3572,0.7129,1.7958,1.5903,0.610807339396285,7
142265,npp,2515,2594,1.14611446857452,25.3741054534912,84.4739685058594,3670144,2516,2096,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.31605868989656,30.307253343997477,26.53764423308058,0.029818859001694276,13.0,30.31,1.184412938166907,30.77,0.5366,0.9008,2.8827,0.7903,0.919,0.9058,0.38751369194658225,7
142458,npp,1803,1974,0.679707527160645,25.3690910339355,84.4744720458984,3670144,1803,1544,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.49769130230919,3.5045186262752055,3.102282158590239,0.015110058297763802,10.0,-3.49,1.0,-2.79,0.3512,0.7119,2.4203,1.0,0.6797,0.6797,0.41706968509844916,7
142653,npp,1068,1352,1.16090476512909,25.3688278198242,84.4774932861328,3670144,1067,1020,196611,3866755,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.1078619053341,35.717751404096795,31.121233938580193,0.00520723139556128,7.0,-35.72,1.2937979144666532,-35.25,0.465,1.1803,2.8567,0.6031,0.6969,0.7001,0.6095922869103758,7
143248,npp,916,2800,0.322744682431221,25.3720111846924,84.4725875854492,3670176,917,2254,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56499690889144,39.05518343487896,33.90686352561869,6.004421444649486e-08,14.0,39.04,1.4276677814245327,39.49,0.4784,0.9039,2.2382,0.7875,0.3048,0.2542,0.2542,7
143444,npp,226,2184,0.508213132619858,25.3676910400391,84.4767074584961,3670176,226,1744,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.99452317305844,8.731734443540171,7.724083170507785,3.908854913918322e-16,11.0,8.7,1.0,9.31,0.3812,0.9116,2.0364,0.7809,0.3084,0.3968,0.3968,7
143639,npp,2569,1562,0.834464132785797,25.3682537078857,84.4778823852539,3670176,2569,1172,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53848823462496,26.15920612726257,22.97375080763471,9.918000726509741e-24,8.0,-26.14,1.1367971201176101,-25.65,0.4786,0.9986,2.3572,0.7129,0.5675,0.5949,0.5949,7
143835,npp,1834,934,0.244422525167465,25.3685970306396,84.4770812988281,3670176,1833,693,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2084030190217,50.45279604766419,43.05314642668048,3.8589214316533505e-30,5.0,-50.44,1.7549928774784245,-50.17,0.5354,1.2493,2.9835,0.5698,0.1393,0.1393,0.1393,7
144233,npp,2410,3009,0.403548300266266,25.37180519104,84.4763946533203,3670176,2410,2423,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34320102005567,46.47464877874864,39.93697564478224,3.059725790688137e-32,15.0,46.47,1.646109783506203,46.76,0.608,1.0511,2.4217,0.6772,0.3185,0.2733,0.2733,7
144431,npp,1727,2390,0.410707324743271,25.3683681488037,84.4745788574219,3670176,1726,1933,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32470398621037,20.219918049694545,17.817897300849467,1.1521977623036032e-32,12.0,20.19,1.0837787002826917,20.72,0.5418,0.8898,1.9595,0.8,0.2698,0.3286,0.3286,7
144634,npp,1021,1770,0.403730899095535,25.3683280944824,84.473030090332,3670176,1020,1351,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.23408908211896,15.201433556862229,13.423173645875556,5.668769985415731e-31,9.0,-15.18,1.0442604737599883,-14.71,0.4723,0.972,2.3018,0.7324,0.1677,0.2957,0.2957,7
144831,npp,293,1146,0.447530269622803,25.3679103851318,84.4722137451172,3670176,293,844,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87179388424332,43.63085881035158,37.652469255782,4.969572797784299e-27,6.0,-43.63,1.4867838833500562,-43.37,0.7675,1.5529,3.404,0.4584,-0.0316,0.2052,0.2052,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,320,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.73,0.6115,1.4746,3.56,0.4827,0.418,0.3692,0.3692,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,320,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.73,0.6115,1.4746,3.56,0.4827,0.3253,0.2611,0.2611,7
145241,npp,842,3216,0.13021315960213542,25.3687400817871,84.4733428955078,3670176,841,2557,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96692847769772,52.66352932313996,44.74353891806598,1.3320564248523139e-22,16.0,52.65,1.9513309067639726,52.87,0.4691,1.2366,2.7989,0.5757,0.1449,0.075,0.075,7
145435,npp,149,2598,0.512440025806427,25.3712635040283,84.4747467041016,3670176,149,2099,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.0261695106686,30.49630382434887,26.698115766930723,9.772825283720494e-16,13.0,30.5,1.184412938166907,30.77,0.5366,0.9008,2.8827,0.7903,0.384,0.405,0.405,7
145624,npp,2521,1979,0.545117646455765,25.3726005554199,84.4742279052734,3670176,2521,1548,196611,3866787,35,ind_charpakri_bihar_5_4,25.37083333,84.475,5,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.95769582720656,3.189460082134802,2.8233354315738204,4.104599016733404e-08,10.0,-3.2,1.0,-2.79,0.3512,0.7119,2.4203,1.0,0.5451,0.5451,0.5451,7
