gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,2000,0.228081859648228,25.3590221405029,84.4727020263672,3670176,1697,1569,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.97875650996012,1.9641443041291007,1.7390104148517882,3.4771934844006815e-05,10.0,-1.99,1.0,-2.71,0.3577,0.7005,1.2449,1.0,0.2281,0.2281,7
102724,npp,967,1377,0.1481820698827505,25.3596343994141,84.473747253418,3670176,967,1037,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.32994716833345,34.63836936632474,30.21595807376939,2.1698622644503415e-11,7.0,-34.66,1.2937979144666532,-35.17,0.4014,0.8384,1.7903,0.8356,0.167,0.1238,7
103211,npp,75,2207,0.400937676429749,25.3615093231201,84.4728240966797,3670176,75,1767,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.56954952525373,10.086384225136765,8.920665426430196,7.639500067968344e-23,11.0,10.03,1.0,9.45,0.3417,0.6228,1.4811,1.1248,0.4787,0.451,7
103448,npp,1679,955,0.252071008086205,25.3562126159668,84.4725189208984,3670176,1677,707,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86520573379023,49.78851822642509,42.54460519279634,4.000898725900733e-28,5.0,-49.81,1.7549928774784245,-50.14,0.5136,1.0415,1.7356,0.6726,0.2507,0.1695,7
103694,npp,2230,3032,0.41500335931778,25.35986328125,84.4727172851562,3670176,2231,2439,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51124009221459,47.22293814219792,40.536745663328254,4.629992604038276e-25,15.0,47.21,1.646109783506203,46.76,0.5726,1.0828,1.8179,0.647,0.2949,0.2685,7
103928,npp,803,1792,1.13489103317261,25.3596992492676,84.4785995483398,3670176,803,1371,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10569288368957,13.93674593345932,12.313337796944326,1.4169049543161637e-21,9.0,-13.95,1.015504800579495,-14.63,0.3955,0.8295,1.7735,0.8445,1.0013,0.9585,7
107560,npp,2912,537,1.13736963272095,25.3564872741699,84.4769897460938,3670176,2916,332,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4365728863073,60.5373515903484,50.43536553264783,5.895619140048313e-05,3.0,-60.53,2.4157378735459294,-60.75,0.6074,1.1193,1.9947,0.6259,0.708,0.7118,7
107560,npp,2912,538,0.277023628354073,25.3559169769287,84.4845352172852,3670176,2916,332,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43959266624047,60.515758157446726,50.42059903290586,5.926576272943655e-05,3.0,-60.51,2.4157378735459294,-60.75,0.6074,1.1193,1.9947,0.6259,0.3519,0.1734,7
107923,npp,419,2614,0.12229371489956975,25.3587455749512,84.4738616943359,3670176,420,2111,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.9604440261476,31.230663408437437,27.328244577216292,5.1501360871618335e-06,13.0,31.22,1.2365102219381485,30.82,0.4433,0.8595,1.6307,0.8151,0.1043,0.0997,7
108090,npp,2779,1994,0.22303158044815058,25.3567771911621,84.4769439697266,3670176,2779,1562,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.6910431664555,2.386193616167219,2.112649964490613,1.1700532836725942e-11,10.0,-2.33,1.0,-2.71,0.3577,0.7005,1.2449,1.0,0.223,0.223,7
108268,npp,2044,1371,0.781349718570709,25.360034942627,84.4781494140625,3670176,2044,1033,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95325605286507,34.8960165191334,30.433209938020884,6.71869940670736e-17,7.0,-34.92,1.2937979144666532,-35.17,0.4014,0.8384,1.7903,0.8356,0.6564,0.6529,7
108445,npp,1288,741,0.259844526648521,25.3584232330322,84.476448059082,3670176,1288,523,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46128651035403,55.693084184913495,47.000640830575264,2.4267668594346207e-21,4.0,-55.7,2.0682789409984763,-55.86,0.2941,0.7254,1.4366,0.9657,0.4754,0.2509,7
1898,npp,122,4034,0.531122177839279,25.3619174957275,84.4744415283203,3670176,121,3184,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18586916681913,69.47879747892998,56.026517042891655,2.605075144772966e-13,20.0,69.47,3.5496478698597698,69.35,0.4935,0.6672,1.0663,1.0499,0.6622,0.5576,7
108802,npp,1857,2820,0.797673344612122,25.3608131408691,84.4785461425781,3670176,1859,2271,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.0452514649925,39.82250320766372,34.54436389037771,3.4499011519327917e-25,14.0,39.79,1.4276677814245327,39.53,0.5425,0.8879,1.4419,0.789,0.6373,0.6293,7
108974,npp,1152,2200,0.447230219841003,25.3577442169189,84.475959777832,3670176,1152,1760,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.25974987397564,9.699382867222889,8.579154276052991,2.178160757743159e-25,11.0,9.63,1.0,9.45,0.3417,0.6228,1.4811,1.1248,0.525,0.503,7
109147,npp,408,1578,0.901836335659027,25.3605365753174,84.4789123535156,3670176,408,1185,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82416641024167,25.325433511410466,22.255656506462618,2.609037233888484e-25,8.0,-25.35,1.1367971201176101,-25.6,0.3109,0.6571,1.5048,1.066,0.9158,0.9614,7
109495,npp,1959,327,0.28494168817997,25.3612613677979,84.472526550293,3670176,1960,177,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15034218503867,64.75336369644353,53.206719809263234,1.3314216123057847e-21,2.0,-64.75,2.8345692104261015,-64.84,0.516,1.2056,2.2193,0.5811,0.3757,0.1656,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,177,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.84,0.516,1.2056,2.2193,0.5811,0.4829,0.3421,7
109680,npp,203,3024,0.179666168987751,25.355562210083,84.477424621582,3670176,202,2433,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52181339190632,46.970317470017164,40.334560160755466,1.0830302838469702e-23,15.0,46.96,1.646109783506203,46.76,0.5726,1.0828,1.8179,0.647,0.1519,0.1162,7
109854,npp,2576,2403,0.396306812763214,25.3604488372803,84.4731979370117,3670176,2576,1944,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29583407225253,20.90675626421083,18.418378901103495,6.3640745722728175e-21,12.0,20.87,1.0837787002826917,20.72,0.5741,0.8465,1.4579,0.8275,0.2851,0.328,7
110375,npp,331,532,0.296134144067764,25.3588428497314,84.4748611450195,3670176,330,328,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.62201032263391,60.64650035900775,50.50570778486136,3.577100239823568e-05,3.0,-60.64,2.4157378735459294,-60.75,0.6074,1.1193,1.9947,0.6259,0.3598,0.1853,7
110560,npp,1614,3227,0.36987443268299103,25.3578319549561,84.4745483398438,3670176,1612,2566,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6219335266028,52.957537826518625,44.96930427449171,1.8878279524781457e-09,16.0,52.95,1.9513309067639726,52.9,0.4685,0.8462,1.7109,0.8278,0.4564,0.3062,7
139754,npp,2852,728,0.2073324844241142,25.3582077026367,84.4729156494141,3670176,2854,510,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42344749665159,56.04644474645398,47.25688552993753,1.608201049392089e-09,4.0,-56.04,2.0682789409984763,-55.86,0.2941,0.7254,1.4366,0.9657,0.45,0.2002,7
143248,npp,918,2801,0.441668123006821,25.3575210571289,84.4764022827148,3670176,918,2254,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4159825821556,39.09325367636637,33.93839818971203,6.01054093156683e-08,14.0,39.08,1.4276677814245327,39.53,0.5425,0.8879,1.4419,0.789,0.388,0.3485,7
143444,npp,227,2184,0.458136141300201,25.3610420227051,84.4753723144531,3670176,227,1744,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.61358106401732,8.736552383280369,7.728337869339634,3.898048934589517e-16,11.0,8.7,1.0,9.45,0.3417,0.6228,1.4811,1.1248,0.5359,0.5153,7
143639,npp,2571,1562,0.975396335124969,25.3547859191895,84.4757232666016,3670176,2570,1173,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.29564826521366,26.16475945708355,22.97854385102628,9.868440426562772e-24,8.0,-26.14,1.1367971201176101,-25.6,0.3109,0.6571,1.5048,1.066,0.9805,1.0398,7
143835,npp,1836,934,0.1580736115574837,25.354808807373,84.4753646850586,3670176,1835,693,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10180856944466,50.454429690328936,43.05440665967446,3.8426620031942114e-30,5.0,-50.44,1.7549928774784245,-50.14,0.5136,1.0415,1.7356,0.6726,0.1971,0.1063,7
144233,npp,2412,3009,0.394134700298309,25.3586673736572,84.4730377197266,3670176,2411,2423,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22791519106408,46.47568637073055,39.9378007381331,3.051758077098877e-32,15.0,46.47,1.646109783506203,46.76,0.5726,1.0828,1.8179,0.647,0.2822,0.255,7
144431,npp,1729,2391,0.297471135854721,25.3560085296631,84.4727249145508,3670176,1729,1934,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45392960631567,20.242970171290064,17.83798654388348,1.1509413174073835e-32,12.0,20.24,1.0837787002826917,20.72,0.5741,0.8465,1.4579,0.8275,0.1939,0.2462,7
144634,npp,1022,1770,0.29734791815280903,25.3617000579834,84.4718780517578,3670176,1022,1351,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.01988983137707,15.204696635439813,13.426039706370291,5.66865578620633e-31,9.0,-15.18,1.0442604737599883,-14.63,0.3955,0.8295,1.7735,0.8445,0.1909,0.2511,7
144831,npp,294,1147,0.602819830179214,25.3602104187012,84.4789505004883,3670176,295,844,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80920378049477,43.59463291882932,37.623146847347215,4.951349843352391e-27,6.0,-43.59,1.4867838833500562,-43.37,0.7805,1.2834,1.9714,0.5458,0.2428,0.329,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,321,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.75,0.6074,1.1193,1.9947,0.6259,0.474,0.358,7
145027,npp,2616,525,0.580013811588287,25.3576736450195,84.4899597167969,3670176,2616,321,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78291960130292,60.810128543977854,50.61214633480191,3.529370504591809e-21,3.0,-60.79,2.4157378735459294,-60.75,0.6074,1.1193,1.9947,0.6259,0.4773,0.363,7
145241,npp,843,3217,0.31774277985096,25.3606414794922,84.4785842895508,3670176,842,2557,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91693945346414,52.69044130658263,44.76388179788106,1.3270205488515499e-22,16.0,52.68,1.9513309067639726,52.9,0.4685,0.8462,1.7109,0.8278,0.4297,0.263,7
145435,npp,151,2598,0.445919454097748,25.3577880859375,84.4716796875,3670176,151,2099,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82185846255533,30.497475809261996,26.699116513377295,9.808651873942124e-16,13.0,30.5,1.184412938166907,30.82,0.4433,0.8595,1.6307,0.8151,0.3514,0.3634,7
145624,npp,2523,1979,0.29157643020153,25.3595294952393,84.4717712402344,3670176,2523,1549,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.91776738225828,3.204201512253231,2.8363817221059477,4.120960524701806e-08,10.0,-3.2,1.0,-2.71,0.3577,0.7005,1.2449,1.0,0.2916,0.2916,7
148756,npp,171,1983,0.30020676553249404,25.3594036102295,84.4744415283203,3670176,171,1552,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.59852226736774,2.987153329142139,2.6442396504322683,0.00038393186391481014,10.0,-2.97,1.0,-2.71,0.3577,0.7005,1.2449,1.0,0.3002,0.3002,7
148951,npp,2503,1362,0.41921928524971,25.3589286804199,84.4779968261719,3670176,2503,1027,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.90162039634664,35.30224167786192,30.77025683610639,2.3971527992944397e-10,7.0,-35.3,1.2937979144666532,-35.17,0.4014,0.8384,1.7903,0.8356,0.3765,0.3503,7
149155,npp,1757,733,0.125,25.3580493927002,84.4776840209961,3670176,1755,515,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.32954801170607,55.910599052493154,47.151238048719456,1.790948378982299e-18,4.0,-55.91,2.0682789409984763,-55.86,0.2941,0.7254,1.4366,0.9657,0.4102,0.1207,7
149548,npp,2349,2809,0.458569914102554,25.3564319610596,84.4725723266602,3670176,2348,2262,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78422666970225,39.397062557479295,34.187457279987086,2.6519920418094206e-25,14.0,39.38,1.4276677814245327,39.53,0.5425,0.8879,1.4419,0.789,0.3998,0.3618,7
149734,npp,1654,2192,0.1105673862621188,25.3575687408447,84.4721221923828,3670176,1654,1752,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.87729770708692,9.180694677717229,8.120134424708262,1.4394094228542807e-33,11.0,9.16,1.0,9.45,0.3417,0.6228,1.4811,1.1248,0.1883,0.1244,7
149921,npp,936,1570,0.377372145652771,25.3614082336426,84.4729690551758,3670176,936,1179,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51737427521438,25.74118938239056,22.612235853615434,1.3444213086023882e-33,8.0,-25.74,1.1367971201176101,-25.6,0.3109,0.6571,1.5048,1.066,0.4544,0.4023,7
150107,npp,197,942,0.244744852185249,25.3596000671387,84.4748153686523,3670176,198,698,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.19949550072744,50.204861088027954,42.86002875622357,8.022344568557678e-33,5.0,-50.2,1.7549928774784245,-50.14,0.5136,1.0415,1.7356,0.6726,0.2465,0.1646,7
150294,npp,2507,322,0.20923829078674322,25.3615188598633,84.4738388061523,3670176,2506,174,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.91992806290352,64.87308258681712,53.275949997390775,5.24304238135071e-30,2.0,-64.84,2.8345692104261015,-64.84,0.516,1.2056,2.2193,0.5811,0.349,0.1216,7
150494,npp,762,3016,0.325264513492584,25.358283996582,84.472282409668,3670176,762,2428,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.58682296297943,46.70911199419999,40.12318160358002,2.8243431148373345e-30,15.0,46.7,1.646109783506203,46.76,0.5726,1.0828,1.8179,0.647,0.2403,0.2104,7
150678,npp,74,2398,0.335532665252686,25.3556003570557,84.4780502319336,3670176,74,1939,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.3813793182176,20.61611630893428,18.16368691114708,4.395371335353762e-26,12.0,20.61,1.0837787002826917,20.72,0.5741,0.8465,1.4579,0.8275,0.229,0.2777,7
150858,npp,2419,1778,0.305516839027405,25.3560943603516,84.47705078125,3670176,2419,1358,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.3542006963617,14.728117216855743,13.007401405960673,4.631233729810528e-20,9.0,-14.74,1.015504800579495,-14.63,0.3955,0.8295,1.7735,0.8445,0.1846,0.258,7
151043,npp,1686,1153,1.35981941223145,25.356237411499,84.4783706665039,3670176,1686,849,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.97094059701226,43.37158846489636,37.44248706455795,7.246716442678225e-13,6.0,-43.37,1.4867838833500562,-43.37,0.7805,1.2834,1.9714,0.5458,0.7519,0.7422,7
151221,npp,931,529,0.552188277244568,25.3571872711182,84.4774627685547,3670176,933,325,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.05976340494385,60.71568355627851,50.54830261186872,5.294410856313114e-05,3.0,-60.71,2.4157378735459294,-60.75,0.6074,1.1193,1.9947,0.6259,0.4658,0.3456,7
154022,npp,1564,524,0.283079504966736,25.3555965423584,84.4732666015625,3670176,1562,323,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.53845417438903,60.78904266531049,50.60164388230957,7.041623870633418e-05,3.0,-60.81,2.4157378735459294,-60.75,0.6074,1.1193,1.9947,0.6259,0.3544,0.1772,7
154226,npp,2856,3220,0.343098476529121,25.3548221588135,84.4754409790039,3670176,2856,2560,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.90129196737804,52.796223522608024,44.846629223230785,0.00019383025907806795,16.0,52.76,1.9513309067639726,52.9,0.4685,0.8462,1.7109,0.8278,0.4427,0.284,7
154419,npp,2173,2601,0.1040105912834406,25.3559494018555,84.4773559570312,3670176,2172,2101,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.85553269590723,30.672195298701148,26.850222938432957,1.9067249875694756e-11,13.0,30.64,1.2365102219381485,30.82,0.4433,0.8595,1.6307,0.8151,0.0896,0.0848,7
154621,npp,1467,1981,0.1167293582111597,25.3589839935303,84.4716644287109,3670176,1467,1551,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-12-10 20:00:14.379278,91.33507594759347,3.0929980833612642,2.7382189331451556,8.073800728679222e-20,10.0,-3.08,1.0,-2.71,0.3577,0.7005,1.2449,1.0,0.1167,0.1167,7
156306,npp,2025,3012,0.430330336093903,25.3568420410156,84.4737930297852,3670176,2025,2425,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.65530873479433,46.610552728398446,40.04909154803469,1.4053671507476896e-19,15.0,46.57,1.646109783506203,46.76,0.5726,1.0828,1.8179,0.647,0.3042,0.2784,7
169438,npp,2767,514,0.875494122505188,25.3549365997314,84.4749298095703,3670176,2772,314,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.52050496388198,60.994204175240334,50.74509250962069,2.164944173186222e-22,3.0,-61.03,2.4157378735459294,-60.75,0.6074,1.1193,1.9947,0.6259,0.5996,0.5479,7
169633,npp,984,3211,0.1514331083744764,25.3587970733643,84.4776306152344,3670176,984,2554,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.08226237331934,52.56072571726172,44.67252892883626,1.5625049633762822e-21,16.0,52.52,1.9513309067639726,52.9,0.4685,0.8462,1.7109,0.8278,0.3444,0.1254,7
169813,npp,298,2591,0.141648530960083,25.3569755554199,84.4710693359375,3670176,298,2094,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.44303177339027,30.20705954598971,26.454771484964684,2.1836032097914686e-28,13.0,30.17,1.184412938166907,30.82,0.4433,0.8595,1.6307,0.8151,0.0945,0.1155,7
169991,npp,2660,1972,0.411112666130066,25.3587913513184,84.4784927368164,3670176,2660,1541,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.63542037721206,3.5402345602614282,3.134224878879685,1.3008826165082456e-33,10.0,-3.6,1.0,-2.71,0.3577,0.7005,1.2449,1.0,0.4111,0.4111,7
170167,npp,1912,1348,0.107824731618166,25.3616580963135,84.4734954833984,3670176,1912,1018,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.82328043126338,35.87995485947376,31.2610570326721,2.2196907297158223e-33,7.0,-35.89,1.2937979144666532,-35.17,0.4014,0.8384,1.7903,0.8356,0.1359,0.0901,7
170350,npp,1159,718,0.1355498349294066,25.3579330444336,84.4770889282227,3670176,1160,499,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.61875654540246,56.25164907152321,47.409169139226265,1.5212621172526899e-31,4.0,-56.29,2.0682789409984763,-55.86,0.2941,0.7254,1.4366,0.9657,0.4153,0.1309,7
170531,npp,383,97,0.15658486634492869,25.3564434051514,84.4728240966797,3670176,389,44,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.23620013124668,68.68214679096091,55.570542591563886,7.9329195142671415e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1055,2178,0.23518539965152702,25.3621711730957,84.4719085693359,3670176,1056,1739,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.50215640044077,8.364828357111467,7.400821801287424,1.9382384830085272e-23,11.0,8.35,1.0,9.45,0.3417,0.6228,1.4811,1.1248,0.3129,0.2645,7
171092,npp,348,1557,0.1402289383113384,25.3610229492188,84.4787292480469,3670176,348,1168,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44432976463492,26.348575081897017,23.139002856866355,1.8203165420776683e-17,8.0,-26.39,1.1367971201176101,-25.6,0.3109,0.6571,1.5048,1.066,0.2458,0.1495,7
171270,npp,2692,928,0.17792077362537378,25.3567295074463,84.4726867675781,3670176,2693,689,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.76767340596874,50.58691728625342,43.15910463524046,1.4938981685739133e-10,5.0,-50.62,1.847645286154319,-50.14,0.5136,1.0415,1.7356,0.6726,0.2331,0.1197,7
171453,npp,1925,307,0.5954803824424739,25.358362197876,84.4762496948242,3670176,1927,164,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.92073413020877,65.08096285564814,53.41496594062682,0.00043285495430137234,2.0,-65.12,2.898275349237888,-64.84,0.516,1.2056,2.2193,0.5811,0.49,0.346,7
171652,npp,192,3005,0.1582729071378708,25.3599510192871,84.4739379882812,3670176,195,2421,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.17096614210855,46.40051556893212,39.883947246962116,3.5282731183631788e-06,15.0,46.34,1.646109783506203,46.76,0.5726,1.0828,1.8179,0.647,0.1389,0.1024,7
174419,npp,2761,316,0.1616427153348923,25.3587017059326,84.4727935791016,3670176,2761,170,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.12333621396607,64.92330643431694,53.31135637608711,5.259090926381599e-10,2.0,-64.95,2.898275349237888,-64.84,0.516,1.2056,2.2193,0.5811,0.3403,0.0939,7
174624,npp,1026,3014,0.1095112198963761,25.3574275970459,84.4739074707031,3670176,1028,2426,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.92444169805168,46.67043817367857,40.094860493794414,2.170965509980204e-08,15.0,46.63,1.646109783506203,46.76,0.5726,1.0828,1.8179,0.647,0.1093,0.0709,7
