gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,1999,0.240559004247189,25.3736171722412,84.4755172729492,3670176,1695,1567,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.09897651574572,2.2893396466493616,2.0269058389732018,3.4741808846654746e-05,10.0,-2.05,1.0,-2.68,0.2525,0.4132,0.7759,1.0,0.2406,0.2406,7
102724,npp,965,1377,0.257180273532867,25.3730316162109,84.4757537841797,3670176,965,1037,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50399345824218,34.63743659740988,30.215171739518006,2.172383322351401e-11,7.0,-34.66,1.2937979144666532,-35.17,0.3397,0.4942,1.1869,0.8361,0.23,0.215,7
103448,npp,1676,955,0.457649737596512,25.3766593933105,84.47509765625,3670176,1675,706,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02676196968126,49.78717249823527,42.543561054893,4.0603532829389795e-28,5.0,-49.81,1.7549928774784245,-50.17,0.2925,0.5367,1.2663,0.7699,0.3682,0.3524,7
103694,npp,2228,3032,0.410629987716675,25.3731269836426,84.4761428833008,3670176,2229,2439,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62504417784841,47.222383504386244,40.53630678904016,4.67885405405462e-25,15.0,47.21,1.646109783506203,46.76,0.3558,0.63,1.0162,0.6559,0.28,0.2693,7
103928,npp,801,1791,0.2069712355732918,25.3742752075195,84.473503112793,3670176,801,1370,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58265967450892,13.990641647809284,12.360743511002287,1.4354337858539172e-21,9.0,-14.0,1.015504800579495,-14.8,0.2666,0.5161,0.9271,0.8007,0.1088,0.1657,7
104046,npp,62,1165,0.264685899019241,25.3713245391846,84.4779357910156,3670176,60,859,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.05905911486987,42.927955704760045,37.08784060373314,8.108516158659074e-18,6.0,-42.94,1.4867838833500562,-43.37,0.3135,0.7558,1.2762,0.5468,0.0829,0.1447,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,332,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.75,0.3187,0.6406,1.0209,0.6451,0.2446,0.1505,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,332,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.75,0.3187,0.6406,1.0209,0.6451,0.4772,0.5129,7
107923,npp,417,2614,0.1672936156392097,25.3719215393066,84.4768829345703,3670176,418,2110,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15488267654223,31.229881949929712,27.32757858052474,5.1760969286771336e-06,13.0,31.22,1.2365102219381485,30.77,0.3261,0.6058,1.166,0.6821,0.0586,0.1141,7
108090,npp,2776,1993,0.11875107884407043,25.3774089813232,84.4733657836914,3670176,2776,1562,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.98778600546119,2.399514494990955,2.1244423042032383,1.1732888134954562e-11,10.0,-2.39,1.0,-2.68,0.2525,0.4132,0.7759,1.0,0.1188,0.1188,7
108268,npp,2042,1370,0.36522126197814897,25.374361038208,84.472785949707,3670176,2042,1033,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12372395811809,34.93698654864612,30.467714514997933,6.7346291438407e-17,7.0,-34.96,1.2937979144666532,-35.17,0.3397,0.4942,1.1869,0.8361,0.3135,0.3054,7
108445,npp,1286,741,0.13066161191090941,25.3720245361328,84.4779739379883,3670176,1287,523,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.55057066564831,55.69258230386301,47.00027358985018,2.449192288985443e-21,4.0,-55.7,2.0682789409984763,-55.86,0.3009,0.6047,1.3028,0.6833,0.184,0.0893,7
1898,npp,120,4034,0.48663467168808,25.3750705718994,84.4788665771484,3670176,120,3184,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.24101870563003,69.47876406127483,56.02649847982156,2.631225213918788e-13,20.0,69.47,3.5496478698597698,69.315,0.4866,0.7726,1.3515,0.5348,0.3326,0.2603,7
108802,npp,1855,2818,0.35584414005279497,25.3738136291504,84.4735717773438,3670176,1854,2269,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87626851368098,39.745305429946896,34.48073148452144,3.4730397223481814e-25,14.0,39.72,1.4276677814245327,39.53,0.3325,0.526,1.1406,0.7856,0.294,0.2795,7
108974,npp,1149,2199,0.328159108757973,25.3789539337158,84.4725341796875,3670176,1150,1759,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.26505407501982,9.624392041436462,8.512962294847059,2.21189174804085e-25,11.0,9.57,1.0,9.39,0.2425,0.3999,0.7406,1.0334,0.3415,0.3391,7
109147,npp,406,1577,0.27563776075839996,25.3748970031738,84.4737319946289,3670176,406,1185,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.072303518124,25.37349024946994,22.29721056148534,2.638422762233324e-25,8.0,-25.4,1.1367971201176101,-25.625,0.2624,0.4933,1.182,0.8377,0.2218,0.2309,7
109495,npp,1957,329,0.33785215020179704,25.3742713928223,84.4888610839844,3670176,1959,177,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22560539871851,64.71595182314533,53.183121794938224,1.332649235142829e-21,2.0,-64.71,2.8345692104261015,-64.84,0.3916,0.5775,1.2234,0.7155,0.3287,0.2417,7
109495,npp,1957,327,0.454921722412109,25.3753204345703,84.4737854003906,3670176,1959,177,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2193276606907,64.75288119666808,53.20641559157475,1.3436117017391056e-21,2.0,-64.75,2.8345692104261015,-64.84,0.3916,0.5775,1.2234,0.7155,0.37,0.3255,7
109680,npp,200,3023,0.263407707214355,25.376916885376,84.4752731323242,3670176,200,2433,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69608225743866,46.93708740946982,40.30821828959936,1.0995813737384266e-23,15.0,46.92,1.646109783506203,46.76,0.3558,0.63,1.0162,0.6559,0.1905,0.1728,7
109854,npp,2574,2403,0.308629542589188,25.3736972808838,84.4760437011719,3670176,2574,1944,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.60271454458804,20.90139926595697,18.413708843732394,6.4003687667077565e-21,12.0,20.87,1.0837787002826917,20.72,0.357,0.535,0.9978,0.7724,0.2043,0.2384,7
110375,npp,329,532,0.316163867712021,25.3727703094482,84.4762649536133,3670176,329,328,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70011863898823,60.645867502990235,50.505275929877506,3.571094420800426e-05,3.0,-60.64,2.4157378735459294,-60.75,0.3187,0.6406,1.0209,0.6451,0.2789,0.2039,7
137608,npp,673,939,0.379090905189514,25.3769683837891,84.4750213623047,3670176,675,696,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.57193688927244,50.2800565451794,42.92395044474436,2.4294432628762197e-15,5.0,-50.29,1.7549928774784245,-50.17,0.2925,0.5367,1.2663,0.7699,0.3234,0.2919,7
139754,npp,2850,728,0.300870016217232,25.371898651123,84.4744415283203,3670176,2852,510,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.51230962611758,56.045945150601185,47.25652153345727,1.599315451078177e-09,4.0,-56.04,2.0682789409984763,-55.86,0.3009,0.6047,1.3028,0.6833,0.2663,0.2056,7
143248,npp,915,2800,0.269184455275536,25.3785705566406,84.4741668701172,3670176,916,2254,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63824145580467,39.05495083356246,33.90667083892398,6.02087769202176e-08,14.0,39.04,1.4276677814245327,39.53,0.3325,0.526,1.1406,0.7856,0.2333,0.2115,7
143444,npp,225,2184,0.33521240949630704,25.374340057373,84.4780426025391,3670176,225,1744,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.3757901877728,8.727293784846896,7.720161636001193,3.919691663126195e-16,11.0,8.7,1.0,9.39,0.2425,0.3999,0.7406,1.0334,0.3486,0.3464,7
143639,npp,2568,1561,0.453960090875626,25.3759689331055,84.4715270996094,3670176,2568,1172,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66227652281833,26.205925613085192,23.01407228001749,9.892197251339244e-24,8.0,-26.19,1.1367971201176101,-25.625,0.2624,0.4933,1.182,0.8377,0.3786,0.3803,7
143835,npp,1833,934,0.2012507617473602,25.3754940032959,84.4779434204102,3670176,1833,693,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26172948623515,50.45200759143124,43.05253818543022,3.867090695287494e-30,5.0,-50.44,1.7549928774784245,-50.17,0.2925,0.5367,1.2663,0.7699,0.2221,0.1549,7
144233,npp,2410,3009,0.403548300266266,25.37180519104,84.4763946533203,3670176,2409,2422,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34320102005567,46.47464877874864,39.93697564478224,3.059725790688137e-32,15.0,46.47,1.646109783506203,46.76,0.3558,0.63,1.0162,0.6559,0.2756,0.2647,7
144431,npp,1726,2390,0.37774321436882,25.3749713897705,84.4759902954102,3670176,1726,1933,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.4832262092973,20.218041252406827,17.81625955048575,1.1528669028809293e-32,12.0,20.19,1.0837787002826917,20.72,0.357,0.535,0.9978,0.7724,0.2681,0.2918,7
144634,npp,1020,1770,0.26228266954421997,25.3749561309814,84.4741821289062,3670176,1020,1351,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.44836488640289,15.198375080281716,13.420487284301299,5.668888631951877e-31,9.0,-15.18,1.0442604737599883,-14.8,0.2666,0.5161,0.9271,0.8007,0.1702,0.21,7
144831,npp,292,1146,0.392940700054169,25.3747596740723,84.4731521606445,3670176,293,844,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.93750147439681,43.630574237893796,37.65223893736913,4.9665277329186164e-27,6.0,-43.63,1.4867838833500562,-43.37,0.3135,0.7558,1.2762,0.5468,0.1692,0.2148,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,320,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.75,0.3187,0.6406,1.0209,0.6451,0.4647,0.4934,7
145027,npp,2614,525,0.5409040749073031,25.3716564178467,84.4913558959961,3670176,2615,320,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86088303368396,60.809656633301955,50.611825243323906,3.5208923236291075e-21,3.0,-60.79,2.4157378735459294,-60.75,0.3187,0.6406,1.0209,0.6451,0.372,0.3489,7
145241,npp,841,3216,0.471701383590698,25.3752689361572,84.4751281738281,3670176,841,2557,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01412755932736,52.66337738890817,44.743424055105656,1.330254635921017e-22,16.0,52.65,1.9513309067639726,52.9,0.3434,0.4717,0.9314,0.876,0.4132,0.4132,7
145435,npp,148,2598,0.402540385723114,25.378002166748,84.4762878417969,3670176,149,2099,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12835968379446,30.49588639175328,26.697759324535745,9.754900615706199e-16,13.0,30.5,1.184412938166907,30.77,0.3261,0.6058,1.166,0.6821,0.2416,0.2746,7
145624,npp,2521,1979,0.545117646455765,25.3726005554199,84.4742279052734,3670176,2521,1548,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.95769582720656,3.189460082134802,2.8233354315738204,4.104599016733404e-08,10.0,-3.2,1.0,-2.68,0.2525,0.4132,0.7759,1.0,0.5451,0.5451,7
148756,npp,169,1983,0.27374190092086803,25.3724594116211,84.4768981933594,3670176,169,1552,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.78132906061188,2.9675709690940186,2.626908638793444,0.0003841657954555511,10.0,-2.97,1.0,-2.68,0.2525,0.4132,0.7759,1.0,0.2737,0.2737,7
148951,npp,2501,1361,0.24805939942598298,25.3733444213867,84.4725646972656,3670176,2501,1027,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.0705064853526,35.34323174850385,30.804721466155396,2.3870484558494727e-10,7.0,-35.34,1.2937979144666532,-35.17,0.3397,0.4942,1.1869,0.8361,0.223,0.2074,7
149734,npp,1651,2192,0.1661710366606712,25.3775386810303,84.4761352539062,3670176,1651,1752,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.96609107605504,9.171234810381604,8.11178308516757,1.4439436276427423e-33,11.0,9.16,1.0,9.39,0.2425,0.3999,0.7406,1.0334,0.1795,0.1717,7
149921,npp,934,1570,0.242425531148911,25.3748378753662,84.4751434326172,3670176,934,1179,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76422629602972,25.73931071524685,22.61061295455118,1.3462885798347609e-33,8.0,-25.74,1.1367971201176101,-25.625,0.2624,0.4933,1.182,0.8377,0.1926,0.2031,7
150107,npp,195,942,0.247452437877655,25.3733367919922,84.4765167236328,3670176,196,698,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30650228069968,50.20441568084742,42.85968445039205,8.028357836838738e-33,5.0,-50.2,1.7549928774784245,-50.17,0.2925,0.5367,1.2663,0.7699,0.2484,0.1905,7
150294,npp,2505,322,0.474761754274368,25.3756198883057,84.4751052856445,3670176,2505,174,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.98881335777106,64.87243929935657,53.2755455785561,5.243925552591567e-30,2.0,-64.84,2.8345692104261015,-64.84,0.3916,0.5775,1.2234,0.7155,0.377,0.3397,7
150494,npp,760,3016,0.315128073096275,25.3714637756348,84.4756698608398,3670176,760,2427,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.70164519254652,46.708569731894,40.122751082742205,2.8251397062300064e-30,15.0,46.7,1.646109783506203,46.76,0.3558,0.63,1.0162,0.6559,0.2219,0.2067,7
150678,npp,71,2397,0.20724225789308548,25.3767471313477,84.474983215332,3670176,71,1939,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.8482374867995,20.558643497787315,18.11356256647591,4.4126204283903086e-26,12.0,20.56,1.0837787002826917,20.72,0.357,0.535,0.9978,0.7724,0.1108,0.1601,7
150858,npp,2416,1776,0.0801423490047455,25.375919342041,84.4722290039062,3670176,2416,1357,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.04451511708503,14.874157009490593,13.135763686273284,4.6561986636240545e-20,9.0,-14.85,1.0442604737599883,-14.8,0.2666,0.5161,0.9271,0.8007,-0.0043,0.0642,7
151043,npp,1683,1152,0.22267384082078928,25.3775749206543,84.4735565185547,3670176,1684,849,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.16565764720212,43.40753334477182,37.47161904768424,7.285229491905394e-13,6.0,-43.41,1.4867838833500562,-43.37,0.3135,0.7558,1.2762,0.5468,0.0547,0.1217,7
151221,npp,927,528,0.1548851560801268,25.3775463104248,84.477294921875,3670176,932,325,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.49774158459803,60.74662138536654,50.569564813125616,5.293465575054101e-05,3.0,-60.73,2.4157378735459294,-60.75,0.3187,0.6406,1.0209,0.6451,0.2122,0.0999,7
154022,npp,1561,524,0.362521916627884,25.3765411376953,84.4754104614258,3670176,1561,323,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.65539901220953,60.787930206365104,50.60088658173925,7.042933512523292e-05,3.0,-60.81,2.4157378735459294,-60.75,0.3187,0.6406,1.0209,0.6451,0.2981,0.2338,7
154226,npp,2853,3219,0.13034997833892703,25.3760185241699,84.4737243652344,3670176,2854,2559,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.0454684279911,52.76888250917666,44.82598145917942,0.00019352775290197203,16.0,52.73,1.9513309067639726,52.9,0.3434,0.4717,0.9314,0.876,0.2383,0.1142,7
154419,npp,2170,2600,0.826214194297791,25.376745223999,84.474479675293,3670176,2170,2101,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.14925167673283,30.62250631590358,26.8078082641791,1.8949578204271976e-11,13.0,30.59,1.184412938166907,30.77,0.3261,0.6058,1.166,0.6821,0.5993,0.5635,7
155937,npp,1464,936,0.09830995090305811,25.3746452331543,84.4738922119141,3670176,1464,694,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.96124538343332,50.34888691305972,42.97652415527723,3.239693922352115e-24,5.0,-50.38,1.7549928774784245,-50.17,0.2925,0.5367,1.2663,0.7699,0.1634,0.0757,7
156306,npp,2022,3012,0.2121195644140244,25.3765735626221,84.4788665771484,3670176,2023,2424,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.82786713847953,46.60991324277609,40.04858342086895,1.408824962469224e-19,15.0,46.57,1.646109783506203,46.76,0.3558,0.63,1.0162,0.6559,0.1594,0.1391,7
169083,npp,1191,1766,0.15499965287745,25.3764762878418,84.4761047363281,3670176,1191,1347,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22421056234083,15.362291163535806,13.566059819399179,2.138986209764646e-06,9.0,-15.4,1.0442604737599883,-14.8,0.2666,0.5161,0.9271,0.8007,0.0674,0.1241,7
169438,npp,2764,514,0.369427472352982,25.3759708404541,84.4770584106445,3670176,2763,313,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.63721330733357,60.99314225392372,50.744372006884745,2.163948532387206e-22,3.0,-61.03,2.4157378735459294,-60.75,0.3187,0.6406,1.0209,0.6451,0.301,0.2383,7
169633,npp,982,3210,0.0814155340194702,25.3733654022217,84.4741821289062,3670176,983,2554,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.17965393293373,52.53378003317327,44.6521299325182,1.555014762976508e-21,16.0,52.49,1.9513309067639726,52.9,0.3434,0.4717,0.9314,0.876,0.2132,0.0713,7
169813,npp,295,2591,0.0814677104353905,25.3771152496338,84.4756469726562,3670176,295,2094,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75215462603539,30.204455659612353,26.452545899072096,2.1894053354439147e-28,13.0,30.17,1.184412938166907,30.77,0.3261,0.6058,1.166,0.6821,-0.0295,0.0556,7
169991,npp,2658,1971,0.07695397362112999,25.3729915618896,84.4736404418945,3670176,2658,1541,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.40895745692191,3.5993358964595696,3.1865334318434835,1.3007443009865316e-33,10.0,-3.66,1.0,-2.68,0.2525,0.4132,0.7759,1.0,0.077,0.077,7
170167,npp,1910,1348,0.166151013225317,25.3752269744873,84.4755020141602,3670176,1910,1018,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.99201533944395,35.8784325681665,31.259779423664998,2.225771897487808e-33,7.0,-35.89,1.2937979144666532,-35.17,0.3397,0.4942,1.1869,0.8361,0.1596,0.1389,7
170531,npp,380,97,0.0898029245436192,25.3776092529297,84.4745101928711,3670176,378,44,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.32724971144302,68.68118352068636,55.56999418706788,7.977393351740428e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1738,2795,0.07497334107756609,25.3739471435547,84.4762954711914,3670176,1738,2249,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.29644837958928,38.88892104260153,33.77260191718127,5.6430565193412316e-28,14.0,38.85,1.4276677814245327,39.53,0.3325,0.526,1.1406,0.7856,0.0973,0.0589,7
170910,npp,1053,2178,0.2130541428923607,25.3754501342773,84.4745559692383,3670176,1053,1739,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.29803832827818,8.36511692685539,7.401076717506434,1.9464849381424283e-23,11.0,8.35,1.0,9.39,0.2425,0.3999,0.7406,1.0334,0.2264,0.2202,7
171092,npp,346,1556,0.20217730849981308,25.3754806518555,84.4734344482422,3670176,346,1168,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68375974823115,26.396152394698397,23.18005118156393,1.8393509705434098e-17,8.0,-26.44,1.1367971201176101,-25.625,0.2624,0.4933,1.182,0.8377,0.1572,0.1694,7
171453,npp,1923,307,0.26699335873127,25.3718891143799,84.477424621582,3670176,1925,164,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98638779095752,65.08044573098972,53.41464226501985,0.00043323242514976893,2.0,-65.12,2.898275349237888,-64.84,0.3916,0.5775,1.2234,0.7155,0.3061,0.191,7
174419,npp,2759,316,0.1040101256221533,25.3721828460693,84.4739837646484,3670176,2760,170,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.18909401563255,64.9228695063517,53.31108196337705,5.2430141583333e-10,2.0,-64.95,2.898275349237888,-64.84,0.3916,0.5775,1.2234,0.7155,0.2499,0.0744,7
174624,npp,1023,3013,0.2024637833237648,25.3754615783691,84.477668762207,3670176,1021,2425,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.03936543402767,46.63825215879255,40.0694353330195,2.1643665973240205e-08,15.0,46.6,1.646109783506203,46.76,0.3558,0.63,1.0162,0.6559,0.1535,0.1328,7
175008,npp,2716,1775,0.261765494942665,25.3746395111084,84.4766693115234,3670176,2716,1355,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.12368513592436,14.877588570183905,13.139302420904887,2.4893664101834184e-23,9.0,-14.91,1.0442604737599883,-14.8,0.2666,0.5161,0.9271,0.8007,0.1697,0.2096,7
175198,npp,1977,1150,0.22548212110996202,25.375638961792,84.4757537841797,3670176,1977,847,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.31525578235538,43.457312428146835,37.51361494010124,6.088722049186173e-29,6.0,-43.48,1.4867838833500562,-43.37,0.3135,0.7558,1.2762,0.5468,0.0566,0.1233,7
175388,npp,1233,526,0.1831494458019733,25.376163482666,84.4754638671875,3670176,1236,323,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.99611200081598,60.74288120317152,50.56912663762239,6.290267683224525e-33,3.0,-60.77,2.4157378735459294,-60.75,0.3187,0.6406,1.0209,0.6451,0.2239,0.1181,7
175784,npp,1866,2602,0.1744645088911057,25.3737354278564,84.472038269043,3670176,1866,2102,196611,3866787,25,ind_charpakri_bihar_5_3,25.375,84.475,5,3,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.37798357320119,30.73504473100648,26.90317996052131,3.189508718361157e-31,13.0,30.68,1.2365102219381485,30.77,0.3261,0.6058,1.166,0.6821,0.0644,0.119,7
