lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.631,0.665,0.866
2,0.391,0.519,0.701
3,0.278,0.394,0.534
4,0.283,0.288,0.375
5,0.195,0.2,0.201
6,0.123,0.128,0.049
7,0.07,0.07,-0.069
8,0.05,0.024,-0.155
9,0.031,-0.01,-0.218
10,0.011,-0.034,-0.265
11,-0.007,-0.05,-0.296
12,-0.022,-0.058,-0.315
13,-0.032,-0.06,-0.326
14,-0.032,-0.056,-0.331
15,-0.035,-0.049,-0.333
16,-0.027,-0.038,-0.329
17,-0.017,-0.024,-0.321
18,-0.027,-0.009,-0.312
19,-0.035,0.007,-0.294
20,-0.018,0.024,-0.258
21,0.001,0.04,-0.209
22,0.027,0.056,-0.135
23,0.045,0.07,-0.041
24,0.057,0.083,0.075
25,0.07,0.095,0.211
26,0.103,0.095,0.364
27,0.117,0.098,0.508
28,0.095,0.103,0.621
29,0.048,0.108,0.677
30,0.122,0.107,0.682
31,0.184,0.106,0.616
32,0.21,0.102,0.502
33,0.153,0.099,0.351
34,0.131,0.091,0.208
35,0.099,0.079,0.073
36,0.078,0.063,-0.041
37,0.049,0.048,-0.135
38,0.011,0.033,-0.207
39,-0.017,0.021,-0.258
40,-0.025,0.008,-0.29
41,-0.031,-0.003,-0.311
42,-0.037,-0.013,-0.324
43,-0.046,-0.021,-0.333
44,-0.053,-0.025,-0.338
45,-0.058,-0.027,-0.338
46,-0.048,-0.026,-0.333
47,-0.041,-0.022,-0.323
48,-0.021,-0.015,-0.305
49,-0.016,-0.007,-0.279
50,-0.018,0.003,-0.242
51,-0.008,0.014,-0.187
52,0.011,0.025,-0.106
53,0.012,0.037,-0.007
54,0.043,0.049,0.12
55,0.05,0.065,0.257
56,0.09,0.077,0.398
57,0.126,0.086,0.528
58,0.204,0.089,0.632
59,0.198,0.092,0.66
60,0.147,0.091,0.613
61,0.073,0.088,0.519
62,0.075,0.08,0.399
63,0.068,0.07,0.259
64,0.073,0.06,0.128
65,0.057,0.049,0.01
66,0.037,0.036,-0.09
67,0.008,0.022,-0.169
68,-0.009,0.008,-0.224
69,-0.021,-0.005,-0.262
70,-0.036,-0.015,-0.287
71,-0.045,-0.023,-0.302
72,-0.054,-0.029,-0.312
73,-0.05,-0.033,-0.316
74,-0.051,-0.035,-0.317
75,-0.05,-0.034,-0.314
76,-0.053,-0.03,-0.308
77,-0.054,-0.022,-0.298
78,-0.042,-0.012,-0.278
79,-0.025,0.001,-0.246
80,0.004,0.016,-0.2
81,0.025,0.032,-0.131
82,0.048,0.048,-0.038
83,0.057,0.063,0.068
84,0.088,0.074,0.196
85,0.109,0.082,0.328
86,0.151,0.088,0.457
87,0.12,0.095,0.549
88,0.12,0.098,0.602
89,0.138,0.099,0.592
90,0.167,0.097,0.542
91,0.121,0.093,0.437
92,0.088,0.085,0.31
93,0.062,0.076,0.179
94,0.056,0.062,0.063
95,0.047,0.045,-0.04
96,0.038,0.028,-0.123
97,0.012,0.011,-0.189
98,-0.009,-0.004,-0.237
99,-0.039,-0.018,-0.272
100,-0.054,-0.03,-0.293
101,-0.06,-0.039,-0.305
102,-0.065,-0.046,-0.312
103,-0.066,-0.048,-0.314
104,-0.066,-0.048,-0.312
105,-0.061,-0.044,-0.306
106,-0.061,-0.038,-0.297
107,-0.058,-0.028,-0.281
108,-0.051,-0.017,-0.256
109,-0.035,-0.003,-0.217
110,-0.012,0.011,-0.164
111,0.007,0.025,-0.092
112,0.023,0.037,-0.001
113,0.033,0.05,0.108
114,0.061,0.062,0.233
115,0.09,0.071,0.349
116,0.144,0.078,0.456
117,0.174,0.082,0.532
118,0.197,0.084,0.565
119,0.15,0.084,0.533
120,0.108,0.08,0.457
121,0.082,0.072,0.354
122,0.064,0.062,0.236
123,0.045,0.052,0.117
124,0.03,0.041,0.008
125,0.008,0.03,-0.086
126,-0.008,0.018,-0.16
127,-0.02,0.006,-0.215
128,-0.032,-0.007,-0.254
129,-0.048,-0.018,-0.281
130,-0.057,-0.028,-0.297
131,-0.065,-0.035,-0.307
132,-0.061,-0.039,-0.311
133,-0.053,-0.041,-0.311
134,-0.049,-0.039,-0.308
135,-0.041,-0.034,-0.299
136,-0.04,-0.026,-0.287
137,-0.036,-0.016,-0.265
138,-0.017,-0.003,-0.23
139,0.002,0.012,-0.183
140,0.028,0.029,-0.118
141,0.054,0.046,-0.034
142,0.083,0.06,0.067
143,0.1,0.072,0.183
144,0.122,0.081,0.304
145,0.107,0.087,0.41
146,0.087,0.093,0.496
147,0.072,0.095,0.544
148,0.102,0.096,0.548
149,0.123,0.095,0.502
150,0.149,0.092,0.424
151,0.125,0.086,0.314
152,0.101,0.076,0.198
153,0.076,0.063,0.086
154,0.054,0.049,-0.012
155,0.033,0.035,-0.094
156,0.018,0.022,-0.157
157,-0.001,0.012,-0.205
158,-0.02,0.002,-0.242
159,-0.021,-0.006,-0.265
160,-0.03,-0.013,-0.281
161,-0.039,-0.017,-0.293
162,-0.051,-0.019,-0.299
163,-0.049,-0.018,-0.299
164,-0.04,-0.014,-0.295
165,-0.031,-0.007,-0.285
166,-0.016,0.003,-0.266
167,-0.004,0.013,-0.24
168,0.008,0.025,-0.204
169,0.015,0.036,-0.156
170,0.035,0.047,-0.089
171,0.046,0.058,-0.005
172,0.063,0.071,0.098
173,0.09,0.083,0.214
174,0.135,0.094,0.33
175,0.179,0.102,0.436
176,0.212,0.106,0.516
177,0.168,0.107,0.536
178,0.125,0.104,0.507
179,0.085,0.1,0.434
180,0.075,0.093,0.344
181,0.075,0.086,0.24
182,0.086,0.078,0.135
183,0.077,0.069,0.032
184,0.058,0.056,-0.057
185,0.039,0.041,-0.13
186,0.012,0.025,-0.188
187,-0.012,0.01,-0.231
188,-0.026,-0.003,-0.261
189,-0.033,-0.013,-0.279
190,-0.033,-0.02,-0.289
191,-0.03,-0.025,-0.294
192,-0.03,-0.027,-0.296
193,-0.035,-0.025,-0.295
194,-0.043,-0.02,-0.292
195,-0.039,-0.013,-0.281
196,-0.027,-0.002,-0.26
197,-0.007,0.011,-0.229
198,0.013,0.026,-0.185
199,0.036,0.042,-0.125
200,0.057,0.057,-0.049
201,0.073,0.07,0.044
202,0.081,0.08,0.151
203,0.07,0.089,0.261
204,0.077,0.097,0.37
205,0.084,0.104,0.457
206,0.134,0.109,0.52
207,0.186,0.111,0.538
208,0.228,0.11,0.509
209,0.188,0.107,0.425
210,0.146,0.1,0.318
211,0.103,0.089,0.203
212,0.076,0.077,0.088
213,0.049,0.065,-0.015
214,0.041,0.054,-0.094
215,0.018,0.042,-0.159
216,-0.002,0.029,-0.206
217,-0.012,0.015,-0.241
218,-0.02,0.003,-0.265
219,-0.034,-0.009,-0.285
220,-0.041,-0.017,-0.294
221,-0.048,-0.023,-0.299
222,-0.047,-0.025,-0.298
223,-0.042,-0.023,-0.294
224,-0.039,-0.019,-0.284
225,-0.028,-0.012,-0.267
226,-0.014,-0.003,-0.242
227,-0.001,0.008,-0.207
228,0.014,0.019,-0.158
229,0.026,0.033,-0.094
230,0.044,0.049,-0.009
231,0.068,0.065,0.092
232,0.083,0.079,0.201
233,0.111,0.089,0.319
234,0.137,0.095,0.428
235,0.131,0.098,0.502
236,0.104,0.099,0.529
237,0.083,0.097,0.52
238,0.113,0.093,0.472
239,0.138,0.087,0.389
240,0.142,0.079,0.285
241,0.118,0.07,0.169
242,0.091,0.058,0.058
243,0.056,0.044,-0.037
244,0.019,0.028,-0.115
245,-0.014,0.012,-0.176
246,-0.037,-0.002,-0.219
247,-0.058,-0.015,-0.252
248,-0.061,-0.026,-0.273
249,-0.066,-0.035,-0.288
250,-0.068,-0.041,-0.296
251,-0.067,-0.045,-0.3
252,-0.071,-0.046,-0.3
253,-0.072,-0.045,-0.295
254,-0.061,-0.041,-0.284
255,-0.045,-0.036,-0.265
256,-0.034,-0.027,-0.238
257,-0.019,-0.018,-0.198
258,-0.009,-0.008,-0.143
259,0.0,0.003,-0.072
260,0.017,0.012,0.019
261,0.037,0.021,0.124
262,0.049,0.031,0.239
263,0.031,0.04,0.35
264,0.054,0.047,0.447
265,0.092,0.05,0.511
266,0.134,0.049,0.541
267,0.101,0.047,0.508
268,0.071,0.042,0.431
269,0.033,0.035,0.322
270,0.02,0.025,0.208
271,0.003,0.013,0.09
272,-0.004,-0.001,-0.014
273,-0.024,-0.013,-0.102
274,-0.03,-0.027,-0.167
275,-0.053,-0.039,-0.217
276,-0.059,-0.05,-0.249
277,-0.068,-0.059,-0.273
278,-0.079,-0.066,-0.29
279,-0.086,-0.07,-0.301
280,-0.091,-0.072,-0.307
281,-0.088,-0.071,-0.309
282,-0.087,-0.068,-0.308
283,-0.083,-0.061,-0.302
284,-0.08,-0.052,-0.29
285,-0.068,-0.041,-0.269
286,-0.048,-0.028,-0.234
287,-0.029,-0.014,-0.186
288,-0.008,0.0,-0.12
289,0.006,0.016,-0.036
290,0.016,0.031,0.067
291,0.034,0.044,0.185
292,0.073,0.053,0.315
293,0.099,0.06,0.431
294,0.15,0.064,0.53
295,0.127,0.068,0.576
296,0.103,0.069,0.579
297,0.092,0.067,0.521
298,0.093,0.061,0.423
299,0.059,0.057,0.3
300,0.048,0.051,0.175
301,0.035,0.041,0.058
302,0.025,0.023,-0.041
303,0.008,0.005,-0.123
304,-0.013,-0.012,-0.185
305,-0.044,-0.026,-0.23
306,-0.056,-0.04,-0.26
307,-0.069,-0.052,-0.281
308,-0.07,-0.059,-0.292
309,-0.076,-0.062,-0.301
310,-0.073,-0.061,-0.304
311,-0.069,-0.056,-0.303
312,-0.07,-0.048,-0.301
313,-0.063,-0.037,-0.291
314,-0.052,-0.024,-0.275
315,-0.04,-0.007,-0.249
316,-0.025,0.011,-0.211
317,-0.007,0.03,-0.156
318,0.017,0.05,-0.079
319,0.031,0.068,0.017
320,0.067,0.083,0.137
321,0.096,0.096,0.269
322,0.114,0.107,0.402
323,0.1,0.116,0.511
324,0.215,0.121,0.61
325,0.31,0.124,0.661
326,0.308,0.124,0.619
327,0.169,0.122,0.501
328,0.126,0.114,0.378
329,0.102,0.102,0.246
330,0.111,0.087,0.123
331,0.036,0.074,-0.007
332,0.001,0.059,-0.103
333,-0.016,0.044,-0.174
334,-0.026,0.026,-0.223
335,-0.023,0.009,-0.256
336,-0.037,-0.007,-0.282
337,-0.054,-0.023,-0.298
338,-0.066,-0.036,-0.309
339,-0.069,-0.047,-0.313
340,-0.064,-0.054,-0.314
341,-0.064,-0.057,-0.312
342,-0.059,-0.056,-0.307
343,-0.051,-0.051,-0.295
344,-0.039,-0.043,-0.274
345,-0.029,-0.032,-0.243
346,-0.011,-0.019,-0.194
347,-0.011,-0.003,-0.132
348,-0.002,0.014,-0.045
349,0.014,0.034,0.063
350,0.048,0.05,0.191
351,0.076,0.059,0.327
352,0.126,0.064,0.464
353,0.095,0.069,0.561
354,0.06,0.072,0.615
355,0.029,0.073,0.602
356,0.105,0.071,0.548
357,0.131,0.07,0.44
358,0.125,0.068,0.307
359,0.092,0.066,0.17
360,0.086,0.057,0.052
361,0.069,0.043,-0.048
362,0.032,0.028,-0.133
363,-0.003,0.015,-0.196
364,-0.026,0.003,-0.238
365,-0.035,-0.005,-0.265
366,-0.035,-0.012,-0.28
367,-0.038,-0.017,-0.29
368,-0.038,-0.02,-0.296
369,-0.046,-0.021,-0.3
370,-0.049,-0.02,-0.301
371,-0.045,-0.016,-0.297
372,-0.034,-0.01,-0.289
373,-0.02,-0.002,-0.275
374,0.002,0.009,-0.248
375,0.018,0.021,-0.212
376,0.029,0.036,-0.159
377,0.034,0.051,-0.088
378,0.044,0.066,0.006
379,0.031,0.079,0.116
380,0.041,0.091,0.247
381,0.051,0.101,0.382
382,0.126,0.108,0.513
383,0.207,0.113,0.615
384,0.293,0.114,0.665
385,0.187,0.112,0.605
386,0.11,0.107,0.495
387,0.057,0.099,0.366
388,0.036,0.087,0.23
389,0.026,0.072,0.1
390,0.033,0.055,-0.005
391,0.021,0.035,-0.091
392,0.008,0.014,-0.159
393,-0.013,-0.007,-0.21
394,-0.033,-0.028,-0.247
395,-0.047,-0.046,-0.271
396,-0.058,-0.062,-0.284
397,-0.065,-0.072,-0.292
398,-0.062,-0.076,-0.295
399,-0.06,-0.07,-0.296
400,-0.06,-0.052,-0.294
