gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1693,2000,0.2005432546138763,25.3854999542236,84.4852752685547,3670176,1693,1569,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-14 20:01:26.810592,77.22665118444375,2.185343861148964,1.9348412843985272,3.4928813524120785e-05,10.0,-1.99,1.0,-2.62,0.3009,0.4016,0.5566,1.0,0.2005,0.2005,7
102724,npp,963,1378,0.2206600308418274,25.3855209350586,84.4850692749023,3670176,964,1038,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.68101804207066,34.59443257549031,30.17891610911506,2.1905396256116515e-11,7.0,-34.62,1.2937979144666532,-35.13,0.2729,0.403,0.759,0.9966,0.2607,0.2199,7
103448,npp,1675,957,0.2227097973227501,25.3820018768311,84.4908142089844,3670176,1674,707,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08671657058433,49.726649322146336,42.49658976634581,4.088461227748302e-28,5.0,-49.75,1.7549928774784245,-50.11,0.2361,0.4878,0.8171,0.8232,0.2505,0.1833,7
103694,npp,2226,3033,0.45968034863472,25.3848686218262,84.4869079589844,3670176,2228,2440,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.73610913967366,47.25445606787573,40.56168237286616,4.725597230423547e-25,15.0,47.25,1.646109783506203,46.79,0.3767,0.6926,0.9249,0.5798,0.2601,0.2665,7
103928,npp,799,1792,0.243879184126854,25.3830013275146,84.4894409179688,3670176,799,1371,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.78199815389917,13.98934381568839,12.35963620312088,1.4352165571748632e-21,9.0,-13.95,1.015504800579495,-14.71,0.3177,0.4533,0.6386,0.886,0.1954,0.2161,7
107560,npp,2908,538,0.5130422413349149,25.3836765289307,84.4873657226562,3670176,2907,333,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59601235771714,60.5141793032628,50.41951914024022,5.926483120432163e-05,3.0,-60.51,2.4157378735459294,-60.71,0.382,0.6646,0.951,0.6043,0.3389,0.31,7
107560,npp,2908,540,1.22965216636658,25.3825130462646,84.5024566650391,3670176,2907,333,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.6021448029085,60.470943949677945,50.389936475858526,5.988526729055128e-05,3.0,-60.47,2.4157378735459294,-60.71,0.382,0.6646,0.951,0.6043,0.6355,0.7431,7
107923,npp,415,2614,0.06493152305483821,25.3832130432129,84.4865493774414,3670176,414,2111,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46265284280513,31.252629085586868,27.347006822145108,5.240333268935924e-06,13.0,31.22,1.2365102219381485,30.86,0.3146,0.4823,0.6894,0.8326,0.064,0.0541,7
108090,npp,2775,1995,0.1533661559224129,25.3816699981689,84.489143371582,3670176,2775,1563,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.97636531735854,2.2743873973808015,2.0136722822159663,1.1922775341095377e-11,10.0,-2.28,1.0,-2.62,0.3009,0.4016,0.5566,1.0,0.1534,0.1534,7
108268,npp,2040,1372,0.318411186337471,25.3860054016113,84.4895248413086,3670176,2040,1034,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.30177517962873,34.85093437606432,30.395236397876364,6.86417537546995e-17,7.0,-34.87,1.2937979144666532,-35.13,0.2729,0.403,0.759,0.9966,0.3362,0.3173,7
1898,npp,119,4035,0.579214930534363,25.3796787261963,84.4883270263672,3670176,120,3184,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2655316282585,69.49412823055613,56.035030965076835,2.6587777983149017e-13,20.0,69.49,3.5496478698597698,69.35,0.4079,0.6823,1.1695,0.5885,0.3725,0.3409,7
108802,npp,1853,2820,0.394635945558548,25.3841667175293,84.4909820556641,3670176,1852,2271,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-77.01565598939158,39.81933705135042,34.54186433489611,3.529941498013071e-25,14.0,39.79,1.4276677814245327,39.57,0.3279,0.5356,0.7907,0.7498,0.3029,0.2959,7
108974,npp,1148,2201,0.384618043899536,25.3831367492676,84.4887542724609,3670176,1148,1761,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.65319277706763,9.73500357090632,8.610594376946317,2.2287032004388717e-25,11.0,9.68,1.0,9.51,0.2501,0.347,0.5341,1.1572,0.4392,0.4451,7
109147,npp,405,1579,0.26770721375942197,25.3796234130859,84.4895095825195,3670176,405,1186,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20294137717366,25.274105726199164,22.211269423391062,2.6487152479620025e-25,8.0,-25.3,1.1367971201176101,-25.55,0.266,0.4409,0.6382,0.9107,0.2492,0.2438,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,178,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.8,0.3169,0.5541,0.96,0.7247,0.4003,0.399,7
109495,npp,1956,331,0.183508962392807,25.3802394866943,84.5045776367188,3670176,1958,178,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26641513667899,64.67871955860986,53.15961757278951,1.327800894018246e-21,2.0,-64.67,2.8345692104261015,-64.8,0.3169,0.5541,0.96,0.7247,0.2708,0.133,7
109680,npp,199,3024,0.301410973072052,25.3820037841797,84.4842224121094,3670176,199,2434,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75040755903817,46.96922542888528,40.33369458315205,1.0996115090090905e-23,15.0,46.96,1.646109783506203,46.79,0.3767,0.6926,0.9249,0.5798,0.1639,0.1748,7
109854,npp,2572,2404,0.420711874961853,25.3856430053711,84.4862289428711,3670176,2572,1945,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.91208432223345,20.949063381819737,18.45525946669629,6.40306110667083e-21,12.0,20.93,1.0837787002826917,20.77,0.35,0.537,0.7047,0.7478,0.2943,0.3146,7
110375,npp,327,533,0.322943732142448,25.3860931396484,84.4852600097656,3670176,328,329,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.78132937268991,60.623657634418976,50.4901172555603,3.534797369540182e-05,3.0,-60.62,2.4157378735459294,-60.71,0.382,0.6646,0.951,0.6043,0.2602,0.1952,7
110560,npp,1610,3228,0.1603473611176014,25.382495880127,84.4887771606445,3670176,1609,2567,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.80724465334521,52.98301903846264,44.988512330185564,1.8600109982436346e-09,16.0,52.98,1.9513309067639726,52.92,0.3463,0.5982,0.8972,0.6713,0.1772,0.1076,7
137608,npp,671,940,0.24596444517374,25.3844547271729,84.4903717041016,3670176,675,697,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.7172608477817,50.257958875180925,42.907026575744574,2.4694571044003034e-15,5.0,-50.26,1.7549928774784245,-50.11,0.2361,0.4878,0.8171,0.8232,0.2638,0.2025,7
139754,npp,2847,729,0.450942724943161,25.3864040374756,84.4904022216797,3670176,2852,511,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.23084282839073,56.01297744784905,47.2325864035441,1.5686287932979308e-09,4.0,-56.01,2.0682789409984763,-55.83,0.2716,0.5616,0.952,0.715,0.3481,0.3224,7
143248,npp,914,2802,0.431928366422653,25.382396697998,84.48974609375,3670176,915,2255,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7058900563018,39.12990287483695,33.96875071417971,6.116604736893062e-08,14.0,39.12,1.4276677814245327,39.57,0.3279,0.5356,0.7907,0.7498,0.329,0.3239,7
143444,npp,223,2184,0.293626204133034,25.3851051330566,84.4870529174805,3670176,223,1745,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.3162391778602,8.835509859458805,7.815746348196147,3.9617273952961554e-16,11.0,8.7,1.0,9.51,0.2501,0.347,0.5341,1.1572,0.3482,0.3398,7
143639,npp,2567,1563,0.479524910449982,25.3807353973389,84.4875030517578,3670176,2567,1173,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.77930771962397,26.104515915934932,22.926544930477863,1.001908692776183e-23,8.0,-26.09,1.1367971201176101,-25.55,0.266,0.4409,0.6382,0.9107,0.4355,0.4367,7
143835,npp,1832,935,0.2106130719184875,25.3816299438477,84.4864273071289,3670176,1832,694,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31743802038719,50.421014642734235,43.028625948663255,3.8885327692029744e-30,5.0,-50.41,1.7549928774784245,-50.11,0.2361,0.4878,0.8171,0.8232,0.2436,0.1734,7
144233,npp,2408,3010,0.583171486854553,25.3834476470947,84.4869155883789,3670176,2408,2423,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.45602710078805,46.506080741609516,39.96196778027754,3.073184926886413e-32,15.0,46.5,1.646109783506203,46.79,0.3767,0.6926,0.9249,0.5798,0.3351,0.3381,7
144431,npp,1724,2391,0.31524224579334303,25.386890411377,84.4861068725586,3670176,1724,1934,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.80056047850934,20.267224822324394,17.85917707066161,1.1540064001687721e-32,12.0,20.24,1.0837787002826917,20.77,0.35,0.537,0.7047,0.7478,0.197,0.2358,7
144634,npp,1019,1772,0.363373965024948,25.3794994354248,84.4899673461914,3670176,1018,1352,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65202750788976,15.085983356218769,13.321763741908537,5.644388433599237e-31,9.0,-15.07,1.0442604737599883,-14.71,0.3177,0.4533,0.6386,0.886,0.3155,0.3219,7
144831,npp,291,1148,0.389103978872299,25.3798847198486,84.489387512207,3670176,292,845,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00961272462644,43.55744175075487,37.59303678276395,4.921269385445855e-27,6.0,-43.55,1.4867838833500562,-43.34,0.3819,0.5655,0.8407,0.7101,0.2829,0.2763,7
145027,npp,2612,524,0.307076260447502,25.386251449585,84.4850921630859,3670176,2614,322,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93562511572429,60.830925968355366,50.6262945287284,3.533386792277416e-21,3.0,-60.81,2.4157378735459294,-60.71,0.382,0.6646,0.951,0.6043,0.2536,0.1856,7
145027,npp,2612,526,0.409990638494492,25.3850231170654,84.5004119873047,3670176,2614,322,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.94205210243992,60.78754513052454,50.59677756578923,3.491626954019369e-21,3.0,-60.77,2.4157378735459294,-60.71,0.382,0.6646,0.951,0.6043,0.2962,0.2478,7
145241,npp,839,3217,0.19714243710041052,25.3867816925049,84.4857025146484,3670176,840,2558,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.10572125925081,52.689766635772976,44.76337187707798,1.3198804566125596e-22,16.0,52.68,1.9513309067639726,52.92,0.3463,0.5982,0.8972,0.6713,0.1961,0.1323,7
145435,npp,147,2599,0.297066271305084,25.3833484649658,84.4853363037109,3670176,148,2100,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.22775265609727,30.542775566708485,26.737795028242715,9.67164250934622e-16,13.0,30.55,1.184412938166907,30.86,0.3146,0.4823,0.6894,0.8326,0.2451,0.2473,7
145624,npp,2519,1980,0.23664282262325298,25.3845462799072,84.4839782714844,3670176,2519,1550,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.98011378458543,3.121005668263706,2.76275216715229,4.059926565177465e-08,10.0,-3.14,1.0,-2.62,0.3009,0.4016,0.5566,1.0,0.2366,0.2366,7
148756,npp,167,1984,0.29553592205047596,25.3843936920166,84.4866485595703,3670176,167,1553,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-08 20:00:12.244130,95.91232573861777,2.8947285548177537,2.5624402041370082,0.00038501484946642324,10.0,-2.91,1.0,-2.62,0.3009,0.4016,0.5566,1.0,0.2955,0.2955,7
148951,npp,2499,1363,0.268583327531815,25.3850154876709,84.4894485473633,3670176,2500,1028,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.24637874426979,35.25705561352554,30.732258269584516,2.42889211768577e-10,7.0,-35.25,1.2937979144666532,-35.13,0.2729,0.403,0.759,0.9966,0.2977,0.2677,7
149155,npp,1753,734,0.1134083094075322,25.3847122192383,84.4884033203125,3670176,1753,516,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.5108762143518,55.88380867971383,47.13168835184998,1.8135298026849385e-18,4.0,-55.88,2.0682789409984763,-55.83,0.2716,0.5616,0.952,0.715,0.1849,0.0811,7
149548,npp,2345,2810,0.1649150401353836,25.3813724517822,84.4860000610352,3670176,2345,2262,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.07262857439545,39.43209501851967,34.21642873911118,2.6798911463387287e-25,14.0,39.42,1.4276677814245327,39.57,0.3279,0.5356,0.7907,0.7498,0.142,0.1237,7
149921,npp,933,1571,0.1970547959208488,25.3805637359619,84.4836273193359,3670176,933,1180,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88979175227688,25.689070147047225,22.567209893995678,1.3488127438751567e-33,8.0,-25.69,1.1367971201176101,-25.55,0.266,0.4409,0.6382,0.9107,0.187,0.1795,7
150107,npp,193,943,0.12079631071537733,25.3862934112549,84.4857635498047,3670176,195,699,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.4166733161527,50.17392963877762,42.83611525209266,8.027416939980377e-33,5.0,-50.17,1.7549928774784245,-50.11,0.2361,0.4878,0.8171,0.8232,0.1924,0.0994,7
150294,npp,2504,324,0.251202583312988,25.3816356658936,84.4909591674805,3670176,2504,175,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.029485451465,64.83504004894215,53.25202354128814,5.2122951551634394e-30,2.0,-64.8,2.8345692104261015,-64.8,0.3169,0.5541,0.96,0.7247,0.2947,0.182,7
150494,npp,758,3017,0.37674281001091,25.3831405639648,84.4862594604492,3670176,759,2428,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.8136293293052,46.74047010862374,40.14807517628517,2.8188443077506676e-30,15.0,46.73,1.646109783506203,46.79,0.3767,0.6926,0.9249,0.5798,0.2097,0.2184,7
150678,npp,70,2398,0.272775635123253,25.3820743560791,84.4837265014648,3670176,70,1940,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00398906298007,20.609821850042856,18.158197481534945,4.392123585754325e-26,12.0,20.61,1.0837787002826917,20.77,0.35,0.537,0.7047,0.7478,0.1578,0.204,7
150858,npp,2414,1778,0.11632878798991442,25.3861503601074,84.4893264770508,3670176,2414,1358,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.44030781205744,14.756090066527422,13.032018153946057,4.5952351334918243e-20,9.0,-14.74,1.015504800579495,-14.71,0.3177,0.4533,0.6386,0.886,0.0698,0.1031,7
151043,npp,1682,1154,0.19909925013780588,25.3826732635498,84.4896926879883,3670176,1683,850,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.23836679469125,43.3346006128609,37.41250360822295,7.175033072529811e-13,6.0,-43.34,1.4867838833500562,-43.34,0.3819,0.5655,0.8407,0.7101,0.1551,0.1414,7
151221,npp,926,529,0.1584092378616333,25.3839454650879,84.4856491088867,3670176,924,326,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.53986402625853,60.7245368485219,50.55451928519495,5.246005589766913e-05,3.0,-60.71,2.4157378735459294,-60.71,0.382,0.6646,0.951,0.6043,0.1921,0.0957,7
154226,npp,2852,3221,0.2104140296578407,25.3794536590576,84.4896545410156,3670176,2853,2560,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.08707666505596,52.822341917900054,44.866348464245064,0.00019420699461129476,16.0,52.79,1.9513309067639726,52.92,0.3463,0.5982,0.8972,0.6713,0.2029,0.1413,7
154621,npp,1463,1982,0.1115613868460059,25.3837471008301,84.4838562011719,3670176,1463,1552,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-12-10 20:00:14.379278,95.45790123016681,2.9996270325311825,2.655574515475993,8.140295308400542e-20,10.0,-3.02,1.0,-2.62,0.3009,0.4016,0.5566,1.0,0.1116,0.1116,7
155937,npp,1463,938,0.0853808894753456,25.3800010681152,84.4899063110352,3670176,1463,695,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-12-17 19:28:46.673289,96.02058662575996,50.288139204424574,42.9296019940159,3.20876856092511e-24,5.0,-50.32,1.7549928774784245,-50.11,0.2361,0.4878,0.8171,0.8232,0.1723,0.0703,7
156306,npp,2021,3013,0.1060387045145035,25.3816528320312,84.4877243041992,3670176,2022,2425,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.8824744714966,46.64202376628754,40.074095301644135,1.4014919658378765e-19,15.0,46.6,1.646109783506203,46.79,0.3767,0.6926,0.9249,0.5798,0.0453,0.0615,7
169083,npp,1190,1767,0.0996161866933107,25.3820514678955,84.4845809936523,3670176,1190,1349,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43755184289721,15.30628071151378,13.516865110406108,2.153979521105168e-06,9.0,-15.35,1.0442604737599883,-14.71,0.3177,0.4533,0.6386,0.886,0.0629,0.0883,7
169438,npp,2763,515,0.463256508111954,25.3823871612549,84.4855041503906,3670176,2762,314,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.67932437828077,60.97103936795457,50.729372475705276,2.1766498752530373e-22,3.0,-61.01,2.4157378735459294,-60.71,0.382,0.6646,0.951,0.6043,0.3183,0.2799,7
169813,npp,294,2592,0.0989313051104546,25.3824405670166,84.4846496582031,3670176,294,2095,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.85309043578137,30.251052800018144,26.49237086561874,2.201152681149054e-28,13.0,30.21,1.184412938166907,30.86,0.3146,0.4823,0.6894,0.8326,0.0779,0.0824,7
169991,npp,2656,1972,0.1457976251840591,25.3845252990723,84.4900131225586,3670176,2656,1541,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-01-11 20:00:02.278685,88.8832129717938,3.6443843585423705,3.2264127471328345,1.3096681249725141e-33,10.0,-3.6,1.0,-2.62,0.3009,0.4016,0.5566,1.0,0.1458,0.1458,7
170167,npp,1909,1349,0.08242841437458989,25.3810901641846,84.4840393066406,3670176,1909,1019,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-01-12 19:41:11.963759,97.07874651346413,35.83515786689799,31.223457356939615,2.2295351271068897e-33,7.0,-35.85,1.2937979144666532,-35.13,0.2729,0.403,0.759,0.9966,0.1538,0.0821,7
171092,npp,345,1558,0.1797508858144283,25.3802547454834,84.4894485473633,3670176,345,1169,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.8088168849723,26.29634163458901,23.093932386418075,1.819850332732053e-17,8.0,-26.34,1.1367971201176101,-25.55,0.266,0.4409,0.6382,0.9107,0.1718,0.1637,7
171270,npp,2688,928,0.074609562754631,25.3808994293213,84.4839859008789,3670176,2691,690,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-01-18 19:28:38.179146,95.5029155574407,50.57213020493866,43.14778360094682,1.4922432661717492e-10,5.0,-50.62,1.847645286154319,-50.11,0.2361,0.4878,0.8171,0.8232,0.1779,0.0614,7
171453,npp,1921,308,0.540021628141403,25.3848762512207,84.4862899780273,3670176,1925,165,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.05512619660752,65.06136948804554,53.40269950405012,0.000432685840592364,2.0,-65.1,2.898275349237888,-64.8,0.3169,0.5541,0.96,0.7247,0.3967,0.3913,7
174624,npp,1022,3014,0.34075316786766097,25.3805179595947,84.4865264892578,3670176,1020,2426,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.09450331069078,46.66990552114698,40.09457769633951,2.178148248378387e-08,15.0,46.63,1.646109783506203,46.79,0.3767,0.6926,0.9249,0.5798,0.1878,0.1976,7
175008,npp,2714,1776,0.368147253990173,25.3868274688721,84.4862747192383,3670176,2714,1357,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.55934046393322,14.818493040488189,13.087374779457587,2.5058674289185094e-23,9.0,-14.85,1.0442604737599883,-14.71,0.3177,0.4533,0.6386,0.886,0.3201,0.3262,7
175198,npp,1976,1151,0.1565275825560093,25.3816223144531,84.4843139648438,3670176,1976,848,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.38374590401978,43.420212313909104,37.483553264784994,6.1201188616336e-29,6.0,-43.44,1.4867838833500562,-43.34,0.3819,0.5655,0.8407,0.7101,0.1265,0.1111,7
175388,npp,1231,527,0.26790426671504997,25.3813762664795,84.4889984130859,3670176,1236,324,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.699257870003,60.718577515082686,50.5526674703596,6.32102824177855e-33,3.0,-60.75,2.4157378735459294,-60.71,0.382,0.6646,0.951,0.6043,0.2374,0.1619,7
175784,npp,1864,2604,0.1826486811041832,25.3841953277588,84.4892654418945,3670176,1864,2103,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.571785664228,30.822445661527297,26.977755863622612,3.2101274063356806e-31,13.0,30.77,1.2365102219381485,30.86,0.3146,0.4823,0.6894,0.8326,0.1592,0.1521,7
175976,npp,1170,1986,0.2128368318080902,25.3862037658691,84.4892120361328,3670176,1171,1555,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-02-12 20:00:37.810659,95.60342776021768,2.765185036672769,2.447927949387148,1.1373970316340777e-29,10.0,-2.79,1.0,-2.62,0.3009,0.4016,0.5566,1.0,0.2128,0.2128,7
176166,npp,455,1364,0.25872029364109,25.382360458374,84.4882354736328,3670176,455,1028,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.32797804609892,35.174184936874326,30.66422390851154,1.9968144693609496e-26,7.0,-35.21,1.2937979144666532,-35.13,0.2729,0.403,0.759,0.9966,0.2901,0.2578,7
177163,npp,1979,1549,0.26980622112750996,25.3812065124512,84.484260559082,3670176,1979,1163,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.81417036060058,25.552381882661166,22.449601404774175,0.00010998529531009766,8.0,-26.78,1.1367971201176101,-25.55,0.266,0.4409,0.6382,0.9107,0.251,0.2457,7
180166,npp,429,2202,0.217297188937664,25.3845329284668,84.4849090576172,3670176,429,1762,196611,3866787,8,ind_charpakri_bihar_8_1,25.38333333,84.4875,8,1,ind_charpakri_bihar,2013-03-05 20:07:17.609524,-75.75976793733113,9.77463443063236,8.644600057298536,0.00020501951402767724,11.0,9.74,1.0,9.51,0.2501,0.347,0.5341,1.1572,0.2718,0.2514,7
