gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,2000,0.247192703187466,25.3525295257568,84.4714813232422,3670176,1698,1568,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.33295672492393,1.9699217312665416,1.7441251873730408,3.478623130039285e-05,10.0,-1.99,1.0,-2.68,0.3058,0.6773,1.2157,1.0,0.2472,0.2472,7
102724,npp,968,1377,0.2167766615748405,25.352933883667,84.4727401733398,3670176,968,1037,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.2428953976093,34.638953799599456,30.216450756016993,2.168595342019309e-11,7.0,-34.66,1.2937979144666532,-35.17,0.3573,0.6824,1.2181,0.9925,0.3174,0.2151,7
103211,npp,76,2207,0.428483724594116,25.3548469543457,84.4714813232422,3670176,76,1766,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.23964871988635,10.090427493411445,8.924233254233428,7.607676224804482e-23,11.0,10.03,1.0,9.39,0.3396,0.624,1.0017,1.0855,0.4818,0.4651,7
103448,npp,1679,955,0.252071008086205,25.3562126159668,84.4725189208984,3670176,1683,707,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86520573379023,49.78851822642509,42.54460519279634,4.000898725900733e-28,5.0,-49.81,1.7549928774784245,-50.17,0.4389,0.9942,1.3004,0.6812,0.2544,0.1717,7
103694,npp,2231,3032,0.456992894411087,25.3532314300537,84.4710159301758,3670176,2231,2439,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.4543541126144,47.22331105513032,40.53704074123182,4.605762606389389e-25,15.0,47.21,1.646109783506203,46.76,0.457,1.0625,1.5575,0.6374,0.3094,0.2913,7
103928,npp,804,1791,0.295144721865654,25.3540344238281,84.4699630737305,3670176,804,1370,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.8685242372978,13.994823742179854,12.36442190199637,1.416036877369019e-21,9.0,-14.0,1.015504800579495,-14.63,0.3694,0.7992,1.5196,0.8475,0.1809,0.2501,7
107560,npp,2913,537,0.53972065448761,25.3570308685303,84.4717559814453,3670176,2916,332,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.11398209182933,60.52651974491017,50.427760518085336,5.874111133453808e-05,3.0,-60.53,2.4157378735459294,-60.75,0.543,1.1092,1.6553,0.6106,0.4415,0.3295,7
107560,npp,2913,539,0.624200910329819,25.3557949066162,84.4868316650391,3670176,2916,332,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12038733004955,60.48331795654083,50.39820702112472,5.935985352698089e-05,3.0,-60.49,2.4157378735459294,-60.75,0.543,1.1092,1.6553,0.6106,0.4765,0.3811,7
107923,npp,420,2614,0.16547929123044008,25.3521556854248,84.4723434448242,3670176,420,2110,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86318128997551,31.23112553147621,27.32863842008421,5.137154933575381e-06,13.0,31.22,1.2365102219381485,30.82,0.3754,0.8213,1.5113,0.8247,0.1469,0.1365,7
108090,npp,2780,1993,0.1656468883156776,25.3513870239258,84.4684448242188,3670176,2779,1562,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.68660968073944,2.4582966577040106,2.176479055047675,1.1589127288783989e-11,10.0,-2.39,1.0,-2.68,0.3058,0.6773,1.2157,1.0,0.1656,0.1656,7
108268,npp,2045,1370,0.36155691742897,25.3542022705078,84.4697647094727,3670176,2044,1032,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86460060579765,34.93933436467097,30.469691672028464,6.654883008454399e-17,7.0,-34.96,1.2937979144666532,-35.17,0.3573,0.6824,1.2181,0.9925,0.4293,0.3588,7
108445,npp,1289,740,0.288724347949028,25.3522987365723,84.4681091308594,3670176,1289,523,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41355324773295,55.718932008343955,47.0195514601033,2.4052582693623216e-21,4.0,-55.73,2.0682789409984763,-55.88,0.4213,1.1268,1.5813,0.6011,0.2721,0.1735,7
1898,npp,123,4034,0.333526194095612,25.3553371429443,84.4722442626953,3670176,122,3184,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15828873527498,69.478857068445,56.02655014403825,2.5921277985750415e-13,20.0,69.47,3.5496478698597698,69.325,0.6837,1.0868,1.2919,0.6232,0.4651,0.2079,7
108974,npp,1153,2200,0.33856730163097404,25.3533744812012,84.468017578125,3670176,1153,1760,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.10290459118168,9.64961104655866,8.53519773306607,2.1662384991734656e-25,11.0,9.63,1.0,9.39,0.3396,0.624,1.0017,1.0855,0.3919,0.3675,7
109147,npp,409,1577,0.327114537358284,25.3548221588135,84.4704818725586,3670176,409,1185,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69702964434694,25.375691549788947,22.299113898259083,2.597117951889287e-25,8.0,-25.4,1.1367971201176101,-25.65,0.3638,0.8616,1.2934,0.786,0.2071,0.2571,7
109495,npp,1960,327,0.380000501871109,25.3542346954346,84.4718933105469,3670176,1960,177,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.1158611274446,64.75363198508865,53.20688896471701,1.3253744945452057e-21,2.0,-64.75,2.8345692104261015,-64.84,0.4297,1.0977,2.0036,0.617,0.4241,0.2345,7
109495,npp,1960,329,0.401251643896103,25.3532028198242,84.4869995117188,3670176,1960,177,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12212010841074,64.71662614258007,53.1835473044059,1.3145550013112866e-21,2.0,-64.71,2.8345692104261015,-64.84,0.4297,1.0977,2.0036,0.617,0.4316,0.2476,7
109680,npp,203,3023,0.252384677529335,25.3570938110352,84.4701843261719,3670176,203,2433,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52454014581423,46.93798192795269,40.30892746481308,1.0871258660481148e-23,15.0,46.92,1.646109783506203,46.76,0.457,1.0625,1.5575,0.6374,0.1852,0.1609,7
109854,npp,2577,2404,0.242205776274204,25.3550033569336,84.4727935791016,3670176,2578,1945,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91966294017571,20.939141993890257,18.446554843626725,6.346217083126063e-21,12.0,20.93,1.0837787002826917,20.72,0.4032,0.8473,1.1758,0.7993,0.119,0.1936,7
110375,npp,332,532,0.27080887556076,25.3518829345703,84.4741516113281,3670176,330,328,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58297188440571,60.64686178231522,50.505954414687764,3.5801378040593375e-05,3.0,-60.64,2.4157378735459294,-60.75,0.543,1.1092,1.6553,0.6106,0.3302,0.1653,7
110560,npp,1615,3227,0.228894643485546,25.3512706756592,84.4727783203125,3670176,1613,2565,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57494552450697,52.957960290387,44.96962277287991,1.891564288721195e-09,16.0,52.95,1.9513309067639726,52.9,0.3094,0.8703,1.4627,0.7782,0.3486,0.1781,7
139754,npp,2853,728,0.391308069229126,25.3513603210449,84.4721374511719,3670176,2854,510,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37899016503226,56.04677385930911,47.25712531438798,1.6126870120342649e-09,4.0,-56.04,2.0682789409984763,-55.88,0.4213,1.1268,1.5813,0.6011,0.3217,0.2352,7
142846,npp,316,722,0.421253591775894,25.3520221710205,84.4681243896484,3670176,315,504,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.41214319111447,56.19597019053694,47.36239162715009,0.00039907689644550436,4.0,-56.19,2.0682789409984763,-55.88,0.4213,1.1268,1.5813,0.6011,0.3362,0.2532,7
143248,npp,919,2800,0.354146689176559,25.3523368835449,84.4678344726562,3670176,919,2254,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34527851992124,39.05609286341908,33.907616893387114,5.955236681202052e-08,14.0,39.04,1.4276677814245327,39.53,0.4084,0.9389,1.5507,0.7213,0.2677,0.2555,7
143444,npp,228,2184,0.715617835521698,25.3543930053711,84.4740447998047,3670176,228,1744,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.23309371426329,8.741803534693199,7.732975121472316,3.8873004211339184e-16,11.0,8.7,1.0,9.39,0.3396,0.624,1.0017,1.0855,0.7689,0.7768,7
143639,npp,2571,1561,0.436830103397369,25.3557605743408,84.46826171875,3670176,2571,1172,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.2985781363511,26.214255357490888,23.021260871686824,9.817922620576699e-24,8.0,-26.19,1.1367971201176101,-25.65,0.3638,0.8616,1.2934,0.786,0.3036,0.3434,7
143835,npp,1836,933,0.0985501408576965,25.3555545806885,84.4677429199219,3670176,1835,692,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09951393395741,50.484632149276294,43.07770241937146,3.829552063025901e-30,5.0,-50.47,1.7549928774784245,-50.17,0.4389,0.9942,1.3004,0.6812,0.1669,0.0671,7
144233,npp,2413,3009,0.989020884037018,25.3520984649658,84.4713516235352,3670176,2412,2423,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17026288529715,46.476221222521815,39.93822605012502,3.0477789143128413e-32,15.0,46.47,1.646109783506203,46.76,0.457,1.0625,1.5575,0.6374,0.6327,0.6305,7
144431,npp,1729,2391,0.297471135854721,25.3560085296631,84.4727249145508,3670176,1730,1934,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45392960631567,20.242970171290064,17.83798654388348,1.1509413174073835e-32,12.0,20.24,1.0837787002826917,20.72,0.4032,0.8473,1.1758,0.7993,0.17,0.2378,7
144634,npp,1023,1770,0.339320808649063,25.3550720214844,84.4707260131836,3670176,1023,1351,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.80577308004473,15.208164165977545,13.429085332079481,5.668546034019027e-31,9.0,-15.18,1.0442604737599883,-14.63,0.3694,0.7992,1.5196,0.8475,0.2369,0.2876,7
144831,npp,295,1146,0.476595968008041,25.3542137145996,84.4703521728516,3670176,295,844,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74042081242752,43.63148171580841,37.652973402327746,4.975637269760731e-27,6.0,-43.63,1.4867838833500562,-43.37,0.671,1.138,1.5109,0.5951,0.2324,0.2836,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,320,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.75,0.543,1.1092,1.6553,0.6106,0.9045,1.0124,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,320,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.75,0.543,1.1092,1.6553,0.6106,0.5132,0.4352,7
145241,npp,844,3216,0.281110554933548,25.3556709289551,84.4698028564453,3670176,843,2557,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.8724859034898,52.6640205357897,44.74391027585928,1.3356403632902274e-22,16.0,52.65,1.9513309067639726,52.9,0.3094,0.8703,1.4627,0.7782,0.3753,0.2188,7
145435,npp,152,2598,0.375388413667679,25.3510494232178,84.4701385498047,3670176,152,2099,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71967421259643,30.498141227898792,26.69968470638358,9.826691044559583e-16,13.0,30.5,1.184412938166907,30.82,0.3754,0.8213,1.5113,0.8247,0.3008,0.3096,7
145624,npp,2524,1979,0.248154528439045,25.3529949188232,84.4705505371094,3670176,2524,1548,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.90316054261739,3.2130162938150506,2.8441828590080274,4.129136000277719e-08,10.0,-3.2,1.0,-2.68,0.3058,0.6773,1.2157,1.0,0.2482,0.2482,7
148756,npp,172,1983,0.891632735729218,25.3528728485107,84.4732055664062,3670176,172,1552,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.5150458861459,2.9985922441136172,2.6543634231338604,0.00038381425940863016,10.0,-2.97,1.0,-2.68,0.3058,0.6773,1.2157,1.0,0.8916,0.8916,7
148951,npp,2504,1361,0.328860104084015,25.3530807495117,84.4695510864258,3670176,2504,1026,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81404528475265,35.34555115830986,30.806671482907934,2.3764003463982945e-10,7.0,-35.34,1.2937979144666532,-35.17,0.3573,0.6824,1.2181,0.9925,0.404,0.3264,7
149345,npp,990,115,0.10283773206174371,25.3510513305664,84.4687347412109,3670176,987,53,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.32700087034787,68.44394283817843,55.42130775124211,1.309933083177606e-25,1.0,-68.42,3.3166247903554,-68.415,0.5349,1.095,1.9737,0.6185,0.3781,0.0636,7
149548,npp,2349,2809,0.458569914102554,25.3564319610596,84.4725723266602,3670176,2348,2261,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78422666970225,39.397062557479295,34.187457279987086,2.6519920418094206e-25,14.0,39.38,1.4276677814245327,39.53,0.4084,0.9389,1.5507,0.7213,0.3408,0.3308,7
149734,npp,1655,2192,0.1729290597140789,25.3509140014648,84.4707870483398,3670176,1655,1752,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.51490034725377,9.184581958317347,8.12356617107516,1.437904931829608e-33,11.0,9.16,1.0,9.39,0.3396,0.624,1.0017,1.0855,0.2262,0.1877,7
149921,npp,937,1570,0.23711372166872,25.3546943664551,84.4718856811523,3670176,937,1179,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39398648758296,25.742264863234585,22.613164911939563,1.343491144342629e-33,8.0,-25.74,1.1367971201176101,-25.65,0.3638,0.8616,1.2934,0.786,0.1279,0.1864,7
150107,npp,198,942,0.994227230548859,25.3527336120605,84.4739608764648,3670176,199,698,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.14600289255011,50.20514230388559,42.86024613925608,8.019353572501533e-33,5.0,-50.2,1.7549928774784245,-50.17,0.4389,0.9942,1.3004,0.6812,0.6773,0.6773,7
150294,npp,2508,322,0.426778644323349,25.3544692993164,84.4731979370117,3670176,2506,173,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.88548541711711,64.87344005817566,53.276174728215935,5.2426236586767786e-30,2.0,-64.84,2.8345692104261015,-64.84,0.4297,1.0977,2.0036,0.617,0.4406,0.2633,7
150494,npp,763,3016,0.435943126678467,25.3516902923584,84.4705963134766,3670176,762,2428,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52939091767682,46.709468234802415,40.123464434470165,2.8239401622823777e-30,15.0,46.7,1.646109783506203,46.76,0.457,1.0625,1.5575,0.6374,0.2967,0.2779,7
150678,npp,74,2397,0.243413209915161,25.3568935394287,84.4707336425781,3670176,74,1939,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.3800916597341,20.56363277709967,18.11791409626398,4.415056301065347e-26,12.0,20.56,1.0837787002826917,20.72,0.4032,0.8473,1.1758,0.7993,0.1201,0.1946,7
151043,npp,1686,1152,0.354368358850479,25.3570899963379,84.4707565307617,3670176,1687,849,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.96774454819672,43.40805340020075,37.47204048967272,7.299819588045274e-13,6.0,-43.41,1.4867838833500562,-43.37,0.671,1.138,1.5109,0.5951,0.1502,0.2109,7
151221,npp,932,528,0.307288661599159,25.3508243560791,84.4691543579102,3670176,934,325,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.01752053123835,60.737462425657505,50.56314203060557,5.3419547968503754e-05,3.0,-60.73,2.4157378735459294,-60.75,0.543,1.1092,1.6553,0.6106,0.3453,0.1876,7
154022,npp,1564,524,0.283079504966736,25.3555965423584,84.4732666015625,3670176,1563,322,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.53845417438903,60.78904266531049,50.60164388230957,7.041623870633418e-05,3.0,-60.81,2.4157378735459294,-60.75,0.543,1.1092,1.6553,0.6106,0.3353,0.1728,7
154226,npp,2856,3219,0.245574370026588,25.3563899993896,84.4683837890625,3670176,2856,2559,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.90402033280323,52.76945503480848,44.82641388411748,0.00019349669634018024,16.0,52.73,1.9513309067639726,52.9,0.3094,0.8703,1.4627,0.7782,0.3571,0.1911,7
154419,npp,2173,2600,0.1328682117164135,25.3565082550049,84.4698638916016,3670176,2173,2101,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.84380817857335,30.626467966974293,26.81119015906545,1.8928237941920525e-11,13.0,30.59,1.184412938166907,30.82,0.3754,0.8213,1.5113,0.8247,0.0961,0.1096,7
155937,npp,1467,936,0.1058032531291246,25.3540096282959,84.471305847168,3670176,1466,694,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80107404201036,50.35026133239258,42.97758549107806,3.232017470848271e-24,5.0,-50.38,1.7549928774784245,-50.17,0.4389,0.9942,1.3004,0.6812,0.171,0.0721,7
156306,npp,2025,3012,0.430330336093903,25.3568420410156,84.4737930297852,3670176,2025,2425,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.65530873479433,46.610552728398446,40.04909154803469,1.4053671507476896e-19,15.0,46.57,1.646109783506203,46.76,0.457,1.0625,1.5575,0.6374,0.2933,0.2743,7
169438,npp,2767,513,0.27814687788486503,25.3555145263672,84.4672241210938,3670176,2772,313,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.51733903030441,61.01588022299593,50.75979664452157,2.1520359806877476e-22,3.0,-61.05,2.4157378735459294,-60.75,0.543,1.1092,1.6553,0.6106,0.3332,0.1698,7
169633,npp,985,3210,0.12380596937146038,25.3538303375244,84.468879699707,3670176,985,2554,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.03776770162412,52.53420739696556,44.65245350628228,1.5525507974005703e-21,16.0,52.49,1.9513309067639726,52.9,0.3094,0.8703,1.4627,0.7782,0.2947,0.0963,7
169813,npp,298,2591,0.141648530960083,25.3569755554199,84.4710693359375,3670176,298,2094,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.44303177339027,30.20705954598971,26.454771484964684,2.1836032097914686e-28,13.0,30.17,1.184412938166907,30.82,0.3754,0.8213,1.5113,0.8247,0.1035,0.1168,7
169991,npp,2661,1971,0.27592566609382596,25.3533782958984,84.4699859619141,3670176,2661,1541,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.69433730204811,3.5989428201602207,3.1861855359981983,1.2963546518183012e-33,10.0,-3.66,1.0,-2.68,0.3058,0.6773,1.2157,1.0,0.2759,0.2759,7
170167,npp,1913,1348,0.1683047600090504,25.3548736572266,84.4724807739258,3670176,1913,1018,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.73889846446008,35.88087347303347,31.26182799129508,2.216657491942666e-33,7.0,-35.89,1.2937979144666532,-35.17,0.3573,0.6824,1.2181,0.9925,0.2799,0.167,7
170531,npp,383,97,0.15658486634492869,25.3564434051514,84.4728240966797,3670176,389,44,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.23620013124668,68.68214679096091,55.570542591563886,7.9329195142671415e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1741,2795,0.240338198840618,25.3543224334717,84.4715576171875,3670176,1740,2249,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.07590312493107,38.890397626346726,33.77382617566326,5.606917141558901e-28,14.0,38.85,1.4276677814245327,39.53,0.4084,0.9389,1.5507,0.7213,0.1879,0.1734,7
170910,npp,1056,2178,0.17202628031373018,25.3555316925049,84.470573425293,3670176,1056,1739,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.10398322778764,8.365192337820151,7.401143333901291,1.9341435314016866e-23,11.0,8.35,1.0,9.39,0.3396,0.624,1.0017,1.0855,0.2253,0.1867,7
171092,npp,349,1556,0.238441556692123,25.3552589416504,84.4701690673828,3670176,349,1168,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32217720459293,26.3992390284506,23.18271409028796,1.8282017562072286e-17,8.0,-26.44,1.1367971201176101,-25.65,0.3638,0.8616,1.2934,0.786,0.1291,0.1874,7
171270,npp,2692,928,0.17792077362537378,25.3567295074463,84.4726867675781,3670176,2694,689,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.76767340596874,50.58691728625342,43.15910463524046,1.4938981685739133e-10,5.0,-50.62,1.847645286154319,-50.17,0.4389,0.9942,1.3004,0.6812,0.2355,0.1212,7
171453,npp,1926,306,0.407210379838943,25.3521270751953,84.4679412841797,3670176,1927,163,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.8848495147405,65.09989973181959,53.42681616287528,0.0004335938818403143,2.0,-65.14,2.898275349237888,-64.84,0.4297,1.0977,2.0036,0.617,0.439,0.2513,7
171652,npp,193,3006,0.272219628095627,25.3546409606934,84.4733200073242,3670176,195,2420,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.17600248514773,46.42352130474226,39.90211784659954,3.5222823986365262e-06,15.0,46.38,1.646109783506203,46.76,0.457,1.0625,1.5575,0.6374,0.1972,0.1735,7
174419,npp,2762,316,0.253934487700462,25.3519611358643,84.4721755981445,3670176,2761,170,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.0904409302262,64.92359592583128,53.31153818980864,5.267035400784026e-10,2.0,-64.95,2.898275349237888,-64.84,0.4297,1.0977,2.0036,0.617,0.3862,0.1567,7
174624,npp,1027,3014,0.34463685750961304,25.3508434295654,84.4722061157227,3670176,1028,2426,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.8669763321697,46.670526950678344,40.09493100139203,2.1727214457991967e-08,15.0,46.63,1.646109783506203,46.76,0.457,1.0625,1.5575,0.6374,0.2412,0.2197,7
175008,npp,2719,1775,0.282460644841194,25.3547916412354,84.4731979370117,3670176,2719,1355,196611,3866787,74,ind_charpakri_bihar_4_8,25.35416667,84.47083333,4,8,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.46730977467745,14.88566400071397,13.146398104777356,2.4853790707760846e-23,9.0,-14.91,1.0442604737599883,-14.63,0.3694,0.7992,1.5196,0.8475,0.1825,0.2394,7
