gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,127,1.92720174789429,25.3686103820801,84.4565505981445,3670144,1915,59,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.33348864366391,68.23827974280314,55.31061344991489,0.011737333668797386,1.0,-68.23,3.3166247903554,-68.44,0.6853,1.5293,4.1386,0.6099,1.0527,1.1754,0.909798157494063,7
101111,npp,200,2823,0.883369088172913,25.3689765930176,84.4542770385742,3670144,200,2274,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.2794438316079,39.92224223352027,34.6247275964172,0.00687486623044139,14.0,39.91,1.4276677814245327,39.4,0.3879,0.95,2.7784,0.9818,0.8861,0.8673,0.7117299881632171,7
101234,npp,2572,2205,1.29693388938904,25.3726119995117,84.4595489501953,3670144,2572,1764,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.93786862447969,9.972152823361805,8.819462551545339,0.02878113455623382,11.0,9.92,1.0,9.22,0.3935,0.9003,2.0955,1.036,1.3294,1.3437,0.6924172995798255,7
101357,npp,1835,1583,2.59573578834534,25.3691234588623,84.4586563110352,3670144,1835,1189,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.14957710971125,25.080366791317232,22.042878331515478,0.06541490683527122,8.0,-25.1,1.1367971201176101,-25.74,0.4096,0.8836,2.3641,1.0556,2.4388,2.7401,1.2598387862466356,7
101736,npp,1646,3029,4.35639667510986,25.3745784759521,84.4558486938477,3670144,1645,2437,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.38208990043212,47.14352351617779,40.471437254089416,0.11498017564807447,15.0,47.12,1.646109783506203,46.66,0.5135,1.0901,2.6685,0.8556,2.917,3.7275,1.1256359510150244,7
101858,npp,954,2410,3.01281666755676,25.3744430541992,84.4560089111328,3670144,954,1950,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60668597176979,21.27131252820527,18.736266218391577,0.07972768151074715,12.0,21.24,1.0837787002826917,20.61,0.4858,0.9278,2.4692,1.0053,2.8566,3.0288,1.2246577897231532,7
101986,npp,240,1789,2.0911774635314897,25.3681983947754,84.4551086425781,3670144,240,1369,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.2777994959557,14.107409707679398,12.462985131831365,0.04987079061675627,9.0,-14.12,1.015504800579495,-14.8,0.3996,0.9237,2.1699,1.0098,2.0824,2.1117,0.9831835712431929,7
102108,npp,2575,1164,1.67680859565735,25.3691997528076,84.4595565795898,3670144,2573,858,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.42519951447107,42.949577671619195,37.10429627897874,0.02577083336672302,6.0,-42.97,1.4867838833500562,-43.44,0.6864,1.5383,2.5257,0.6063,1.0259,1.0167,0.4335368201620331,7
102602,npp,1696,1997,0.234413273632526,25.3693256378174,84.4597244262695,3670176,1696,1565,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.99699207356826,2.4186470378812044,2.1413760259418018,3.4328063567806245e-05,10.0,-2.16,1.0,-2.94,0.3631,0.9327,2.3612,1.0,0.2344,0.2344,0.2344,7
102724,npp,966,1375,0.36280657351017,25.3681354522705,84.4600830078125,3670176,966,1035,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.41155154971841,34.72271379224939,30.287050742450575,2.1401419610631343e-11,7.0,-34.75,1.2937979144666532,-35.34,0.3721,1.0703,2.9258,0.8714,0.3858,0.3162,0.3162,7
103211,npp,74,2205,0.372777432203293,25.3706474304199,84.4592514038086,3670176,74,1764,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.87342093106331,9.966727404754584,8.815074361596245,7.604929949801275e-23,11.0,9.92,1.0,9.22,0.3935,0.9003,2.0955,1.036,0.4052,0.3862,0.3862,7
103448,npp,1677,953,0.322268471121788,25.371301651001,84.4593811035156,3670176,1676,705,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9669013723179,49.84761922164558,42.590449702721784,4.0324123979993293e-28,5.0,-49.87,1.7549928774784245,-50.23,0.5178,1.2364,2.9825,0.7544,0.4118,0.2431,0.2431,7
103694,npp,2229,3030,0.445439547300339,25.369556427002,84.4598007202148,3670176,2230,2438,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5734833323756,47.157742893652745,40.48514616506243,4.659666683310118e-25,15.0,47.15,1.646109783506203,46.66,0.5135,1.0901,2.6685,0.8556,0.5411,0.3811,0.3811,7
103928,npp,802,1789,0.24061924964189502,25.3696975708008,84.457389831543,3670176,802,1368,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34433205839285,14.104792936035393,12.461140640655694,1.440209829913149e-21,9.0,-14.12,1.015504800579495,-14.8,0.3996,0.9237,2.1699,1.0098,0.2601,0.243,0.243,7
105564,npp,1513,1372,1.46018004417419,25.3728981018066,84.4554443359375,3670144,1513,1034,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.0313636416022,34.85338624195171,30.397760635898923,0.005455796524332837,7.0,-34.87,1.2937979144666532,-35.34,0.3721,1.0703,2.9258,0.8714,1.234,1.2724,1.1489418407544716,7
105914,npp,3054,126,5.03509378433228,25.3689022064209,84.4759140014648,3670144,3051,57,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.41661472831389,68.24015761329797,55.317231585154154,0.05353859994703668,1.0,-68.25,3.3166247903554,-68.44,0.6853,1.5293,4.1386,0.6099,1.9897,3.0708,1.8592854267265468,7
106285,npp,628,2203,4.65521860122681,25.3719673156738,84.4610443115234,3670144,628,1762,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.45293813844737,9.81990100663473,8.685622812983448,0.13763847854195627,11.0,9.8,1.0,9.22,0.3935,0.9003,2.0955,1.036,4.6877,4.823,1.7084056183440595,7
106466,npp,2974,1579,4.65571260452271,25.3739166259766,84.4559783935547,3670144,2974,1187,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66375808496147,25.28615134499614,22.22204710264235,0.130265369860393,8.0,-25.3,1.1367971201176101,-25.74,0.4096,0.8836,2.3641,1.0556,4.2509,4.9147,1.9669502617766392,7
106642,npp,2211,950,3.51675653457642,25.3711643218994,84.4555435180664,3670144,2213,703,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.37995821562855,49.932559629668425,42.65545176879631,0.08426336377850929,5.0,-49.96,1.7549928774784245,-50.23,0.5178,1.2364,2.9825,0.7544,2.2321,2.653,0.7462207171704935,7
107043,npp,2062,2406,1.1670469045639,25.3690586090088,84.4556350708008,3670144,2061,1947,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.65195151817015,21.056909394920265,18.55044893553342,0.023441410994422842,12.0,21.03,1.0837787002826917,20.61,0.4858,0.9278,2.4692,1.0053,1.1535,1.1732,0.6427488663145791,7
107217,npp,1343,1785,0.590185940265656,25.3680171966553,84.45751953125,3670144,1343,1365,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.00660825480627,14.356184996540334,12.682288761337883,0.010395181459150374,9.0,-14.34,1.015504800579495,-14.8,0.3996,0.9237,2.1699,1.0098,0.6043,0.596,0.36076945900637536,7
107388,npp,602,1159,0.387376755475998,25.3682041168213,84.4546432495117,3670144,601,855,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.53176538459064,43.145602217341214,37.26490078610575,0.0025154004856134692,6.0,-43.15,1.4867838833500562,-43.44,0.6864,1.5383,2.5257,0.6063,0.1586,0.2349,0.17797949126509585,7
107560,npp,2910,534,0.264428928494453,25.3720970153809,84.4557800292969,3670176,2916,330,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.50563386525988,60.60117774509564,50.47898186010763,5.803027474926702e-05,3.0,-60.6,2.4157378735459294,-60.77,0.6279,1.4518,3.6532,0.6424,0.4412,0.1699,0.1699,7
107560,npp,2910,536,0.239684723317623,25.3709487915039,84.4708709716797,3670176,2916,330,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51172897376098,60.55807562152035,50.449532566269326,5.86471013306996e-05,3.0,-60.55,2.4157378735459294,-60.77,0.6279,1.4518,3.6532,0.6424,0.4309,0.154,0.154,7
107744,npp,1123,3231,0.305158033967018,25.3705883026123,84.4547424316406,3670144,1125,2571,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.23472192263834,53.064403119584725,45.05346363071632,0.0008034194093917562,16.0,53.06,1.9513309067639726,52.82,0.4356,1.1504,2.9376,0.8108,0.4996,0.2474,0.2474,7
107923,npp,418,2612,0.2070862054824829,25.3679885864258,84.4610290527344,3670176,419,2109,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06237242385852,31.140909781932375,27.2517423608106,5.081333745309273e-06,13.0,31.13,1.2365102219381485,30.68,0.4376,1.0459,2.8784,0.8918,0.2544,0.1847,0.1847,7
108090,npp,2777,1991,0.12483309721574187,25.373140335083,84.4575729370117,3670176,2777,1560,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.09403103778044,2.525162184577293,2.2356709787108007,1.1545835732208906e-11,10.0,-2.51,1.0,-2.94,0.3631,0.9327,2.3612,1.0,0.1248,0.1248,0.1248,7
108268,npp,2043,1368,0.268797606229782,25.3694190979004,84.45703125,3670176,2042,1031,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.0325868782076,35.02250066376827,30.539717544998236,6.633652375168721e-17,7.0,-35.04,1.2937979144666532,-35.34,0.3721,1.0703,2.9258,0.8714,0.3132,0.2342,0.2342,7
108445,npp,1286,738,0.357112646102905,25.3740730285645,84.4553070068359,3670176,1287,521,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54117237301857,55.7690125184304,47.05617450050821,2.4179025446729178e-21,4.0,-55.78,2.0682789409984763,-55.93,0.4791,1.3419,3.3404,0.6951,0.4566,0.2482,0.2482,7
1898,npp,121,4032,0.395793527364731,25.3724479675293,84.4621276855469,3670176,121,3183,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21956046587349,69.4479354508166,56.009365074804364,2.5898286718792587e-13,20.0,69.44,3.5496478698597698,69.24,0.709,1.9909,5.0396,0.4685,0.4833,0.1854,0.1854,7
108802,npp,1856,2816,0.314116388559341,25.3700771331787,84.4577941894531,3670176,1854,2268,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.80864266384428,39.67074821438805,34.41914351031016,3.4360218863843546e-25,14.0,39.64,1.4276677814245327,39.4,0.3879,0.95,2.7784,0.9818,0.4873,0.3084,0.3084,7
108974,npp,1151,2197,0.36055238544940904,25.3681144714355,84.4549713134766,3670176,1151,1757,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.51825560615708,9.5199787297261,8.420794636807964,2.1832349868808133e-25,11.0,9.45,1.0,9.22,0.3935,0.9003,2.0955,1.036,0.393,0.3735,0.3735,7
109147,npp,407,1575,0.2788125872612,25.3701610565186,84.4579391479492,3670176,407,1183,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94255459884988,25.472947775782643,22.383196965800998,2.628161260847943e-25,8.0,-25.5,1.1367971201176101,-25.74,0.4096,0.8836,2.3641,1.0556,0.4007,0.2943,0.2943,7
109495,npp,1958,325,0.295365631580353,25.3693332672119,84.4580307006836,3670176,1959,176,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.17853587430562,64.79011514381392,53.229882091763706,1.3485364244219423e-21,2.0,-64.78,2.8345692104261015,-64.86,0.6363,1.2772,3.3109,0.7302,0.5863,0.2157,0.2157,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,176,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.86,0.6363,1.2772,3.3109,0.7302,0.8192,0.6978,0.6978,7
109680,npp,201,3021,0.263091504573822,25.3733539581299,84.459114074707,3670176,201,2431,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64447036577637,46.87270148105138,40.25716151080633,1.103694219339576e-23,15.0,46.86,1.646109783506203,46.66,0.5135,1.0901,2.6685,0.8556,0.4303,0.2251,0.2251,7
109854,npp,2575,2401,0.31028017401695296,25.3696918487549,84.4599456787109,3670176,2575,1942,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.4422803110075,20.799020218719008,18.324450433992247,6.4498570148254174e-21,12.0,20.77,1.0837787002826917,20.61,0.4858,0.9278,2.4692,1.0053,0.3629,0.3119,0.3119,7
110375,npp,329,530,0.232771925628185,25.3739566802979,84.461067199707,3670176,329,326,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69389228768094,60.68913268826301,50.534789240948456,3.6325553049497165e-05,3.0,-60.68,2.4157378735459294,-60.77,0.6279,1.4518,3.6532,0.6424,0.4281,0.1495,0.1495,7
110560,npp,1613,3224,0.26093664765358,25.3691635131836,84.4550170898438,3670176,1611,2563,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.67686249111364,52.8766324994991,44.90828447489977,1.923462259052756e-09,16.0,52.87,1.9513309067639726,52.82,0.4356,1.1504,2.9376,0.8108,0.4769,0.2116,0.2116,7
112234,npp,2542,1362,2.91052985191345,25.3741226196289,84.4589767456055,3670144,2542,1027,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.51643521633558,35.28363051812759,30.75709827911405,0.051875018680360124,7.0,-35.3,1.2937979144666532,-35.34,0.3721,1.0703,2.9258,0.8714,2.355,2.5363,1.3624302839024378,7
113609,npp,687,3013,0.845480859279633,25.3691120147705,84.4589157104492,3670144,685,2425,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.01050993116183,46.614056699685975,40.04904361274455,0.014756734513383314,15.0,46.6,1.646109783506203,46.66,0.5135,1.0901,2.6685,0.8556,0.7841,0.7234,0.38947272258562754,7
137608,npp,674,937,0.22304422408342361,25.3716487884521,84.4590148925781,3670176,676,695,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51184149089474,50.340522906797666,42.97065951987208,2.3912227123771398e-15,5.0,-50.35,1.7549928774784245,-50.23,0.5178,1.2364,2.9825,0.7544,0.3553,0.1683,0.1683,7
139754,npp,2850,726,0.41516038775444,25.3733024597168,84.4591064453125,3670176,2853,508,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50612070166655,56.09708144347563,47.293767027520296,1.6218931282399823e-09,4.0,-56.09,2.0682789409984763,-55.93,0.4791,1.3419,3.3404,0.6951,0.4846,0.2886,0.2886,7
139952,npp,2074,108,0.674283444881439,25.3685703277588,84.4612350463867,3670144,2073,49,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.42359327701044,68.55054456453938,55.4910561405337,0.0016130093449555493,1.0,-68.54,3.3166247903554,-68.44,0.6853,1.5293,4.1386,0.6099,0.6749,0.4112,0.37469952501236303,7
139952,npp,2074,110,1.38507604598999,25.3677005767822,84.4766998291016,3670144,2073,49,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43009820803593,68.5179010501058,55.472392249155575,0.0016079185033285362,1.0,-68.51,3.3166247903554,-68.44,0.6853,1.5293,4.1386,0.6099,0.8892,0.8447,0.808314724678164,7
140154,npp,354,2803,0.329240784049034,25.3722858428955,84.4581909179688,3670144,355,2256,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.65823346562976,39.158683764558546,33.99382923800554,0.0005581803950506283,14.0,39.16,1.4276677814245327,39.4,0.3879,0.95,2.7784,0.9818,0.4979,0.3233,0.3233,7
140337,npp,2723,2185,0.900258898735046,25.3702640533447,84.4584045410156,3670144,2723,1745,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.22996563512731,8.768463258007507,7.7568137975582285,0.017314829093547292,11.0,8.76,1.0,9.22,0.3935,0.9003,2.0955,1.036,0.9327,0.9327,0.5408860974824988,7
140527,npp,1981,1562,2.29726910591125,25.3707714080811,84.4609375,3670144,1981,1172,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.50939089260974,26.152392169963413,22.969055363780182,0.05637792881441423,8.0,-26.14,1.1367971201176101,-25.74,0.4096,0.8836,2.3641,1.0556,2.1763,2.4251,1.149334805594376,7
142265,npp,2516,2592,0.954160630702972,25.3701496124268,84.4574737548828,3670144,2516,2095,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.21873395962294,30.2130119274948,26.457116179105935,0.029810417887636723,13.0,30.21,1.184412938166907,30.68,0.4376,1.0459,2.8784,0.8918,0.8553,0.8509,0.17632584710897903,7
142458,npp,1803,1972,0.681660413742065,25.3713245391846,84.4598693847656,3670144,1803,1541,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.68526859915033,3.6192180063113266,3.2037879415001034,0.015103627182753156,10.0,-3.6,1.0,-2.94,0.3631,0.9327,2.3612,1.0,0.6817,0.6817,0.3399229557871112,7
142653,npp,1068,1349,0.704336285591125,25.3715171813965,84.4549407958984,3670144,1068,1019,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.09985576323805,35.84534577423248,31.228343169018498,0.005200134040745761,7.0,-35.85,1.2937979144666532,-35.34,0.3721,1.0703,2.9258,0.8714,0.6498,0.6138,0.4961271774089871,7
143248,npp,917,2798,0.367152631282806,25.368200302124,84.4570236206055,3670176,917,2252,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.49699348146521,38.980260308650735,33.84478699819106,5.910556000707322e-08,14.0,38.97,1.4276677814245327,39.4,0.3879,0.95,2.7784,0.9818,0.5245,0.3605,0.3605,7
143444,npp,226,2182,0.280571728944778,25.3701248168945,84.4618911743164,3670176,226,1742,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.94949695685675,8.616107648033456,7.6219701048128705,3.8591133910858875e-16,11.0,8.58,1.0,9.22,0.3935,0.9003,2.0955,1.036,0.313,0.2907,0.2907,7
143639,npp,2569,1559,0.5584890246391301,25.3711948394775,84.4555435180664,3670176,2569,1171,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54607769610098,26.307331650428797,23.101577014264613,9.76686792720921e-24,8.0,-26.29,1.1367971201176101,-25.74,0.4096,0.8836,2.3641,1.0556,0.6468,0.5896,0.5896,7
143835,npp,1834,932,0.256967276334763,25.3701019287109,84.4618301391602,3670176,1834,691,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20370860768713,50.513207382365415,43.09973751380151,3.832640358152833e-30,5.0,-50.5,1.7549928774784245,-50.23,0.5178,1.2364,2.9825,0.7544,0.3746,0.1938,0.1938,7
144233,npp,2411,3007,0.349069386720657,25.3682460784912,84.4604415893555,3670176,2410,2421,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.29037027376113,46.410591719661156,39.886026270146246,3.044945113981473e-32,15.0,46.41,1.646109783506203,46.66,0.5135,1.0901,2.6685,0.8556,0.4826,0.2987,0.2987,7
144431,npp,1727,2388,0.406141370534897,25.3709583282471,84.4600143432617,3670176,1727,1931,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32200258397076,20.114970278263247,17.726309464568743,1.1526064234289986e-32,12.0,20.09,1.0837787002826917,20.61,0.4858,0.9278,2.4692,1.0053,0.4514,0.4083,0.4083,7
144634,npp,1021,1768,0.250633805990219,25.3704051971436,84.4583969116211,3670176,1021,1349,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.24750347783161,15.31083551514705,13.519259148345617,5.693517596944351e-31,9.0,-15.29,1.0442604737599883,-14.8,0.3996,0.9237,2.1699,1.0098,0.2882,0.2531,0.2531,7
144831,npp,293,1144,0.24231518805027,25.3688373565674,84.4570999145508,3670176,294,842,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.85850359112095,43.70229098707506,37.71027089791783,5.011762619148577e-27,6.0,-43.7,1.5732132722552272,-43.44,0.6864,1.5383,2.5257,0.6063,0.1089,0.1469,0.1469,7
145027,npp,2614,521,0.612887740135193,25.3740901947021,84.4606246948242,3670176,2615,319,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.8480564081405,60.89654275884336,50.67090027648802,3.605907660068476e-21,3.0,-60.88,2.4157378735459294,-60.77,0.6279,1.4518,3.6532,0.6424,0.5854,0.3937,0.3937,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,319,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.77,0.6279,1.4518,3.6532,0.6424,0.5457,0.3321,0.3321,7
145241,npp,842,3214,0.1562773659825325,25.3718547821045,84.4593200683594,3670176,842,2556,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.97245840628412,52.61012610857618,44.70315532023472,1.3457970534915297e-22,16.0,52.6,1.9513309067639726,52.82,0.4356,1.1504,2.9376,0.8108,0.4233,0.1267,0.1267,7
145435,npp,149,2596,0.32137697935104403,25.3740558624268,84.459716796875,3670176,150,2097,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.03110185068714,30.401639875192842,26.61727238019458,9.905537024389069e-16,13.0,30.4,1.184412938166907,30.68,0.4376,1.0459,2.8784,0.8918,0.321,0.2866,0.2866,7
145624,npp,2522,1977,0.2091321051120758,25.3683032989502,84.4584121704102,3670176,2522,1546,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.09235117698269,3.3112652247922942,2.9311327806193095,4.1704820515777576e-08,10.0,-3.31,1.0,-2.94,0.3631,0.9327,2.3612,1.0,0.2091,0.2091,0.2091,7
145818,npp,1800,1356,0.695241034030914,25.3675727844238,84.4608459472656,3670144,1800,1023,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.97805075193476,35.56102510454208,30.98815915992316,0.003461110958117831,7.0,-35.55,1.2937979144666532,-35.34,0.3721,1.0703,2.9258,0.8714,0.6428,0.6058,0.5274791927763459,7
146006,npp,1055,727,3.135085105896,25.3717041015625,84.4607467651367,3670144,1053,509,196611,3866755,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.94269090835907,56.08238898732637,47.27739722141342,0.0245100830670654,4.0,-56.06,2.0682789409984763,-55.93,0.4791,1.3419,3.3404,0.6951,1.7997,2.1791,1.6244660936732025,7
