gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,132,3.32927584648132,25.3804473876953,84.4954147338867,3670144,1914,62,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.4102390555717,68.15693320441454,55.26364192662312,0.011709506270965016,1.0,-68.15,3.3166247903554,-68.37,1.1762,2.1146,4.6981,0.612,1.6604,2.0376,1.7891779007424269,7
101111,npp,197,2828,0.923364400863647,25.381763458252,84.4949035644531,3670144,198,2278,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.48109682199426,40.1097977438386,34.77942431387732,0.0068410235006044345,14.0,40.1,1.4276677814245327,39.57,0.7669,1.4422,2.9247,0.8974,0.9308,0.8286,0.6834648098592728,7
101234,npp,2570,2210,1.31320142745972,25.3797378540039,84.4995651245117,3670144,2570,1769,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.70584692667535,10.251269340589419,9.06574291741732,0.02872383293071326,11.0,10.21,1.0,9.45,0.7076,1.4889,2.8264,0.8692,1.1185,1.1415,0.5321118063179852,7
101357,npp,1833,1588,2.60487985610962,25.3776302337646,84.4973754882812,3670144,1833,1193,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.4081867158095,24.83081895113907,21.826930872537336,0.06534281766489881,8.0,-24.85,1.1367971201176101,-25.55,0.8852,1.6761,2.8564,0.7722,2.1112,2.0114,0.6251246473005037,7
101736,npp,1644,3034,5.23819017410278,25.3800716400146,84.4957885742188,3670144,1643,2441,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.48212937807585,47.30473799438918,40.59899073822898,0.11492546365031851,15.0,47.28,1.646109783506203,46.83,1.0308,1.5277,2.8998,0.8472,3.5483,4.4376,1.9994079637606155,7
101858,npp,952,2415,3.09888124465942,25.3811836242676,84.4958419799805,3670144,952,1954,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.90721880254914,21.531454108841828,18.962868211962153,0.07971530955749628,12.0,21.51,1.0837787002826917,20.87,0.9293,1.5531,2.9775,0.8333,2.7205,2.5823,0.8911061883237308,7
101986,npp,238,1794,2.31371355056763,25.376371383667,84.4948272705078,3670144,238,1373,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.72016774247982,13.818916622256234,12.209241259460882,0.04988014219689713,9.0,-13.84,1.015504800579495,-14.57,0.7373,1.448,2.5108,0.8938,2.1467,2.0679,1.0096718092397219,7
102108,npp,2573,1169,1.7059942483902,25.3786811828613,84.4988708496094,3670144,2572,862,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.57273774890666,42.76678341340727,36.95568570851319,0.02578882703408831,6.0,-42.79,1.4867838833500562,-43.28,1.0135,2.062,3.3559,0.6276,1.0547,1.0707,0.5235791905526953,7
102602,npp,1694,2002,0.892967104911804,25.3767967224121,84.4985733032227,3670176,1694,1570,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.55415920995155,2.1092356825099157,1.867463968976623,3.537293549786377e-05,10.0,-1.87,1.0,-2.59,0.7276,1.2942,2.7489,1.0,0.893,0.893,0.893,7
102724,npp,964,1380,0.270492821931839,25.3770122528076,84.4987030029297,3670176,964,1039,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59966878580829,34.50986095563198,30.107600043149095,2.2208947877125716e-11,7.0,-34.53,1.2937979144666532,-35.13,0.9175,1.6675,3.127,0.7761,0.2144,0.2099,0.2099,7
103330,npp,2421,1587,0.21710807085037231,25.3778705596924,84.4922409057617,3670176,2421,1193,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.33241249097722,24.858337360092296,21.851782152614497,8.371145704656652e-27,8.0,-24.9,1.1367971201176101,-25.55,0.8852,1.6761,2.8564,0.7722,0.0108,0.1676,0.1676,7
103448,npp,1675,958,0.569749563932419,25.3812675476074,84.4982376098633,3670176,1675,708,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08978202196117,49.69656588541979,42.47323371786323,4.092519076479544e-28,5.0,-49.72,1.7549928774784245,-50.08,0.8752,1.7891,3.2622,0.7234,0.5994,0.4121,0.4121,7
103694,npp,2227,3034,0.302057936787605,25.3767108917236,84.4924926757812,3670176,2228,2441,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67650053172419,47.28695744322835,40.58739136405423,4.698192083263725e-25,15.0,47.28,1.646109783506203,46.83,1.0308,1.5277,2.8998,0.8472,0.5496,0.2559,0.2559,7
103928,npp,799,1793,1.24676620960236,25.3819351196289,84.4969100952148,3670176,799,1372,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.76784178074459,13.933001805464315,12.31007850645158,1.4296116626733114e-21,9.0,-13.89,1.015504800579495,-14.57,0.7373,1.448,2.5108,0.8938,1.096,1.1143,1.1143,7
104046,npp,61,1167,0.310436546802521,25.3764667510986,84.4938659667969,3670176,60,861,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.1303816094545,42.85443144201574,37.028074254034436,8.053334917306158e-18,6.0,-42.86,1.4867838833500562,-43.28,1.0135,2.062,3.3559,0.6276,0.1161,0.1948,0.1948,7
104522,npp,2244,2000,0.589227586984634,25.3777503967285,84.4929656982422,3670176,2244,1569,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-04-30 20:01:18.680192,93.98164120692394,1.982176874192963,1.7550217767460392,4.715514395212755e-05,10.0,-1.99,1.0,-2.59,0.7276,1.2942,2.7489,1.0,0.5892,0.5892,0.5892,7
105564,npp,1511,1377,0.958240628242493,25.3818302154541,84.4941558837891,3670144,1512,1037,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.21672415791987,34.640003743014084,30.2179410351729,0.005427324018737122,7.0,-34.66,1.2937979144666532,-35.13,0.9175,1.6675,3.127,0.7761,0.7459,0.7437,0.6285570388122258,7
105736,npp,757,747,2.85865497589111,25.3808765411377,84.4935073852539,3670144,758,530,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.53848650333235,55.54423561375287,46.893439716261476,0.023589928527576062,4.0,-55.55,2.0682789409984763,-55.83,1.1314,1.8195,3.64,0.7113,1.7966,2.0333,1.5328297469810748,7
105914,npp,3052,131,4.18910598754883,25.3807315826416,84.5147933959961,3670144,3050,60,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.49358221558732,68.15880845597746,55.27025142685886,0.053473955916276635,1.0,-68.16,3.3166247903554,-68.37,1.1762,2.1146,4.6981,0.612,1.9197,2.5639,1.429427540023805,7
106285,npp,626,2207,4.87272644042969,25.3803634643555,84.4935455322266,3670144,626,1767,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13241656379004,10.04872533749863,8.88756429300415,0.13753125486943146,11.0,10.03,1.0,9.45,0.7076,1.4889,2.8264,0.8692,4.678,4.2355,1.3177165975596874,7
106466,npp,2972,1584,4.99129581451416,25.3824653625488,84.4947814941406,3670144,2972,1190,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.91586861577656,25.03588784307752,22.00555895463804,0.13020675372920318,8.0,-25.05,1.1367971201176101,-25.55,0.8852,1.6761,2.8564,0.7722,4.2105,3.854,1.091608969122083,7
106642,npp,2209,955,4.00218224525452,25.3809719085693,84.4944839477539,3670144,2211,707,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.50332959016893,49.78191240488699,42.53863626442361,0.08425428504013775,5.0,-49.81,1.7549928774784245,-50.08,0.8752,1.7891,3.2622,0.7234,2.5552,2.895,1.107509914870049,7
106874,npp,2756,3031,2.5152759552002,25.3788814544678,84.4934310913086,3670144,2757,2439,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.88415173951377,47.19242570662808,40.51252328251668,0.040596960519744874,15.0,47.18,1.646109783506203,46.83,1.0308,1.5277,2.8998,0.8472,1.8941,2.1308,1.2695184119966583,7
107043,npp,2059,2411,1.18854081630707,25.3824024200439,84.4967498779297,3670144,2059,1951,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-77.11805413238835,21.312852794466338,18.773486274147658,0.02345679425021079,12.0,21.3,1.0837787002826917,20.87,0.9293,1.5531,2.9775,0.8333,0.9578,0.9904,0.49275424665688333,7
107217,npp,1341,1790,0.950388967990875,25.3761863708496,84.4972839355469,3670144,1341,1369,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.43568605447838,14.06732087633795,12.428269806872894,0.010413045370821494,9.0,-14.06,1.015504800579495,-14.57,0.7373,1.448,2.5108,0.8938,0.8042,0.8494,0.628482863886571,7
107388,npp,600,1164,0.433497279882431,25.3776226043701,84.4941329956055,3670144,600,859,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.67877428805419,42.962880380307986,37.1165022803494,0.0025270780111733377,6.0,-42.97,1.4867838833500562,-43.28,1.0135,2.062,3.3559,0.6276,0.1988,0.2721,0.21848697738435083,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,334,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.66,1.1378,1.9716,4.2361,0.6564,0.7447,0.4229,0.4229,7
107560,npp,2909,541,0.243939638137817,25.3750019073486,84.5092544555664,3670176,2907,334,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56605218789991,60.44978740693242,50.375453024308335,6.019475746637533e-05,3.0,-60.45,2.4157378735459294,-60.66,1.1378,1.9716,4.2361,0.6564,0.579,0.1601,0.1601,7
107744,npp,1120,3235,0.374030962586403,25.3807411193848,84.4948501586914,3670144,1124,2576,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-14 20:38:40.791880,-75.49558329420658,53.172188242250336,45.13476804309694,0.0008083064384810545,16.0,53.16,1.9513309067639726,52.95,1.1655,1.8302,3.5067,0.7071,0.5479,0.2645,0.2645,7
107923,npp,415,2615,0.125,25.3818492889404,84.4937133789062,3670176,415,2111,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46076714434054,31.29722064179875,27.385005049026326,5.282190492757276e-06,13.0,31.26,1.2365102219381485,30.91,0.9313,1.4991,3.0687,0.8633,0.1829,0.1079,0.1079,7
108090,npp,2775,1996,0.1620921492576599,25.3805446624756,84.4964141845703,3670176,2775,1565,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.7791556728194,2.2176797902188436,1.9634706112475484,1.2000323543692866e-11,10.0,-2.22,1.0,-2.59,0.7276,1.2942,2.7489,1.0,0.1621,0.1621,0.1621,7
108268,npp,2041,1373,1.36644399166107,25.378396987915,84.4958953857422,3670176,2041,1034,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21778794434667,34.80898323869745,30.359894735363472,6.875180634346274e-17,7.0,-34.83,1.2937979144666532,-35.13,0.9175,1.6675,3.127,0.7761,1.0614,1.0605,1.0605,7
108445,npp,1285,743,0.29376707971096,25.3774547576904,84.4938583374023,3670176,1286,526,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.60154081111008,55.641268324977965,46.962714133955906,2.4816835934004592e-21,4.0,-55.65,2.0682789409984763,-55.83,1.1314,1.8195,3.64,0.7113,0.5565,0.209,0.209,7
1898,npp,119,4036,0.601342022418976,25.3777141571045,84.4955673217773,3670176,120,3185,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2624824432687,69.50947182732027,56.043547803076464,2.6732236459458253e-13,20.0,69.5,3.5496478698597698,69.34,0.8699,1.5436,3.5098,0.8384,1.0287,0.5042,0.5042,7
108802,npp,1854,2821,0.839574038982391,25.376127243042,84.4964752197266,3670176,1853,2272,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94130936276869,39.85747300000286,34.57334755760527,3.5197275826231476e-25,14.0,39.83,1.4276677814245327,39.57,0.7669,1.4422,2.9247,0.8974,0.8721,0.7534,0.7534,7
108974,npp,1148,2202,0.435832500457764,25.3818988800049,84.496208190918,3670176,1148,1762,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.6741232545403,9.792924278797624,8.661715671925826,2.231052771950441e-25,11.0,9.74,1.0,9.45,0.7076,1.4889,2.8264,0.8692,0.2411,0.3788,0.3788,7
109147,npp,405,1580,1.6760561466217,25.37864112854,84.4968566894531,3670176,405,1187,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20572468637349,25.224622647054275,22.168473118575708,2.646908806422256e-25,8.0,-25.25,1.1367971201176101,-25.55,0.8852,1.6761,2.8564,0.7722,1.2942,1.2942,1.2942,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,179,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.79,0.8324,1.8673,4.2405,0.6931,1.1787,1.0672,1.0672,7
109495,npp,1956,332,0.242021128535271,25.379711151123,84.5121002197266,3670176,1958,179,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26955079861357,64.66024662648212,53.14794865413455,1.3223834621940078e-21,2.0,-64.65,2.8345692104261015,-64.79,0.8324,1.8673,4.2405,0.6931,0.7208,0.1677,0.1677,7
109680,npp,199,3026,1.0101761221885681,25.378963470459,84.4987258911133,3670176,199,2435,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.74471213266031,47.033875603933524,40.38492650841151,1.0913531356116659e-23,15.0,47.02,1.646109783506203,46.83,1.0308,1.5277,2.8998,0.8472,0.9798,0.8558,0.8558,7
109854,npp,2573,2405,0.579270899295807,25.3777103424072,84.4921569824219,3670176,2573,1946,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.76164882861214,21.0039111896841,18.50306845460531,6.35125479356653e-21,12.0,20.98,1.0837787002826917,20.87,0.9293,1.5531,2.9775,0.8333,0.3956,0.4827,0.4827,7
110375,npp,328,534,0.259043231606483,25.3785381317139,84.4921646118164,3670176,328,330,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.74540877785822,60.60224087234391,50.47549461203806,3.507612682519021e-05,3.0,-60.6,2.4157378735459294,-60.66,1.1378,1.9716,4.2361,0.6564,0.5853,0.17,0.17,7
110560,npp,1610,3229,0.251238375902176,25.3809146881104,84.4958877563477,3670176,1610,2568,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.8045574684923,53.009813462830564,45.008705024381,1.8472175377943615e-09,16.0,53.0,1.9513309067639726,52.95,1.1655,1.8302,3.5067,0.7071,0.485,0.1777,0.1777,7
112234,npp,2541,1367,2.85707020759583,25.3764362335205,84.4970932006836,3670144,2540,1030,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.61136465534474,35.070150457109975,30.57749110366263,0.051809022723787866,7.0,-35.08,1.2937979144666532,-35.13,0.9175,1.6675,3.127,0.7761,2.2136,2.2173,1.1181497977886141,7
113609,npp,684,3018,1.1311582326889,25.381254196167,84.4999084472656,3670144,683,2429,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.17123462205508,46.77372104418083,40.175825692080124,0.014772718517962156,15.0,46.76,1.646109783506203,46.83,1.0308,1.5277,2.8998,0.8472,1.0533,0.9583,0.6448905648752057,7
139754,npp,2848,730,0.395755141973495,25.3789043426514,84.4973220825195,3670176,2852,513,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18952876303682,55.987680778258344,47.214145383546615,1.5619468244084101e-09,4.0,-55.98,2.0682789409984763,-55.83,1.1314,1.8195,3.64,0.7113,0.6058,0.2815,0.2815,7
139952,npp,2072,112,0.800018608570099,25.380880355835,84.4932479858398,3670144,2072,52,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.49740621597064,68.48475228282861,55.45342086863254,0.0016004785213081026,1.0,-68.47,3.3166247903554,-68.37,1.1762,2.1146,4.6981,0.612,0.8978,0.4896,0.45564517518677167,7
139952,npp,2072,115,1.66912662982941,25.3795585632324,84.5163040161133,3670144,2072,52,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.50711865459542,68.43594321655854,55.425452866354235,0.0015929420401249335,1.0,-68.42,3.3166247903554,-68.37,1.1762,2.1146,4.6981,0.612,1.1599,1.0216,0.9878050648040805,7
140154,npp,352,2807,0.34251794219017,25.3779029846191,84.4960327148438,3670144,350,2260,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.46543900279873,39.31327291220483,34.12190580284573,0.0005499921952715991,14.0,39.31,1.4276677814245327,39.57,0.7669,1.4422,2.9247,0.8974,0.5239,0.3074,0.3074,7
140337,npp,2721,2190,1.12784230709076,25.3774662017822,84.498176574707,3670144,2721,1750,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-78.0318004333604,9.052395426332996,8.007536155977926,0.017258960972532128,11.0,9.05,1.0,9.45,0.7076,1.4889,2.8264,0.8692,0.9331,0.9804,0.614243885763801,7
140527,npp,1979,1566,2.3900773525238,25.380334854126,84.4928512573242,3670144,1979,1176,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.7528669853012,25.950915107089763,22.795110000323312,0.05631459680113045,8.0,-25.94,1.1367971201176101,-25.55,0.8852,1.6761,2.8564,0.7722,1.9223,1.8455,0.6507621491932729,7
142265,npp,2514,2597,1.19309520721436,25.3766803741455,84.4980010986328,3670144,2514,2098,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.40975925592417,30.448909000174538,26.65864777379174,0.02983108462833715,13.0,30.45,1.184412938166907,30.91,0.9313,1.4991,3.0687,0.8633,1.0358,1.03,0.39712099596569117,7
142458,npp,1801,1977,0.725381791591644,25.3788108825684,84.4988021850586,3670144,1801,1546,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.15206769491687,3.3167546271017083,2.9361104233778166,0.01512154400880035,10.0,-3.31,1.0,-2.59,0.7276,1.2942,2.7489,1.0,0.7254,0.7254,0.4045900854097777,7
142653,npp,1066,1354,1.27772188186646,25.3805809020996,84.4945373535156,3670144,1066,1022,196611,3866755,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.28300404803818,35.63138055741381,31.0487010968101,0.005213475924605841,7.0,-35.64,1.2937979144666532,-35.13,0.9175,1.6675,3.127,0.7761,0.9929,0.9916,0.8809939160500008,7
143248,npp,914,2803,0.499377131462097,25.3810291290283,84.4967422485352,3670176,916,2256,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7030808306693,39.16740757960978,33.99980662323939,6.156587515844932e-08,14.0,39.16,1.4276677814245327,39.57,0.7669,1.4422,2.9247,0.8974,0.6338,0.4481,0.4481,7
143444,npp,224,2185,0.600953549146652,25.3772296905518,84.4931335449219,3670176,224,1746,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.00493693431996,8.902947487735249,7.87529556928652,3.976175832997359e-16,11.0,8.76,1.0,9.45,0.7076,1.4889,2.8264,0.8692,0.4063,0.5224,0.5224,7
143639,npp,2567,1564,0.949415326118469,25.3797473907471,84.4949493408203,3670176,2567,1174,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.77710690646961,26.055025168782215,22.8838221217132,1.0070500581581845e-23,8.0,-26.04,1.1367971201176101,-25.55,0.8852,1.6761,2.8564,0.7722,0.655,0.7331,0.7331,7
143835,npp,1832,936,0.17225917428731918,25.3808689117432,84.4940567016602,3670176,1832,694,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31982736637877,50.390725348304755,43.005250490541364,3.901848527455545e-30,5.0,-50.38,1.7549928774784245,-50.08,0.8752,1.7891,3.2622,0.7234,0.3729,0.1246,0.1246,7
144233,npp,2408,3011,0.659596741199493,25.3819522857666,84.4940490722656,3670176,2408,2424,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.4535228270873,46.53826334394971,39.987551254871384,3.0786331745573045e-32,15.0,46.54,1.646109783506203,46.83,1.0308,1.5277,2.8998,0.8472,0.7668,0.5588,0.5588,7
144431,npp,1725,2393,0.642358303070068,25.3776969909668,84.4992828369141,3670176,1725,1935,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64338388251797,20.37375839451112,17.95212698546088,1.1529305415247245e-32,12.0,20.35,1.0837787002826917,20.87,0.9293,1.5531,2.9775,0.8333,0.4538,0.5353,0.5353,7
144634,npp,1019,1773,0.670452475547791,25.3784561157227,84.4972763061523,3670176,1019,1353,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.64654752742808,15.031234574777619,13.273668744964763,5.63213562518549e-31,9.0,-15.02,1.0442604737599883,-14.57,0.7373,1.448,2.5108,0.8938,0.5496,0.5992,0.5992,7
144831,npp,291,1149,0.455813944339752,25.379020690918,84.4970397949219,3670176,292,846,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.01280733969253,43.520929087265976,37.563469809997606,4.9002896632174514e-27,6.0,-43.52,1.4867838833500562,-43.28,1.0135,2.062,3.3559,0.6276,0.2138,0.2861,0.2861,7
145027,npp,2613,525,1.16791474819183,25.3786449432373,84.4920654296875,3670176,2614,323,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89985945456837,60.80941018971578,50.611657560293025,3.516633566214527e-21,3.0,-60.79,2.4157378735459294,-60.66,1.1378,1.9716,4.2361,0.6564,0.9615,0.7666,0.7666,7
145027,npp,2613,527,0.622390687465668,25.3774242401123,84.5073776245117,3670176,2614,323,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.90627220042782,60.766016777127035,50.58212138617365,3.4750911894732986e-21,3.0,-60.75,2.4157378735459294,-60.66,1.1378,1.9716,4.2361,0.6564,0.7357,0.4085,0.4085,7
145241,npp,840,3219,0.1791155524551868,25.3771324157715,84.4979858398438,3670176,840,2558,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05289996279137,52.74331604194069,44.803834367064745,1.3081329298549196e-22,16.0,52.73,1.9513309067639726,52.95,1.1655,1.8302,3.5067,0.7071,0.448,0.1267,0.1267,7
145435,npp,147,2600,0.490078449249268,25.3819561004639,84.4928665161133,3670176,148,2101,196611,3866787,20,ind_charpakri_bihar_10_2,25.37916667,84.49583333,10,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.22501297316353,30.59010152487122,26.77819836016885,9.606512277791352e-16,13.0,30.59,1.184412938166907,30.91,0.9313,1.4991,3.0687,0.8633,0.4422,0.4231,0.4231,7
