gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,127,2.26669526100159,25.361629486084,84.4559783935547,3670144,1925,60,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.30301004396233,68.23862660386322,55.310813498057094,0.011737061193629831,1.0,-68.23,3.3166247903554,-68.46,0.883,1.7634,3.9887,0.5016,1.0362,1.1369,0.8880329422395619,7
101111,npp,201,2824,0.806288540363312,25.3609294891357,84.4598236083984,3670144,201,2274,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.20505931009916,39.96038457795666,34.65619859157172,0.00686929505075482,14.0,39.94,1.4276677814245327,39.42,0.486,1.2022,2.7133,0.7357,0.6072,0.5932,0.4475467380831644,7
101234,npp,2573,2205,1.34929704666138,25.3659496307373,84.4582138061523,3670144,2574,1765,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.60486705566144,9.977880411262133,8.82451680179101,0.028784111058727975,11.0,9.92,1.0,9.25,0.4065,0.9126,1.9666,0.9692,1.3212,1.3077,0.6973754126728765,7
101357,npp,1836,1583,2.50845551490784,25.3624477386475,84.4575729370117,3670144,1836,1190,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.0232023868663,25.081813225366272,22.04412968918667,0.06542157308935384,8.0,-25.1,1.1367971201176101,-25.74,0.4812,0.9755,2.3493,0.9066,2.2329,2.2742,0.8870321101671135,7
101736,npp,1648,3030,4.45294380187988,25.3597602844238,84.4597244262695,3670144,1651,2438,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.26546691370949,47.17679171433723,40.497771044229104,0.11501077579443324,15.0,47.15,1.646109783506203,46.68,0.6045,1.1208,2.1485,0.7891,2.9087,3.5138,1.0751662644750852,7
101858,npp,956,2411,3.04424738883972,25.3598537445068,84.4605484008789,3670144,956,1951,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30597701244113,21.327470102153352,18.785191717719403,0.07975367710068935,12.0,21.3,1.0837787002826917,20.61,0.5199,0.9788,1.9859,0.9036,2.7902,2.7508,1.0597409999500615,7
101986,npp,241,1790,2.11119055747986,25.3641357421875,84.4553451538086,3670144,241,1370,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.21046338102168,14.05197133585804,12.414213486041797,0.049876082294710335,9.0,-14.06,1.015504800579495,-14.8,0.4437,0.918,2.3192,0.9635,2.0595,2.0341,0.9765512960672973,7
102108,npp,2576,1164,1.55541098117828,25.3624172210693,84.458610534668,3670144,2579,859,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.35863052357723,42.95026958133079,37.10485851337286,0.02577576933602926,6.0,-42.97,1.4867838833500562,-43.44,0.6749,1.3774,2.9457,0.6421,1.0042,0.9987,0.45216285834729564,7
103211,npp,75,2205,0.702915132045746,25.3639869689941,84.4579086303711,3670176,75,1765,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.53948844607727,9.970480411595892,8.818386330263696,7.573250882704776e-23,11.0,9.92,1.0,9.25,0.4065,0.9126,1.9666,0.9692,0.6748,0.6812,0.6812,7
103448,npp,1678,953,0.285389259457588,25.3644790649414,84.4585113525391,3670176,1677,705,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91308364069313,49.84810771327749,42.590828531610796,4.0126056752734536e-28,5.0,-49.87,1.7549928774784245,-50.23,0.5382,1.3713,2.9038,0.645,0.2657,0.1841,0.1841,7
103694,npp,2230,3030,0.700612783432007,25.3629283905029,84.4580917358398,3670176,2231,2438,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51650021184001,47.158045552092474,40.48538576209952,4.635289178586108e-25,15.0,47.15,1.646109783506203,46.68,0.6045,1.1208,2.1485,0.7891,0.6292,0.5529,0.5529,7
103928,npp,803,1789,0.233169980347157,25.3629493713379,84.4562072753906,3670176,803,1369,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10819434687106,14.106197928804406,12.462376274268953,1.4336939050255717e-21,9.0,-14.12,1.015504800579495,-14.8,0.4437,0.918,2.3192,0.9635,0.2101,0.2247,0.2247,7
105564,npp,1514,1373,1.23919427394867,25.3652973175049,84.4617919921875,3670144,1514,1034,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.94702608237559,34.81176848821066,30.36269951240452,0.0054514801626949815,7.0,-34.83,1.2937979144666532,-35.3,0.4432,1.0655,2.5569,0.8301,1.0187,1.0287,0.9131094099751624,7
105736,npp,760,743,3.62891364097595,25.3632354736328,84.4611206054688,3670144,760,525,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.39216560433623,55.647007498177196,46.96873224941315,0.02363467761384632,4.0,-55.65,2.0682789409984763,-55.93,0.5261,1.3428,3.4628,0.6587,1.9898,2.3903,1.889161547891838,7
105914,npp,3055,126,3.98870229721069,25.3619213104248,84.4753570556641,3670144,3061,58,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.38613415407629,68.2404482219975,55.31739921594905,0.05354594023860602,1.0,-68.25,3.3166247903554,-68.46,0.883,1.7634,3.9887,0.5016,1.5554,2.0006,0.8652373753737783,7
106285,npp,629,2203,4.82924604415894,25.3653106689453,84.4596939086914,3670144,629,1762,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.11374736103605,9.822038617318924,8.687509435830888,0.13766368846419136,11.0,9.8,1.0,9.25,0.4065,0.9126,1.9666,0.9692,4.8011,4.6804,1.7614446888419457,7
106466,npp,2976,1580,12.0519714355469,25.3595962524414,84.4611358642578,3670144,2975,1187,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.41233496541048,25.240693010309137,22.18273210886171,0.13030577997296278,8.0,-25.25,1.1367971201176101,-25.74,0.4812,0.9755,2.3493,0.9066,10.628,10.9267,8.163758277531118,7
106642,npp,2212,951,3.94265103340149,25.3635692596436,84.4621429443359,3670144,2213,704,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.32933205154725,49.902718967833,42.63232413941021,0.08428130620952519,5.0,-49.93,1.7549928774784245,-50.23,0.5382,1.3713,2.9038,0.645,2.3496,2.5428,0.7557393078435202,7
107043,npp,2063,2407,1.060577750205994,25.3611164093018,84.4615707397461,3670144,2063,1947,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.50281369766046,21.11201622133744,18.598478639568338,0.023449631931706325,12.0,21.08,1.0837787002826917,20.61,0.5199,0.9788,1.9859,0.9036,0.9599,0.9583,0.46108516843924124,7
107217,npp,1344,1785,0.651420712471008,25.3612594604492,84.4563293457031,3670144,1344,1365,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.77462812427011,14.359915392359735,12.685568683340664,0.010396658121960821,9.0,-14.34,1.015504800579495,-14.8,0.4437,0.918,2.3192,0.9635,0.622,0.6276,0.40715421083108694,7
107388,npp,603,1160,0.509796619415283,25.3605842590332,84.4612350463867,3670144,602,855,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.46824155455174,43.10987116493652,37.235893472738745,0.0025182985229672107,6.0,-43.12,1.4867838833500562,-43.44,0.6749,1.3774,2.9457,0.6421,0.3009,0.3273,0.27390319703253707,7
107560,npp,2911,534,0.435422152280807,25.3651466369629,84.4550476074219,3670176,2916,331,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.46655775164173,60.60165128899829,50.479305290060616,5.8029473969445515e-05,3.0,-60.6,2.4157378735459294,-60.77,0.6864,1.23,3.6703,0.7191,0.5555,0.3131,0.3131,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,331,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.77,0.6864,1.23,3.6703,0.7191,0.733,0.6214,0.6214,7
107744,npp,1124,3232,0.1890808492898941,25.3624439239502,84.4601058959961,3670144,1126,2571,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.18488689026408,53.09136064577778,45.07376522277572,0.0008041847760376929,16.0,53.08,1.9513309067639726,52.82,0.4993,1.258,3.1517,0.7031,0.3367,0.1329,0.1329,7
107923,npp,419,2612,0.18073250725865359,25.3614082336426,84.4595184326172,3670176,420,2109,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96492938642089,31.14132530824857,27.252096583638373,5.068563074385379e-06,13.0,31.13,1.2365102219381485,30.68,0.4576,0.9445,2.9491,0.9364,0.2668,0.1692,0.1692,7
108090,npp,2779,1991,0.1162834782153368,25.3601245880127,84.4551162719727,3670176,2779,1560,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.55601335593283,2.553271679306524,2.260554383553236,1.1474891591785557e-11,10.0,-2.51,1.0,-2.91,0.4026,0.8845,2.3344,1.0,0.1163,0.1163,0.1163,7
108268,npp,2044,1368,0.23185628652572599,25.3626956939697,84.4560241699219,3670176,2043,1031,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.9464222888271,35.0232823008206,30.540375583722803,6.60734927913148e-17,7.0,-35.04,1.2937979144666532,-35.3,0.4432,1.0655,2.5569,0.8301,0.2401,0.1925,0.1925,7
108445,npp,1288,739,0.35963405668735504,25.3597755432129,84.4613265991211,3670176,1288,521,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45506404956183,55.74409294111961,47.03795396328348,2.4060151723247004e-21,4.0,-55.75,2.0682789409984763,-55.93,0.5261,1.3428,3.4628,0.6587,0.4091,0.2369,0.2369,7
1898,npp,123,4032,0.31496873497962996,25.3593006134033,84.4577178955078,3670176,121,3183,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.16438310851247,69.44800614298997,56.009404382357914,2.5641282919168083e-13,20.0,69.44,3.5496478698597698,69.27,0.4052,1.037,4.0295,0.8529,0.6811,0.2686,0.2686,7
108974,npp,1152,2198,0.324784219264984,25.3602237701416,84.461067199707,3670176,1152,1757,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.19999346490108,9.583834452636934,8.477162066730381,2.173599780150827e-25,11.0,9.51,1.0,9.25,0.4065,0.9126,1.9666,0.9692,0.2966,0.3148,0.3148,7
109147,npp,408,1575,0.239535644650459,25.3634643554688,84.4568481445312,3670176,408,1183,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.81789054366078,25.473728738803786,22.383872079555683,2.6143638299442683e-25,8.0,-25.5,1.1367971201176101,-25.74,0.4812,0.9755,2.3493,0.9066,0.237,0.2172,0.2172,7
109495,npp,1959,325,0.28494179248809803,25.3622989654541,84.4574127197266,3670176,1960,176,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.14407045363369,64.79033517336607,53.23002070623121,1.3423940220278079e-21,2.0,-64.78,2.8345692104261015,-64.88,0.5483,1.367,3.2458,0.647,0.5027,0.1844,0.1844,7
109495,npp,1959,327,0.28494168817997,25.3612613677979,84.472526550293,3670176,1960,176,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15034218503867,64.75336369644353,53.206719809263234,1.3314216123057847e-21,2.0,-64.75,2.8345692104261015,-64.88,0.5483,1.367,3.2458,0.647,0.5027,0.1844,0.1844,7
109680,npp,203,3021,0.359879583120346,25.3601531982422,84.4557113647461,3670176,202,2431,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52998060253393,46.873265456669536,40.257608831175936,1.0953601294742012e-23,15.0,46.86,1.646109783506203,46.68,0.6045,1.1208,2.1485,0.7891,0.4222,0.284,0.284,7
109854,npp,2576,2401,0.427454441785812,25.3630695343018,84.4585266113281,3670176,2576,1942,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.28807898568142,20.801802224212622,18.32687609717929,6.431540491357449e-21,12.0,20.77,1.0837787002826917,20.61,0.5199,0.9788,1.9859,0.9036,0.3757,0.3863,0.3863,7
110375,npp,331,530,0.318698510527611,25.3600196838379,84.4596481323242,3670176,330,326,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61582583240045,60.68981013919397,50.53525119486626,3.6387225994137625e-05,3.0,-60.68,2.4157378735459294,-60.77,0.6864,1.23,3.6703,0.7191,0.5072,0.2292,0.2292,7
110560,npp,1614,3225,0.1551904827356339,25.3610172271729,84.4603500366211,3670176,1612,2563,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.62718295533502,52.90389175114545,44.928849229329806,1.914027257683652e-09,16.0,52.9,1.9513309067639726,52.82,0.4993,1.258,3.1517,0.7031,0.3193,0.1091,0.1091,7
112234,npp,2544,1362,3.20950937271118,25.3606243133545,84.4569625854492,3670144,2546,1028,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.34515695648334,35.28597481369286,30.759069838890785,0.05189962903401216,7.0,-35.3,1.2937979144666532,-35.3,0.4432,1.0655,2.5569,0.8301,2.5416,2.6642,1.5637449743788587,7
113609,npp,688,3013,0.856227278709412,25.3625316619873,84.4572219848633,3670144,691,2426,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.9529972767816,46.614694924526965,40.049550672920915,0.01475720638401319,15.0,46.6,1.646109783506203,46.68,0.6045,1.1208,2.1485,0.7891,0.7237,0.6756,0.36269522145576144,7
137608,npp,675,937,0.379400044679642,25.364767074585,84.4581909179688,3670176,677,695,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.45845211323456,50.3405113762225,42.97065061501363,2.3818165010981614e-15,5.0,-50.35,1.7549928774784245,-50.23,0.5382,1.3713,2.9038,0.645,0.3192,0.2447,0.2447,7
139754,npp,2852,726,0.424347043037415,25.35959815979,84.4575653076172,3670176,2853,508,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.41729993026352,56.097631538297016,47.29416756693077,1.630936449064795e-09,4.0,-56.09,2.0682789409984763,-55.93,0.5261,1.3428,3.4628,0.6587,0.4404,0.2795,0.2795,7
139952,npp,2075,108,1.002338171005249,25.3615341186523,84.4607086181641,3670144,2074,49,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.39322368190892,68.55075850474658,55.49117840054341,0.0016141937920296657,1.0,-68.54,3.3166247903554,-68.46,0.883,1.7634,3.9887,0.5016,0.655,0.5027,0.4684734033204482,7
139952,npp,2075,110,1.051152229309082,25.3606700897217,84.4761581420898,3670144,2074,49,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3997095611597,68.51814625301229,55.47253251146281,0.001609104088944822,1.0,-68.51,3.3166247903554,-68.46,0.883,1.7634,3.9887,0.5016,0.6697,0.5272,0.49308132296154933,7
140154,npp,355,2803,0.442237377166748,25.36572265625,84.4566116333008,3670144,356,2257,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.58518641026168,39.15890645801501,33.99401364044326,0.0005588945026477294,14.0,39.16,1.4276677814245327,39.42,0.486,1.2022,2.7133,0.7357,0.3522,0.3254,0.3254,7
140337,npp,2724,2185,1.015740036964417,25.3636169433594,84.4570693969727,3670144,2724,1746,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.85028957003551,8.772045416317457,7.759977238484148,0.017319793608919765,11.0,8.76,1.0,9.25,0.4065,0.9126,1.9666,0.9692,0.9876,0.9844,0.6171593419373762,7
140527,npp,1982,1562,2.26993775367737,25.3640422821045,84.4598617553711,3670144,1982,1173,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38789582580822,26.15426097698324,22.970668442581353,0.05638538518615582,8.0,-26.14,1.1367971201176101,-25.74,0.4812,0.9755,2.3493,0.9066,2.0231,2.058,0.8624311365111075,7
142265,npp,2517,2592,1.24569571018219,25.3634300231934,84.455940246582,3670144,2517,2095,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.11568317332294,30.213377559941854,26.457428647495952,0.029809496061692132,13.0,30.21,1.184412938166907,30.68,0.4576,0.9445,2.9491,0.9364,1.1388,1.1665,0.53443363723612,7
142458,npp,1804,1972,0.664909482002258,25.3647842407227,84.4586410522461,3670144,1804,1542,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.78601995907968,3.6279621122029924,3.2115261204627745,0.015102698939489805,10.0,-3.6,1.0,-2.91,0.4026,0.8845,2.3344,1.0,0.6649,0.6649,0.34466956179180186,7
143444,npp,227,2182,0.277685269713402,25.3634777069092,84.4605484008789,3670176,227,1742,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.56337414502505,8.62092711618234,7.626226441845095,3.848417606186615e-16,11.0,8.58,1.0,9.25,0.4065,0.9126,1.9666,0.9692,0.2496,0.2691,0.2691,7
143639,npp,2570,1560,0.498456746339798,25.3634738922119,84.4619064331055,3670176,2570,1171,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.42251927114057,26.26072621557377,23.06136293441306,9.79237066922617e-24,8.0,-26.24,1.1367971201176101,-25.74,0.4812,0.9755,2.3493,0.9066,0.4648,0.4519,0.4519,7
143835,npp,1835,932,0.1508931405842304,25.3631992340088,84.4609680175781,3670176,1834,691,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15044090217748,50.51402288585879,43.10036629010908,3.824539886963864e-30,5.0,-50.5,1.7549928774784245,-50.23,0.5382,1.3713,2.9038,0.645,0.189,0.0973,0.0973,7
144233,npp,2412,3007,0.399306982755661,25.3616828918457,84.4587631225586,3670176,2411,2421,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23265698781216,46.41111843062342,39.88644529249421,3.040980825388223e-32,15.0,46.41,1.646109783506203,46.68,0.6045,1.1208,2.1485,0.7891,0.4461,0.3151,0.3151,7
144431,npp,1728,2388,0.432776659727097,25.3643589019775,84.4586029052734,3670176,1728,1931,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16270269477427,20.11699129585566,17.728073343572518,1.1519387008151914e-32,12.0,20.09,1.0837787002826917,20.61,0.5199,0.9788,1.9859,0.9036,0.3806,0.3911,0.3911,7
144634,npp,1022,1768,0.405019551515579,25.3637752532959,84.4572372436523,3670176,1022,1349,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.0348035178736,15.314133191199511,13.522155251903154,5.693416248346714e-31,9.0,-15.29,1.0442604737599883,-14.8,0.4437,0.918,2.3192,0.9635,0.3932,0.3902,0.3902,7
144831,npp,294,1144,0.31583397090435,25.3621978759766,84.456184387207,3670176,295,842,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.79494598158227,43.702641192979435,37.71055421975345,5.014764142156017e-27,6.0,-43.7,1.5732132722552272,-43.44,0.6749,1.3774,2.9457,0.6421,0.2097,0.2028,0.2028,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,319,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.77,0.6864,1.23,3.6703,0.7191,0.6121,0.4113,0.4113,7
145027,npp,2616,521,0.651858448982239,25.3600807189941,84.459228515625,3670176,2616,319,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7701615987864,60.897016358806425,50.671222046518906,3.614610020744032e-21,3.0,-60.88,2.4157378735459294,-60.77,0.6864,1.23,3.6703,0.7191,0.6451,0.4687,0.4687,7
145241,npp,843,3214,0.1664694920182228,25.3653316497803,84.45751953125,3670176,842,2556,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92520142657473,52.61023753417915,44.70323960241996,1.3476366247067606e-22,16.0,52.6,1.9513309067639726,52.82,0.4993,1.258,3.1517,0.7031,0.3251,0.117,0.117,7
145435,npp,151,2596,0.331761032342911,25.3605899810791,84.4566497802734,3670176,151,2098,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82617722402424,30.402793779789505,26.618257947128832,9.941858752130165e-16,13.0,30.4,1.184412938166907,30.68,0.4576,0.9445,2.9491,0.9364,0.3671,0.3107,0.3107,7
145624,npp,2523,1977,0.23926415294408798,25.3617668151855,84.4571914672852,3670176,2523,1547,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.10896161592372,3.3188151444071483,2.9378143534243786,4.178758461379447e-08,10.0,-3.31,1.0,-2.91,0.4026,0.8845,2.3344,1.0,0.2393,0.2393,0.2393,7
145818,npp,1801,1356,0.73307740688324,25.3608055114746,84.4598388671875,3670144,1801,1023,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.89304204246687,35.56180436449856,30.988813805261003,0.0034624960617655534,7.0,-35.55,1.2937979144666532,-35.3,0.4432,1.0655,2.5569,0.8301,0.6275,0.6085,0.5350828819341611,7
146006,npp,1057,728,3.47713470458984,25.3629417419434,84.4590530395508,3670144,1060,510,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.6628520580701,56.05449547643915,47.25691011469681,0.024514868234658795,4.0,-56.04,2.0682789409984763,-55.93,0.5261,1.3428,3.4628,0.6587,1.9164,2.2904,1.7705984050099708,7
146194,npp,291,111,5.69984912872314,25.3638362884521,84.4579467773438,3670144,294,51,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.76855468130869,68.51137537236822,55.46076001796718,0.05961998460822306,1.0,-68.49,3.3166247903554,-68.46,0.883,1.7634,3.9887,0.5016,2.0713,2.8588,1.594646230296221,7
146398,npp,1653,2804,3.17180347442627,25.3640670776367,84.4568099975586,3670144,1654,2257,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.78014288034966,39.204932421817674,34.02873361747042,0.06624727526153,14.0,39.19,1.4276677814245327,39.42,0.486,1.2022,2.7133,0.7357,2.2641,2.3336,0.9289243144092274,7
146589,npp,960,2187,3.41229581832886,25.3606510162354,84.4609756469727,3670144,960,1747,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-73.90285745450954,8.932719635734461,7.901213441065327,0.14046009504363588,11.0,8.87,1.0,9.25,0.4065,0.9126,1.9666,0.9692,3.3842,3.3071,0.32885101504683956,7
146778,npp,245,1566,5.16643095016479,25.3588924407959,84.4614868164062,3670144,245,1175,196611,3866755,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-29 19:47:35.076714,98.42653163784864,25.924266056495686,22.770028503344438,0.2787809994938022,8.0,-25.94,1.1367971201176101,-25.74,0.4812,0.9755,2.3493,0.9066,4.571,4.6841,-1.2270395909899259,7
