gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,2001,0.428319841623306,25.3649158477783,84.4888076782227,3670176,1696,1569,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,72.47228828511449,2.216740150406642,1.9626356877825892,3.518472817629116e-05,10.0,-1.93,1.0,-2.56,0.4912,1.1161,1.8963,1.0,0.4283,0.4283,7
102724,npp,966,1379,1.108899176120758,25.3645324707031,84.489387512207,3670176,966,1038,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.42236628158184,34.553066188640294,30.14403600765971,2.2024876249143145e-11,7.0,-34.58,1.2937979144666532,-35.105,0.5927,1.4494,2.0895,0.77,0.8529,0.8539,7
102845,npp,214,749,0.611218899488449,25.3652667999268,84.4892349243164,3670176,215,532,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.54054489688698,55.490559811139384,46.85281012999078,4.2032045382400506e-17,4.0,-55.5,2.0682789409984763,-55.83,0.5559,1.2755,1.8372,0.875,0.7949,0.5348,7
103211,npp,74,2209,0.962123334407806,25.3656921386719,84.4890823364258,3670176,74,1768,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.92502607674959,10.198552099695418,9.019639994987921,7.738584658502703e-23,11.0,10.15,1.0,9.51,0.3563,0.9526,1.4556,1.1716,1.1256,1.1272,7
103330,npp,2423,1587,0.898085713386536,25.3645401000977,84.4900665283203,3670176,2423,1192,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07740005385895,24.859370248117028,21.85267619020242,8.29501847766322e-27,8.0,-24.9,1.1367971201176101,-25.525,0.7149,1.2622,1.9931,0.8842,0.7958,0.7941,7
103448,npp,1677,957,0.528133690357208,25.3683853149414,84.4890899658203,3670176,1676,708,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97891550255801,49.7274822730561,42.49723636738848,4.048481668868892e-28,5.0,-49.75,1.7549928774784245,-50.095,0.8219,1.6011,2.5668,0.6971,0.5047,0.3682,7
103694,npp,2229,3034,0.65122526884079,25.363431930542,84.4890823364258,3670176,2230,2440,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56282633895906,47.28753440263181,40.5878476927036,4.649073228582974e-25,15.0,47.28,1.646109783506203,46.83,0.6542,1.3418,1.9147,0.8318,0.6965,0.5417,7
103811,npp,1518,2413,0.5482520461082461,25.3693065643311,84.4847412109375,3670176,1518,1953,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-24 20:13:54.327297,-77.27686906722752,21.434360213146316,18.879202606485972,5.649022853138629e-24,12.0,21.4,1.0837787002826917,20.82,0.7223,1.2064,1.8221,0.9252,0.5089,0.5072,7
103928,npp,802,1793,1.18112742900848,25.3653602600098,84.4872436523438,3670176,802,1372,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.3447753958917,13.87881175880231,12.26237713244274,1.4177675074650548e-21,9.0,-13.89,1.015504800579495,-14.6,0.5715,1.1851,1.5867,0.9418,1.1122,1.1124,7
104522,npp,2246,2000,1.20316529273987,25.3647727966309,84.4905319213867,3670176,2246,1568,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-04-30 20:01:18.680192,90.73579974819285,2.0050337514101115,1.7752575076294457,4.71667888163349e-05,10.0,-1.99,1.0,-2.56,0.4912,1.1161,1.8963,1.0,1.2032,1.2032,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2916,334,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.67,0.6165,1.6131,2.0727,0.6919,0.7799,0.5542,7
107560,npp,2910,540,0.340335309505463,25.3686447143555,84.5010223388672,3670176,2916,334,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52387380871633,60.47175683196872,50.390492862815414,5.988498377738116e-05,3.0,-60.47,2.4157378735459294,-60.67,0.6165,1.6131,2.0727,0.6919,0.5892,0.2355,7
107923,npp,417,2616,0.14739121869206429,25.3692665100098,84.4912490844727,3670176,418,2112,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.14990709220729,31.3192094353627,27.403698002257144,5.259438460664933e-06,13.0,31.31,1.2365102219381485,30.86,0.4452,1.2076,2.0076,0.9242,0.2586,0.1362,7
108090,npp,2777,1995,0.312137842178345,25.3686656951904,84.486686706543,3670176,2777,1564,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.14976314134432,2.2998519343380104,2.036215191888566,1.1849586473911162e-11,10.0,-2.28,1.0,-2.56,0.4912,1.1161,1.8963,1.0,0.3121,0.3121,7
108268,npp,2043,1372,1.28997671604156,25.3658638000488,84.4865112304688,3670176,2043,1034,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.04208649317131,34.85285771546043,30.396856586446827,6.782991964190512e-17,7.0,-34.87,1.2937979144666532,-35.105,0.5927,1.4494,2.0895,0.77,0.9929,0.9933,7
108445,npp,1287,742,0.93652331829071,25.3645458221436,84.4847564697266,3670176,1287,525,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50905096290332,55.6673387127792,46.98179930767045,2.448420615650625e-21,4.0,-55.68,2.0682789409984763,-55.83,0.5559,1.2755,1.8372,0.875,0.9522,0.8195,7
1898,npp,121,4035,0.5307609438896179,25.3665142059326,84.4839172363281,3670176,121,3185,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21037742917538,69.4941859763361,56.03506302619386,2.6323763904531687e-13,20.0,69.49,3.5496478698597698,69.36,0.4724,0.8084,2.0581,1.3806,1.0379,0.7328,7
108802,npp,1856,2820,0.46278965473175,25.3643360137939,84.4861755371094,3670176,1854,2271,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79968108491984,39.82126122765051,34.54345297653069,3.4720561071850156e-25,14.0,39.79,1.4276677814245327,39.61,0.5912,1.1361,1.8783,0.9824,0.6445,0.4546,7
108974,npp,1150,2201,0.290654912590981,25.3698196411133,84.4860763549805,3670176,1150,1761,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.97036876366333,9.745373066733437,8.61974672391254,2.2044369271879196e-25,11.0,9.68,1.0,9.51,0.3563,0.9526,1.4556,1.1716,0.4541,0.3405,7
109147,npp,407,1579,0.80399078130722,25.3662509918213,84.4873352050781,3670176,407,1186,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.95183434263566,25.275303257482875,22.212305074760213,2.621015126785713e-25,8.0,-25.3,1.1367971201176101,-25.525,0.7149,1.2622,1.9931,0.8842,0.713,0.7109,7
109495,npp,1958,329,0.508321315050125,25.3672466278076,84.4882431030273,3670176,1959,178,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19110257945603,64.71615855118633,53.18325224527338,1.3265860569699454e-21,2.0,-64.71,2.8345692104261015,-64.79,0.5135,1.2517,2.2365,0.8917,0.8539,0.4533,7
109495,npp,1958,331,0.572208434343338,25.3662052154541,84.5033264160156,3670176,1959,178,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19738833406586,64.67915799884798,53.15989446718109,1.3157681029888751e-21,2.0,-64.67,2.8345692104261015,-64.79,0.5135,1.2517,2.2365,0.8917,0.8764,0.5102,7
109680,npp,201,3025,0.257003381848335,25.3672542572021,84.4880752563477,3670176,201,2434,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63330769294687,47.0020584659426,40.35971595182845,1.0871751699233146e-23,15.0,46.99,1.646109783506203,46.83,0.6542,1.3418,1.9147,0.8318,0.4571,0.2138,7
109854,npp,2575,2405,0.801286160945892,25.3644523620605,84.4893112182617,3670176,2574,1945,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45615060981281,21.00898759123466,18.507493169731035,6.3151911452704276e-21,12.0,20.98,1.0837787002826917,20.82,0.7223,1.2064,1.8221,0.9252,0.7423,0.7413,7
110375,npp,330,534,0.556107401847839,25.3646240234375,84.4907302856445,3670176,329,329,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66724002777354,60.602929658414894,50.47596497257952,3.513635567965043e-05,3.0,-60.6,2.4157378735459294,-60.67,0.6165,1.6131,2.0727,0.6919,0.6785,0.3848,7
110560,npp,1612,3228,0.1691928133368492,25.3693656921387,84.485221862793,3670176,1611,2567,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71327569386546,52.98366556658026,44.9889996275373,1.8674034995679667e-09,16.0,52.98,1.9513309067639726,52.92,0.5371,1.2045,1.7355,0.9266,0.5856,0.1568,7
139754,npp,2851,730,0.362904831767082,25.3636531829834,84.4889907836914,3670176,2853,512,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.47400705460893,55.99503763163863,47.21941965479351,1.5814571472937514e-09,4.0,-55.98,2.0682789409984763,-55.83,0.5559,1.2755,1.8372,0.875,0.6749,0.3175,7
143248,npp,916,2802,0.427840292453766,25.3692684173584,84.4865646362305,3670176,917,2256,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55963094201756,39.13021992131633,33.969013267479696,6.083075679587284e-08,14.0,39.12,1.4276677814245327,39.61,0.5912,1.1361,1.8783,0.9824,0.62,0.4203,7
143444,npp,226,2185,0.465118855237961,25.36647605896,84.4841232299805,3670176,226,1746,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.01674863075051,8.789582637876412,7.775167824358507,3.9339979160515246e-16,11.0,8.76,1.0,9.51,0.3563,0.9526,1.4556,1.1716,0.6286,0.5449,7
143639,npp,2569,1563,0.725502073764801,25.3672714233398,84.4853286743164,3670176,2569,1174,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53588936045713,26.109761835573526,22.931073192343447,9.968907269930596e-24,8.0,-26.09,1.1367971201176101,-25.525,0.7149,1.2622,1.9931,0.8842,0.644,0.6415,7
143835,npp,1834,935,0.317381873726845,25.367847442627,84.4846954345703,3670176,1834,694,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2107617471989,50.42259658777274,43.02984663274812,3.872116560484636e-30,5.0,-50.41,1.7549928774784245,-50.095,0.8219,1.6011,2.5668,0.6971,0.3846,0.2212,7
144233,npp,2410,3011,0.5474122762680049,25.3687992095947,84.4906921386719,3670176,2410,2424,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.33834271043855,46.53919248936231,39.988289793691386,3.070602178749769e-32,15.0,46.54,1.646109783506203,46.83,0.6542,1.3418,1.9147,0.8318,0.6335,0.4553,7
144431,npp,1727,2392,0.520961314439774,25.3657741546631,84.4891662597656,3670176,1727,1934,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32735288891051,20.32491718714816,17.909515216512006,1.1517920121630114e-32,12.0,20.3,1.0837787002826917,20.82,0.7223,1.2064,1.8221,0.9252,0.4837,0.482,7
144634,npp,1021,1772,0.5715398192405701,25.3662509918213,84.4876556396484,3670176,1021,1353,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.22039797138335,15.091994092565526,13.327043803237007,5.644159915320322e-31,9.0,-15.07,1.0442604737599883,-14.6,0.5715,1.1851,1.5867,0.9418,0.5286,0.5383,7
144831,npp,293,1148,0.83788013458252,25.3661994934082,84.4875183105469,3670176,294,845,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87802777380863,43.55793498995068,37.59343615238605,4.927275358672464e-27,6.0,-43.55,1.4867838833500562,-43.3,0.681,1.3217,2.1499,0.8444,0.7907,0.7075,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2615,322,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.67,0.6165,1.6131,2.0727,0.6919,1.1961,1.2498,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2615,322,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.67,0.6165,1.6131,2.0727,0.6919,0.7277,0.4669,7
145241,npp,842,3218,0.34915155172348,25.3656120300293,84.4874038696289,3670176,841,2558,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96135933898033,52.71699734968557,44.78395035181597,1.3184217539911018e-22,16.0,52.71,1.9513309067639726,52.92,0.5371,1.2045,1.7355,0.9266,0.6778,0.3235,7
145435,npp,149,2600,0.402135133743286,25.3684673309326,84.4897842407227,3670176,150,2100,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02121378902153,30.59087590137487,26.778859419934047,9.641836325544921e-16,13.0,30.59,1.184412938166907,30.86,0.4452,1.2076,2.0076,0.9242,0.436,0.3717,7
145624,npp,2522,1981,0.913433730602264,25.3638286590576,84.4875946044922,3670176,2522,1550,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.76857496418957,3.081372410360948,2.7276757001382745,4.0558244000637945e-08,10.0,-3.08,1.0,-2.56,0.4912,1.1161,1.8963,1.0,0.9134,0.9134,7
148756,npp,170,1985,1.116094291210175,25.3636932373047,84.4902420043945,3670176,170,1554,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.41490416785005,2.862798393349545,2.534180456424268,0.0003852778192192537,10.0,-2.85,1.0,-2.56,0.4912,1.1161,1.8963,1.0,1.1161,1.1161,7
148951,npp,2502,1363,0.34385684132576,25.3647689819336,84.4864349365234,3670176,2502,1028,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98934714836773,35.25899991714747,30.733893431343883,2.4180656900777105e-10,7.0,-35.25,1.2937979144666532,-35.105,0.5927,1.4494,2.0895,0.77,0.2616,0.2648,7
149155,npp,1756,734,0.230799973011017,25.3642177581787,84.4860916137695,3670176,1755,516,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.37725741735612,55.88468246080164,47.1323260742996,1.805450997444792e-18,4.0,-55.88,2.0682789409984763,-55.83,0.5559,1.2755,1.8372,0.875,0.611,0.202,7
149548,npp,2347,2811,0.63300222158432,25.3667850494385,84.4898529052734,3670176,2347,2263,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.92517601827231,39.470814837874876,34.24844424417206,2.686156271395389e-25,14.0,39.46,1.4276677814245327,39.61,0.5912,1.1361,1.8783,0.9824,0.7637,0.6219,7
149734,npp,1652,2194,0.29191374778747603,25.3684310913086,84.4896621704102,3670176,1652,1754,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.62349295100921,9.289946940681652,8.216580693707009,1.45214245050429e-33,11.0,9.28,1.0,9.51,0.3563,0.9526,1.4556,1.1716,0.4554,0.342,7
149921,npp,935,1572,0.3743816614151,25.3661575317383,84.4888534545898,3670176,935,1181,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.64422926175321,25.641224132155763,22.525871182835708,1.3485310876972886e-33,8.0,-25.65,1.1367971201176101,-25.525,0.7149,1.2622,1.9931,0.8842,0.3351,0.331,7
150107,npp,196,944,1.1322877407074,25.3649311065674,84.4907531738281,3670176,197,699,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.25919764258819,50.14430634806692,42.81320726538355,8.011422690629422e-33,5.0,-50.14,1.7549928774784245,-50.095,0.8219,1.6011,2.5668,0.6971,0.849,0.7893,7
150294,npp,2506,324,0.2111043930053711,25.367546081543,84.4896621704102,3670176,2505,175,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.96054836640306,64.83573326380277,53.25245971444137,5.211471267454604e-30,2.0,-64.8,2.8345692104261015,-64.79,0.5135,1.2517,2.2365,0.8917,0.749,0.1882,7
150494,npp,760,3018,0.307404041290283,25.3684387207031,84.4900817871094,3670176,760,2429,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.6960595090965,46.77322921795446,40.1740752059183,2.8109467568482713e-30,15.0,46.76,1.646109783506203,46.83,0.6542,1.3418,1.9147,0.8318,0.4877,0.2557,7
150678,npp,72,2399,0.22803007811307902,25.367546081543,84.4882202148438,3670176,72,1941,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69316931350959,20.66524844980426,18.206533432599244,4.3741168972073194e-26,12.0,20.66,1.0837787002826917,20.82,0.7223,1.2064,1.8221,0.9252,0.2134,0.211,7
150858,npp,2417,1779,0.12888960051350296,25.3685531616211,84.486930847168,3670176,2417,1359,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.81320493878033,14.671540367184166,12.957681409612249,4.5982834364801304e-20,9.0,-14.68,1.015504800579495,-14.6,0.5715,1.1851,1.5867,0.9418,0.076,0.1214,7
151043,npp,1684,1154,0.614736139774323,25.3690338134766,84.4878311157227,3670176,1685,850,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.10628740991811,43.33480132364369,37.41266632727391,7.184558824168396e-13,6.0,-43.34,1.4867838833500562,-43.3,0.681,1.3217,2.1499,0.8444,0.6406,0.5191,7
151221,npp,930,530,3.86699962615967,25.3635444641113,84.4857864379883,3670176,932,326,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.10204399695036,60.693860562447995,50.533427724049105,5.247110708098702e-05,3.0,-60.68,2.4157378735459294,-60.67,0.6165,1.6131,2.0727,0.6919,2.0491,2.6755,7
154226,npp,2854,3221,0.370851173996925,25.3663539886475,84.486083984375,3670176,2855,2561,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.99283032126607,52.82263925601403,44.86657292351107,0.00019418602291445123,16.0,52.79,1.9513309067639726,52.92,0.5371,1.2045,1.7355,0.9266,0.6889,0.3436,7
154419,npp,2171,2602,0.12804186413995922,25.3677425384521,84.4874572753906,3670176,2171,2102,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.05243886454645,30.714178214201322,26.886055074145677,1.921661573514868e-11,13.0,30.68,1.2365102219381485,30.86,0.4452,1.2076,2.0076,0.9242,0.243,0.1183,7
155937,npp,1465,938,0.793849229812622,25.3662586212158,84.4881744384766,3670176,1465,695,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.91370515391748,50.28900241265636,42.93026891434394,3.2037130507541377e-24,5.0,-50.32,1.7549928774784245,-50.095,0.8219,1.6011,2.5668,0.6971,0.6561,0.5534,7
156306,npp,2023,3013,0.19324176013469702,25.3684940338135,84.4843444824219,3670176,2024,2426,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7675205396359,46.642371723317126,40.07437172368797,1.3991895712637762e-19,15.0,46.6,1.646109783506203,46.83,0.6542,1.3418,1.9147,0.8318,0.4183,0.1607,7
169083,npp,1192,1768,0.1350089190527797,25.3677539825439,84.4895858764648,3670176,1192,1349,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.01123964340873,15.25403875917651,13.470977612393,2.1751204192825624e-06,9.0,-15.29,1.0442604737599883,-14.6,0.5715,1.1851,1.5867,0.9418,0.1105,0.1272,7
169438,npp,2765,515,0.34490355849266097,25.368371963501,84.4840774536133,3670176,2763,314,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.60149821549136,60.97172396522738,50.72983714372957,2.177301217698707e-22,3.0,-61.01,2.4157378735459294,-60.67,0.6165,1.6131,2.0727,0.6919,0.5911,0.2386,7
169633,npp,983,3212,0.1970668360590935,25.3637657165527,84.4864044189453,3670176,983,2555,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.12671864653319,52.58732320417677,44.69265907873331,1.5725522078543796e-21,16.0,52.55,1.9513309067639726,52.92,0.5371,1.2045,1.7355,0.9266,0.5998,0.1826,7
169813,npp,296,2593,0.19489319622516632,25.3676109313965,84.4890670776367,3670176,296,2095,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.64540150935352,30.299779970349395,26.5340108474548,2.207086103282513e-28,13.0,30.26,1.184412938166907,30.86,0.4452,1.2076,2.0076,0.9242,0.261,0.1801,7
169991,npp,2659,1973,0.939192473888397,25.3641986846924,84.4870071411133,3670176,2659,1543,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.60587297045689,3.4823737859428765,3.0830136037339093,1.3054307035818039e-33,10.0,-3.54,1.0,-2.56,0.4912,1.1161,1.8963,1.0,0.9392,0.9392,7
170350,npp,1158,719,0.279304876923561,25.3641128540039,84.4855880737305,3670176,1159,501,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.66643392044614,56.22582506887726,47.39039657307544,1.5210524618976327e-31,4.0,-56.27,2.0682789409984763,-55.83,0.5559,1.2755,1.8372,0.875,0.6344,0.2444,7
171092,npp,347,1558,0.1513149347156286,25.3667831420898,84.4872817993164,3670176,347,1170,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56691460164717,26.298027426041195,23.095387079753127,1.8124764471399035e-17,8.0,-26.34,1.1367971201176101,-25.525,0.7149,1.2622,1.9931,0.8842,0.1389,0.1338,7
171270,npp,2691,930,0.431299716234207,25.363130569458,84.4887008666992,3670176,2692,690,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.83417675450615,50.52692360098355,43.11286090759124,1.4757967753198083e-10,5.0,-50.56,1.7549928774784245,-50.095,0.8219,1.6011,2.5668,0.6971,0.4496,0.3007,7
171453,npp,1924,308,0.462881624698639,25.3645915985107,84.4845428466797,3670176,1926,165,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95662237763396,65.06206030094575,53.403132081091286,0.00043211825067452194,2.0,-65.1,2.898275349237888,-64.79,0.5135,1.2517,2.2365,0.8917,0.8439,0.4127,7
174419,npp,2760,318,0.723574221134186,25.3644027709961,84.488639831543,3670176,2760,171,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.16259570605435,64.8859705780462,53.287897818122644,5.328480291515349e-10,2.0,-64.91,2.898275349237888,-64.79,0.5135,1.2517,2.2365,0.8917,0.9339,0.6452,7
174624,npp,1024,3015,0.1292767310515046,25.3658103942871,84.4903411865234,3670176,1027,2427,196611,3866787,48,ind_charpakri_bihar_8_5,25.36666667,84.4875,8,5,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.97730626941112,46.703524742027035,40.12127559417916,2.1974782291642275e-08,15.0,46.66,1.646109783506203,46.83,0.6542,1.3418,1.9147,0.8318,0.3795,0.1075,7
