gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,964,1375,0.1067315302789211,25.3815460205078,84.4620971679688,3670176,965,1036,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.58526240066602,34.721872350225446,30.286341607035165,2.142646499433714e-11,7.0,-34.75,1.2937979144666532,-35.25,0.2434,0.4027,0.7255,0.9296,0.1456,0.0992,7
103448,npp,1676,953,0.1653212383389473,25.3781242370605,84.4602203369141,3670176,1675,705,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.0206846265364,49.84728128474387,42.59018762925195,4.052294719070192e-28,5.0,-49.87,1.7549928774784245,-50.215,0.2416,0.4826,0.7781,0.7757,0.1936,0.1282,7
103694,npp,2228,3030,0.443020641803741,25.3761749267578,84.4615249633789,3670176,2229,2438,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.63040862284129,47.15754690883817,40.48499101504148,4.68414708241099e-25,15.0,47.15,1.646109783506203,46.7,0.3177,0.4787,0.7893,0.782,0.3527,0.3464,7
107560,npp,2909,535,0.477472990751266,25.3784732818604,84.4640121459961,3670176,2907,330,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5477463853481,60.57930719803552,50.46404154418675,5.833738278858855e-05,3.0,-60.58,2.4157378735459294,-60.77,0.3989,0.5923,0.8896,0.632,0.3268,0.3018,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,330,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.77,0.3989,0.5923,0.8896,0.632,0.2257,0.1474,7
107923,npp,416,2611,0.19083436578512192,25.3807163238525,84.4635620117188,3670176,418,2109,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37072759601871,31.119646109668295,27.233657641609696,5.103864829060264e-06,13.0,31.08,1.2365102219381485,30.68,0.2728,0.425,0.5523,0.8809,0.185,0.1681,7
108090,npp,2776,1992,0.1466249637305737,25.3785305023193,84.4660873413086,3670176,2776,1560,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.18796630257208,2.456167566235774,2.174594291170553,1.165698083935923e-11,10.0,-2.45,1.0,-2.79,0.2285,0.3743,0.4935,1.0,0.1466,0.1466,7
108268,npp,2041,1369,0.486894875764847,25.3819770812988,84.4664154052734,3670176,2041,1031,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.20755452468438,34.97877331555391,30.50290177755224,6.723887728530322e-17,7.0,-35.0,1.2937979144666532,-35.25,0.2434,0.4027,0.7255,0.9296,0.4394,0.4526,7
1898,npp,120,4032,0.681567013263702,25.3790187835693,84.4643478393555,3670176,120,3183,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2471472014286,69.4479424075362,56.00936894301035,2.602806638035476e-13,20.0,69.44,3.5496478698597698,69.285,0.5334,0.6812,1.1403,0.5495,0.3744,0.3745,7
108802,npp,1855,2816,0.325836077332497,25.3766746520996,84.4593963623047,3670176,1853,2268,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.88086334189101,39.67007893579255,34.41859055717217,3.4549803245600884e-25,14.0,39.64,1.4276677814245327,39.46,0.283,0.4378,0.7076,0.855,0.2959,0.2786,7
108974,npp,1149,2198,0.30783508718013797,25.3801879882812,84.4650802612305,3670176,1149,1758,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.24096456940339,9.566468232971596,8.461832596435547,2.2095617627873766e-25,11.0,9.51,1.0,9.28,0.2164,0.2784,0.3856,1.3446,0.4038,0.4139,7
109147,npp,406,1575,0.32249644398689303,25.3768577575684,84.4590225219727,3670176,406,1183,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06720212283354,25.472325245227164,22.382658810280695,2.6420330350922165e-25,8.0,-25.5,1.1367971201176101,-25.69,0.2449,0.3648,0.5949,1.0262,0.3372,0.331,7
109495,npp,1957,325,0.15692656859755522,25.3763675689697,84.4586486816406,3670176,1958,176,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21300166647254,64.78990658221983,53.22975070126346,1.3547077911329712e-21,2.0,-64.78,2.8345692104261015,-64.88,0.2296,0.4586,0.8145,0.8163,0.2679,0.1281,7
109680,npp,200,3021,0.374457895755768,25.3799533843994,84.4608001708984,3670176,200,2431,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.70168673706237,46.87240399124401,40.25692555442429,1.1078918835240604e-23,15.0,46.86,1.646109783506203,46.7,0.3177,0.4787,0.7893,0.782,0.311,0.2928,7
109854,npp,2574,2401,0.368829935789108,25.3763122558594,84.4613647460938,3670176,2573,1942,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59647571075932,20.796381226932006,18.322149456216973,6.468222800624815e-21,12.0,20.77,1.0837787002826917,20.61,0.3123,0.4177,0.6126,0.8962,0.3292,0.3305,7
110375,npp,328,530,0.18967654556036,25.3809261322021,84.4617538452148,3670176,328,326,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73291246120161,60.68888133620428,50.534617842607375,3.629569027907733e-05,3.0,-60.68,2.4157378735459294,-60.77,0.3989,0.5923,0.8896,0.632,0.2077,0.1199,7
110560,npp,1611,3225,0.16701388731598849,25.3806858062744,84.4656829833984,3670176,1610,2563,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.76831121938127,52.9028581862487,44.92806959540408,1.9026662252913806e-09,16.0,52.9,1.9513309067639726,52.84,0.2612,0.4645,0.7847,0.8059,0.2219,0.1346,7
137608,npp,673,937,0.392901360988617,25.3785247802734,84.4598693847656,3670176,675,695,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.565224258091,50.34043997031994,42.970595469486916,2.4007212593188275e-15,5.0,-50.35,1.7549928774784245,-50.215,0.2416,0.4826,0.7781,0.7757,0.3233,0.3048,7
139754,npp,2849,726,0.32764181494712796,25.3801574707031,84.459846496582,3670176,2852,508,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55051983638623,56.096937526307954,47.293662236965545,1.6174359508986491e-09,4.0,-56.09,2.0682789409984763,-55.91,0.3196,0.447,0.9271,0.8375,0.3166,0.2744,7
143248,npp,915,2798,0.394883245229721,25.3813018798828,84.4602127075195,3670176,916,2252,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.6437228854926,38.97993016045875,33.84451341283311,5.9431612708165325e-08,14.0,38.97,1.4276677814245327,39.46,0.283,0.4378,0.7076,0.855,0.3442,0.3376,7
143444,npp,225,2182,0.331217005848885,25.3767719268799,84.4632110595703,3670176,225,1742,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.33568008115695,8.611500047403423,7.617900868466246,3.8697597321089913e-16,11.0,8.58,1.0,9.28,0.2164,0.2784,0.3856,1.3446,0.4272,0.4454,7
143639,npp,2568,1560,0.484846591949463,25.376953125,84.4640808105469,3670176,2568,1171,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66461792844743,26.255307742696072,23.056687269939726,9.841705379336504e-24,8.0,-26.24,1.1367971201176101,-25.69,0.2449,0.3648,0.5949,1.0262,0.48,0.4976,7
143835,npp,1833,932,0.23673154413700098,25.3770046234131,84.4626922607422,3670176,1833,691,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25697861769972,50.51242002619071,43.09913043569447,3.840760679445301e-30,5.0,-50.5,1.7549928774784245,-50.215,0.2416,0.4826,0.7781,0.7757,0.2343,0.1836,7
144233,npp,2409,3007,0.478696227073669,25.3813743591309,84.4638061523438,3670176,2409,2421,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40582671234101,46.40966622624082,39.8852899947538,3.052902960583547e-32,15.0,46.41,1.646109783506203,46.7,0.3177,0.4787,0.7893,0.782,0.3743,0.3743,7
144431,npp,1726,2388,0.356296822428703,25.3775596618652,84.46142578125,3670176,1725,1931,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48137260088002,20.113090643487688,17.724668975057035,1.1532756736759738e-32,12.0,20.09,1.0837787002826917,20.61,0.3123,0.4177,0.6126,0.8962,0.3177,0.3193,7
144634,npp,1020,1768,0.281279936432838,25.3770370483398,84.4595489501953,3670176,1020,1349,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.46031212943961,15.307798631896537,13.51659207047901,5.693636603784086e-31,9.0,-15.29,1.0442604737599883,-14.88,0.2472,0.4041,0.6416,0.9264,0.2567,0.2606,7
144831,npp,292,1145,0.393131464719772,25.3756198883057,84.4654769897461,3670176,293,842,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.9343244848526,43.66709582499235,37.68179456874425,4.9878671132739934e-27,6.0,-43.66,1.4867838833500562,-43.44,0.2656,0.5272,0.7288,0.71,0.2841,0.2791,7
145027,npp,2613,521,0.542167603969574,25.3810958862305,84.4613265991211,3670176,2615,319,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.88701290936186,60.896317865599606,50.67074748016657,3.601556624929611e-21,3.0,-60.88,2.4157378735459294,-60.77,0.3989,0.5923,0.8896,0.632,0.3536,0.3427,7
145027,npp,2613,523,0.46394807100296,25.3798694610596,84.4767074584961,3670176,2615,319,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89343664519058,60.85286557862768,50.64121437746486,3.558806430661908e-21,3.0,-60.84,2.4157378735459294,-60.77,0.3989,0.5923,0.8896,0.632,0.3212,0.2932,7
145241,npp,841,3214,0.259540915489197,25.378381729126,84.4610824584961,3670176,841,2556,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01969800899049,52.609896185379526,44.7029814063272,1.3439985058870515e-22,16.0,52.6,1.9513309067639726,52.84,0.2612,0.4645,0.7847,0.8059,0.2693,0.2092,7
145435,npp,148,2596,0.2247325256466866,25.3807888031006,84.4612579345703,3670176,149,2098,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13358483021432,30.401233402025667,26.616925204715645,9.887365246625817e-16,13.0,30.4,1.184412938166907,30.68,0.2728,0.425,0.5523,0.8809,0.2053,0.198,7
145624,npp,2520,1977,0.19275213032960892,25.3813781738281,84.4608688354492,3670176,2520,1547,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.06715093650133,3.298974150917675,2.9202553292714524,4.1539185848364134e-08,10.0,-3.31,1.0,-2.79,0.2285,0.3743,0.4935,1.0,0.1928,0.1928,7
148756,npp,168,1981,0.279997035861015,25.3812351226807,84.4635467529297,3670176,168,1550,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-11-08 20:00:12.244130,95.05202165186485,3.0742187146539917,2.7212944693079426,0.00038305565620000355,10.0,-3.08,1.0,-2.79,0.2285,0.3743,0.4935,1.0,0.28,0.28,7
148951,npp,2500,1360,0.22926174104213698,25.3810157775879,84.4661254882812,3670176,2501,1025,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.15364974176794,35.3850428088217,30.839871107215856,2.373446533739571e-10,7.0,-35.38,1.2937979144666532,-35.25,0.2434,0.4027,0.7255,0.9296,0.2403,0.2131,7
149734,npp,1651,2190,0.0410796254873276,25.3799877166748,84.4612731933594,3670176,1651,1750,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.94963380281567,9.055249770072345,8.0093854472149,1.4342926838370316e-33,11.0,9.05,1.0,9.28,0.2164,0.2784,0.3856,1.3446,0.137,0.0552,7
149921,npp,934,1568,0.17629136517643929,25.3768119812012,84.460334777832,3670176,934,1178,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76039171701808,25.83823106280102,22.69605708310186,1.3431198554376022e-33,8.0,-25.84,1.1367971201176101,-25.69,0.2449,0.3648,0.5949,1.0262,0.2085,0.1809,7
150107,npp,194,940,0.20436941832304,25.3817558288574,84.4622573852539,3670176,196,697,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.35369269270295,50.26453898187658,42.90614887741421,8.045389714549979e-33,5.0,-50.26,1.7549928774784245,-50.215,0.2416,0.4826,0.7781,0.7757,0.2158,0.1585,7
150294,npp,2505,320,0.0413891077041626,25.3768081665039,84.4598846435547,3670176,2505,173,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.98337221283772,64.90950970370201,53.298841261338424,5.2762566367337874e-30,2.0,-64.88,2.898275349237888,-64.88,0.2296,0.4586,0.8145,0.8163,0.2304,0.0338,7
150494,npp,759,3014,0.236721843481064,25.3810691833496,84.4629821777344,3670176,760,2426,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.7647339971295,46.64372205351839,40.071254747905584,2.8397848139771088e-30,15.0,46.63,1.646109783506203,46.7,0.3177,0.4787,0.7893,0.782,0.2273,0.1851,7
150678,npp,71,2395,0.275137200951576,25.379322052002,84.4603500366211,3670176,71,1937,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84795465636982,20.453594348557807,18.021933337094357,4.452230744078035e-26,12.0,20.45,1.0837787002826917,20.61,0.3123,0.4177,0.6126,0.8962,0.2428,0.2466,7
150858,npp,2416,1775,0.0529356375336647,25.3769550323486,84.4649276733398,3670176,2416,1355,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.05216367542359,14.928882267833428,13.183846438340947,4.6843361740057837e-20,9.0,-14.91,1.0442604737599883,-14.88,0.2472,0.4041,0.6416,0.9264,0.0381,0.049,7
151043,npp,1683,1151,0.21794797480106348,25.3784351348877,84.4659423828125,3670176,1684,847,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.16230698119658,43.44396511338374,37.50113958089571,7.338609192502659e-13,6.0,-43.44,1.4867838833500562,-43.44,0.2656,0.5272,0.7288,0.71,0.1663,0.1547,7
154022,npp,1561,522,0.125,25.3777370452881,84.4600982666016,3670176,1561,321,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.64918709796288,60.83129570374364,50.63039696186664,6.983803838119197e-05,3.0,-60.86,2.4157378735459294,-60.77,0.3989,0.5923,0.8896,0.632,0.1809,0.079,7
154226,npp,2853,3217,0.1036017201840878,25.3791217803955,84.4596252441406,3670176,2854,2558,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.05096535267427,52.7153745829072,44.78555649460729,0.00019286315080331137,16.0,52.68,1.9513309067639726,52.84,0.2612,0.4645,0.7847,0.8059,0.1894,0.0835,7
154419,npp,2170,2598,0.1592678315937519,25.3795757293701,84.4594345092773,3670176,2170,2100,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.15152453872595,30.527871701331666,26.727011530812607,1.8667981536815386e-11,13.0,30.5,1.184412938166907,30.68,0.2728,0.425,0.5523,0.8809,0.15,0.1403,7
154621,npp,1464,1979,0.0860220193862915,25.38063621521,84.4607696533203,3670176,1464,1549,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.65766017071611,3.179340518850719,2.814640793783046,7.984332971385539e-20,10.0,-3.2,1.0,-2.79,0.2285,0.3743,0.4935,1.0,0.086,0.086,7
155937,npp,1464,934,0.014625698328017994,25.3761615753174,84.4587020874023,3670176,1464,693,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.95531401451171,50.40927707850412,43.023146133919596,3.273599585090864e-24,5.0,-50.44,1.7549928774784245,-50.215,0.2416,0.4826,0.7781,0.7757,0.1077,0.0113,7
156306,npp,2022,3010,0.242422893643379,25.379566192627,84.4645309448242,3670176,2023,2423,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.8335510574099,46.54530406093906,39.99723439789507,1.4259483449991037e-19,15.0,46.5,1.646109783506203,46.7,0.3177,0.4787,0.7893,0.782,0.2308,0.1896,7
169083,npp,1191,1764,0.06325399503111839,25.3785743713379,84.4614562988281,3670176,1191,1346,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22337135274132,15.471922991926,13.662342127445795,2.1053995824731612e-06,9.0,-15.51,1.0442604737599883,-14.88,0.2472,0.4041,0.6416,0.9264,0.048,0.0586,7
169633,npp,982,3208,0.22060701996088028,25.3770732879639,84.4601135253906,3670176,983,2553,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.18961531247585,52.479372713394596,44.61092506683314,1.5366349217530593e-21,16.0,52.44,1.847645286154319,52.84,0.2612,0.4645,0.7847,0.8059,0.2423,0.1778,7
169813,npp,295,2589,0.060041174292564406,25.3798999786377,84.4607162475586,3670176,295,2092,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75619407551748,30.10987710035297,26.371697262669827,2.169972845845965e-28,13.0,30.07,1.184412938166907,30.68,0.2728,0.425,0.5523,0.8809,0.0662,0.0529,7
169991,npp,2657,1969,0.0929068811237812,25.3817844390869,84.4602737426758,3670176,2657,1539,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.16063052972272,3.7170783710498183,3.2907410287036645,1.2960805973938766e-33,10.0,-3.78,1.0,-2.79,0.2285,0.3743,0.4935,1.0,0.0929,0.0929,7
170167,npp,1910,1346,0.045733414590358706,25.3770637512207,84.4604415893555,3670176,1910,1016,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.98749683043705,35.963495615482906,31.33115889516257,2.2243517770794546e-33,7.0,-35.98,1.2937979144666532,-35.25,0.2434,0.4027,0.7255,0.9296,0.0984,0.0425,7
170727,npp,1738,2793,0.0612033829092979,25.3767070770264,84.4624099731445,3670176,1737,2247,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.30149813696904,38.813903215309736,33.710393018770226,5.67735361651139e-28,14.0,38.78,1.4276677814245327,39.46,0.283,0.4378,0.7076,0.855,0.1105,0.0523,7
170910,npp,1053,2176,0.17715886235237122,25.3778953552246,84.4597702026367,3670176,1053,1737,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.32747180989422,8.249044914321807,7.298537901641328,1.9658215890554992e-23,11.0,8.23,1.0,9.28,0.2164,0.2784,0.3856,1.3446,0.2731,0.2382,7
171092,npp,346,1555,0.1961844116449356,25.37646484375,84.4659576416016,3670176,346,1167,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68173985903796,26.445688186428466,23.222784628478703,1.851078621625208e-17,8.0,-26.49,1.1367971201176101,-25.69,0.2449,0.3648,0.5949,1.0262,0.226,0.2013,7
171270,npp,2689,926,0.294032007455826,25.3782291412354,84.4608688354492,3670176,2691,688,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.91675046871707,50.642125491044496,43.20163853002645,1.522540717608842e-10,5.0,-50.68,1.847645286154319,-50.215,0.2416,0.4826,0.7781,0.7757,0.2723,0.2281,7
171453,npp,1922,305,0.439487218856812,25.379732131958,84.4626235961914,3670176,1925,163,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.0130883965507,65.1173841816356,53.43775293496816,0.00043527285136414,2.0,-65.16,2.898275349237888,-64.88,0.2296,0.4586,0.8145,0.8163,0.3677,0.3587,7
171652,npp,190,3003,0.0526434406638145,25.3760776519775,84.4630889892578,3670176,188,2418,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.28932498654774,46.33387385420408,39.830904034163495,3.5892672930778596e-06,15.0,46.28,1.646109783506203,46.7,0.3177,0.4787,0.7893,0.782,0.1155,0.0412,7
174419,npp,2758,314,0.321012884378433,25.3799743652344,84.4593124389648,3670176,2759,169,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.21556373651073,64.95976168522431,53.33424255999133,5.158835476650563e-10,2.0,-64.99,2.898275349237888,-64.88,0.2296,0.4586,0.8145,0.8163,0.3269,0.262,7
174624,npp,1023,3011,0.1761424168944359,25.3785190582275,84.4633331298828,3670176,1021,2424,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.04400535012161,46.5736400274364,40.018096882117085,2.133562480837039e-08,15.0,46.54,1.646109783506203,46.7,0.3177,0.4787,0.7893,0.782,0.1905,0.1377,7
175008,npp,2716,1773,0.243162229657173,25.3767242431641,84.4620742797852,3670176,2716,1354,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.13118959609615,14.987105101446597,13.235526752710944,2.4619360943987763e-23,9.0,-15.02,1.0442604737599883,-14.88,0.2472,0.4041,0.6416,0.9264,0.2202,0.2253,7
175198,npp,1977,1148,0.132314448710531,25.3773231506348,84.4604949951172,3670176,1977,845,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.31013954243454,43.53018997252026,37.57264807951283,6.040509012893908e-29,6.0,-43.55,1.4867838833500562,-43.44,0.2656,0.5272,0.7288,0.71,0.1087,0.0939,7
175388,npp,1232,524,0.475430220365524,25.3761291503906,84.4653549194336,3670176,1236,322,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.65057621050583,60.78397157570285,50.597210290172356,6.272716987653565e-33,3.0,-60.81,2.4157378735459294,-60.77,0.3989,0.5923,0.8896,0.632,0.326,0.3005,7
175784,npp,1865,2601,0.11726999934762716,25.3816356658936,84.466423034668,3670176,1865,2101,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.47824465658495,30.689470953996516,26.864286285281995,3.1971230470066255e-31,13.0,30.64,1.2365102219381485,30.68,0.2728,0.425,0.5523,0.8809,0.1255,0.1033,7
175976,npp,1172,1983,0.25104269385337796,25.3765525817871,84.4649047851562,3670176,1172,1552,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-02-12 20:00:37.810659,93.62593651726277,2.953242235207755,2.6143779365237223,1.1357310538030108e-29,10.0,-2.97,1.0,-2.79,0.2285,0.3743,0.4935,1.0,0.251,0.251,7
176166,npp,456,1361,0.556861400604248,25.3783378601074,84.4649353027344,3670176,456,1026,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.23437117076092,35.30221873362006,30.77191534895776,2.0105623981811987e-26,7.0,-35.34,1.2937979144666532,-35.25,0.2434,0.4027,0.7255,0.9296,0.4935,0.5176,7
177163,npp,1980,1546,0.1803134009242058,25.377384185791,84.4605712890625,3670176,1979,1160,196611,3866787,12,ind_charpakri_bihar_2_2,25.37916667,84.4625,2,2,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.6888165333457,25.70525539938208,22.58169678946174,0.00011158137461699796,8.0,-26.93,1.1367971201176101,-25.69,0.2449,0.3648,0.5949,1.0262,0.2121,0.185,7
