gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1921,132,2.2772912979126,25.3540210723877,84.4869384765625,3670144,1925,62,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.82399488862684,68.15268780535044,55.260974079914384,0.011713180749294715,1.0,-68.15,3.3166247903554,-68.39,1.0947,1.9069,4.0696,0.4645,0.9974,1.0577,0.8237623249795494,7
101111,npp,201,2827,0.933946311473846,25.3566474914551,84.4812850952148,3670144,201,2277,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.19740692051434,40.07342484340398,34.74943439879227,0.006850345199238931,14.0,40.06,1.4276677814245327,39.57,0.5756,0.9796,2.3876,0.9041,0.8537,0.8444,0.7075837189830818,7
101234,npp,2574,2209,1.25330770015717,25.3543128967285,84.4867248535156,3670144,2574,1768,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.38326214137537,10.214963150415247,9.033710592904475,0.02874604350640785,11.0,10.15,1.0,9.39,0.4845,0.9901,2.1381,0.8946,1.1489,1.1212,0.5470790393607904,7
101357,npp,1837,1587,2.4702775478363,25.3519248962402,84.4857406616211,3670144,1836,1192,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89760604922363,24.885824595412632,21.874539712038555,0.06538118887857,8.0,-24.9,1.1367971201176101,-25.55,0.5542,1.091,2.1564,0.8118,2.0989,2.0053,0.6994955696153171,7
101736,npp,1648,3033,4.8731517791748,25.3550643920898,84.4816436767578,3670144,1651,2441,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.25750569903667,47.274038557123795,40.574712423589794,0.11499878294112435,15.0,47.25,1.646109783506203,46.81,0.6847,1.1333,2.4539,0.7815,3.1576,3.8084,1.5116243856522074,7
101858,npp,956,2414,3.02735304832458,25.3559074401855,84.4827194213867,3670144,956,1954,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30931513312517,21.485228200741766,18.922609245896986,0.07976053022285247,12.0,21.45,1.0837787002826917,20.845,0.6013,1.0163,2.183,0.8715,2.7413,2.6384,1.0454088733279372,7
101986,npp,242,1794,2.15541100502014,25.3530464172363,84.4840087890625,3670144,242,1373,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.96746190130351,13.827579449894202,12.21684549242785,0.04990447196069907,9.0,-13.84,1.015504800579495,-14.63,0.6144,0.9108,2.0611,0.9725,2.1113,2.0961,1.0993992409587654,7
102108,npp,2577,1168,1.56381678581238,25.3562717437744,84.4802474975586,3670144,2579,862,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.91597733535677,42.820630405549224,36.99942212065116,0.025794988046518124,6.0,-42.83,1.4867838833500562,-43.32,0.6243,1.3409,3.0121,0.6605,1.0356,1.0329,0.5177180302223954,7
102602,npp,1697,2002,0.343965068459511,25.3567428588867,84.4872283935547,3670176,1698,1570,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.93435622173492,1.848873673708845,1.6369602165644577,3.520163370914693e-05,10.0,-1.87,1.0,-2.68,0.4094,0.8857,2.4254,1.0,0.344,0.344,0.344,7
102724,npp,968,1378,0.233647271990776,25.3520393371582,84.4800643920898,3670176,968,1038,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24541393574638,34.596537856374994,30.180691145940898,2.184216451788552e-11,7.0,-34.62,1.2937979144666532,-35.17,0.4699,1.1486,2.9177,0.7711,0.1785,0.1802,0.1802,7
103448,npp,1679,956,0.12165561015717685,25.3554878234863,84.4799499511719,3670176,1683,708,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86814771233526,49.7584553806131,42.52127696178152,4.0048958347977157e-28,5.0,-49.78,1.7549928774784245,-50.11,0.705,1.4989,2.9345,0.5909,0.1009,0.0719,0.0719,7
103694,npp,2231,3034,0.29831475019455,25.3501586914062,84.4856338500977,3670176,2231,2440,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44914813211159,47.28807173940578,40.58827268135193,4.600485932398014e-25,15.0,47.28,1.646109783506203,46.81,0.6847,1.1333,2.4539,0.7815,0.3784,0.2331,0.2331,7
103928,npp,804,1793,0.263671025633812,25.3518714904785,84.4848861694336,3670176,804,1372,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86490628739918,13.88183610046534,12.265037506850827,1.4049701841296098e-21,9.0,-13.89,1.015504800579495,-14.63,0.6144,0.9108,2.0611,0.9725,0.2485,0.2564,0.2564,7
104046,npp,65,1167,0.387934029102325,25.3532848358154,84.4825286865234,3670176,67,861,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06236494960955,42.84959716956989,37.024025621393335,7.987789431054803e-18,6.0,-42.86,1.4867838833500562,-43.32,0.6243,1.3409,3.0121,0.6605,0.2447,0.2562,0.2562,7
105564,npp,1515,1376,0.999435126781464,25.3559265136719,84.4828033447266,3670144,1515,1036,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86660933258979,34.685449622092335,30.256250011515032,0.005436578778097519,7.0,-34.7,1.2937979144666532,-35.17,0.4699,1.1486,2.9177,0.7711,0.7704,0.7707,0.6621197068554384,7
105736,npp,761,746,2.78598928451538,25.3544311523438,84.4829177856445,3670144,761,529,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.35657407041427,55.570937754140914,46.913010966222835,0.023612149487834914,4.0,-55.58,2.0682789409984763,-55.83,0.6843,1.3506,3.2854,0.6558,1.5797,1.8269,1.3553140600534974,7
105914,npp,3057,131,4.13809299468994,25.3543109893799,84.5064239501953,3670144,3061,60,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.90767118411506,68.1545803674395,55.26757612698093,0.05351034511556171,1.0,-68.16,3.3166247903554,-68.39,1.0947,1.9069,4.0696,0.4645,1.5584,1.922,0.8532821176579051,7
106285,npp,630,2206,4.70822954177856,25.3549537658691,84.4807205200195,3670144,630,1766,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.79914068174263,9.99871033280718,8.843427849344515,0.13764626550990613,11.0,9.97,1.0,9.39,0.4845,0.9901,2.1381,0.8946,4.6038,4.2118,1.4627049405240333,7
106466,npp,2976,1583,4.85550260543823,25.3567333221436,84.4831161499023,3670144,2978,1190,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.41031130428192,25.092619504169356,22.054643945083573,0.13029660326498843,8.0,-25.1,1.1367971201176101,-25.55,0.5542,1.091,2.1564,0.8118,4.1971,3.9416,1.3392936680748453,7
106642,npp,2213,954,3.65841054916382,25.3544654846191,84.4836349487305,3670144,2214,706,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.28483863670203,49.81272604922208,42.562541714026935,0.08430684004509965,5.0,-49.84,1.7549928774784245,-50.11,0.705,1.4989,2.9345,0.5909,2.1162,2.1617,0.47790918599252397,7
106874,npp,2760,3031,1.81745493412018,25.3523654937744,84.4865875244141,3670144,2760,2438,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.65643363659233,47.19309786505776,40.51305525925633,0.04062045673865378,15.0,47.18,1.646109783506203,46.81,0.6847,1.1333,2.4539,0.7815,1.3013,1.4204,0.6091212012602427,7
107043,npp,2063,2410,1.12673985958099,25.3571681976318,84.4836730957031,3670144,2063,1950,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.5124099324548,21.269656488807726,18.73585014745036,0.023464666299431555,12.0,21.24,1.0837787002826917,20.845,0.6013,1.0163,2.183,0.8715,0.9876,0.982,0.5133596198410695,7
107217,npp,1345,1790,0.682839393615723,25.3529281616211,84.4864349365234,3670144,1345,1369,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.74219295400296,14.037559848412897,12.402058945409285,0.010414670944550624,9.0,-14.06,1.015504800579495,-14.63,0.6144,0.9108,2.0611,0.9725,0.6612,0.664,0.45599638774310586,7
107388,npp,604,1163,0.471171975135803,25.3513221740723,84.4828796386719,3670144,603,858,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.4099943606563,43.00140842528433,37.14780554681742,0.002526192761185072,6.0,-43.01,1.4867838833500562,-43.32,0.6243,1.3409,3.0121,0.6605,0.3007,0.3112,0.2607464405566598,7
107560,npp,2913,539,0.624200910329819,25.3557949066162,84.4868316650391,3670176,2916,333,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12038733004955,60.48331795654083,50.39820702112472,5.935985352698089e-05,3.0,-60.49,2.4157378735459294,-60.695,0.6198,1.5243,3.3973,0.5811,0.5131,0.3627,0.3627,7
107560,npp,2913,540,0.401480853557587,25.3551750183105,84.4943618774414,3670176,2916,333,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12357573926344,60.461713260829754,50.383419816611664,5.966959396510108e-05,3.0,-60.47,2.4157378735459294,-60.695,0.6198,1.5243,3.3973,0.5811,0.4209,0.2333,0.2333,7
107744,npp,1124,3235,0.290314421057701,25.3577156066895,84.4815902709961,3670144,1126,2575,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.17618872168327,53.17198494330505,45.13445012925521,0.0008069231348139758,16.0,53.16,1.9513309067639726,52.935,0.6078,1.2354,2.8786,0.7169,0.4014,0.2081,0.2081,7
107923,npp,419,2615,0.1592482253909111,25.3574142456055,84.4810333251953,3670176,420,2112,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95820546608697,31.27528331628646,27.36626931609805,5.191388076001184e-06,13.0,31.26,1.2365102219381485,30.86,0.5437,1.0983,2.8352,0.8064,0.1262,0.1284,0.1284,7
108090,npp,2779,1995,0.1143952189013362,25.3556632995605,84.4842224121094,3670176,2779,1564,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.37479162824785,2.33068461012732,2.0635102201967177,1.1776772087728157e-11,10.0,-2.28,1.0,-2.68,0.4094,0.8857,2.4254,1.0,0.1144,0.1144,0.1144,7
108268,npp,2045,1372,0.346291348338127,25.3524360656738,84.4844970703125,3670176,2044,1034,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86896725376548,34.854492408740555,30.398233615762216,6.729385514249022e-17,7.0,-34.87,1.2937979144666532,-35.17,0.4699,1.1486,2.9177,0.7711,0.2656,0.267,0.267,7
108445,npp,1289,742,0.367763191461563,25.3509502410889,84.4832305908203,3670176,1289,524,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4197339892907,55.66787990979206,46.9821954356307,2.426013937613381e-21,4.0,-55.68,2.0682789409984763,-55.83,0.6843,1.3506,3.2854,0.6558,0.4105,0.2412,0.2412,7
1898,npp,123,4035,0.18871261924505228,25.3533554077148,84.4794998168945,3670176,122,3185,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15523925497547,69.4942537402852,56.03510064943715,2.6062268910493086e-13,20.0,69.49,3.5496478698597698,69.33,0.5704,1.1166,3.6213,0.7932,0.6243,0.1497,0.1497,7
108802,npp,1858,2821,0.25267146527767204,25.3528079986572,84.4840545654297,3670176,1859,2272,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.97003187045694,39.8599881715575,34.57530915098248,3.440034015974673e-25,14.0,39.83,1.4276677814245327,39.57,0.5756,0.9796,2.3876,0.9041,0.3765,0.2284,0.2284,7
108974,npp,1152,2201,0.343513458967209,25.3565063476562,84.4834060668945,3670176,1152,1761,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.2891515490802,9.757134351306382,8.630127418391632,2.180450972980608e-25,11.0,9.68,1.0,9.39,0.4845,0.9901,2.1381,0.8946,0.2391,0.3073,0.3073,7
109147,npp,409,1579,0.322291001677513,25.352876663208,84.4851760864258,3670176,409,1186,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70075087982042,25.276834477412393,22.21362930364921,2.593608164101272e-25,8.0,-25.3,1.1367971201176101,-25.55,0.5542,1.091,2.1564,0.8118,0.2094,0.2616,0.2616,7
109495,npp,1960,329,0.401251643896103,25.3532028198242,84.4869995117188,3670176,1960,178,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12212010841074,64.71662614258007,53.1835473044059,1.3145550013112866e-21,2.0,-64.71,2.8345692104261015,-64.82,0.6862,1.3844,3.2374,0.6398,0.5388,0.2567,0.2567,7
109495,npp,1960,331,0.401251435279846,25.3521728515625,84.5020599365234,3670176,1960,178,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12836102873932,64.67968007839737,53.1602241799833,1.303859219690358e-21,2.0,-64.67,2.8345692104261015,-64.82,0.6862,1.3844,3.2374,0.6398,0.5388,0.2567,0.2567,7
109680,npp,203,3025,0.326384320855141,25.3540287017822,84.4846649169922,3670176,202,2434,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51907354080329,47.002627864571984,40.36016716837586,1.0789495876053722e-23,15.0,46.99,1.646109783506203,46.81,0.6847,1.1333,2.4539,0.7815,0.3955,0.2551,0.2551,7
109854,npp,2577,2405,0.350481018424034,25.3537178039551,84.4801483154297,3670176,2577,1946,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91703547482888,20.991720353111802,18.49238629437587,6.3128629178972744e-21,12.0,20.98,1.0837787002826917,20.845,0.6013,1.0163,2.183,0.8715,0.2714,0.3054,0.3054,7
110375,npp,332,533,0.436341106891632,25.35129737854,84.4817428588867,3670176,330,329,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.5860432544932,60.62522468881945,50.491186984043544,3.549712403010115e-05,3.0,-60.62,2.4157378735459294,-60.695,0.6198,1.5243,3.3973,0.5811,0.4353,0.2535,0.2535,7
110560,npp,1614,3228,0.2105394452810287,25.356237411499,84.4816589355469,3670176,1612,2567,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61931230135345,52.98437096511079,44.98953129275359,1.874841869605929e-09,16.0,52.98,1.9513309067639726,52.935,0.6078,1.2354,2.8786,0.7169,0.3605,0.1509,0.1509,7
112234,npp,2545,1366,2.76383304595947,25.3538379669189,84.4796905517578,3670144,2546,1030,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.81376535035513,35.097013126607806,30.599999221573693,0.05187316585689612,7.0,-35.13,1.2937979144666532,-35.17,0.4699,1.1486,2.9177,0.7711,2.1342,2.1313,1.0952801454235053,7
113609,npp,689,3018,0.873769044876099,25.3514537811279,84.4839401245117,3670144,691,2429,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.93777429536361,46.76788667016824,40.17105436594341,0.01477116747967216,15.0,46.76,1.646109783506203,46.81,0.6847,1.1333,2.4539,0.7815,0.728,0.6829,0.38788768425986553,7
139754,npp,2852,729,0.684304475784302,25.3575077056885,84.4805908203125,3670176,2854,511,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42649409745496,56.020817477400854,47.23821111480628,1.5969544686062094e-09,4.0,-56.01,2.0682789409984763,-55.83,0.6843,1.3506,3.2854,0.6558,0.5635,0.4487,0.4487,7
139952,npp,2076,111,1.059428870677948,25.3532123565674,84.4833221435547,3670144,2074,51,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.37255783829823,68.50211810269148,55.463361843032395,0.0016077541349554568,1.0,-68.49,3.3166247903554,-68.39,1.0947,1.9069,4.0696,0.4645,0.6302,0.4921,0.459989655902506,7
139952,npp,2076,114,0.941817164421082,25.3519248962402,84.5064086914062,3670144,2074,51,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.38223245827207,68.4532718214943,55.435386942821864,0.0016001745070144326,1.0,-68.44,3.3166247903554,-68.39,1.0947,1.9069,4.0696,0.4645,0.5947,0.4374,0.40544103754477684,7
140154,npp,356,2807,0.34320367872714996,25.3536548614502,84.4830780029297,3670144,357,2260,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.50164432352659,39.309336611737876,34.118536059122896,0.0005540938064996924,14.0,39.31,1.4276677814245327,39.57,0.5756,0.9796,2.3876,0.9041,0.4399,0.3103,0.3103,7
140337,npp,2725,2189,0.983200490474701,25.352087020874,84.4854202270508,3670144,2725,1749,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.54401600608246,9.007731978831313,7.968099573359042,0.017287987166052093,11.0,8.99,1.0,9.39,0.4845,0.9901,2.1381,0.8946,0.8788,0.8795,0.5342213254902484,7
140527,npp,1983,1565,2.45543670654297,25.3544178009033,84.4810791015625,3670144,1983,1175,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.26404135949815,26.007977172643194,22.844382296534164,0.056356547520575256,8.0,-25.99,1.1367971201176101,-25.55,0.5542,1.091,2.1564,0.8118,2.0859,1.9933,0.867737270172172,7
142265,npp,2518,2596,1.072914719581604,25.3511428833008,84.4843673706055,3670144,2518,2097,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.0029739756343,30.40303727622152,26.619468925253848,0.029823632527155603,13.0,30.4,1.184412938166907,30.86,0.5437,1.0983,2.8352,0.8064,0.8642,0.8652,0.2695572447657165,7
142458,npp,1805,1976,0.692060232162476,25.3537826538086,84.4866027832031,3670144,1805,1545,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.38307676103757,3.4095648345666603,3.0182486307406564,0.015114626799288697,10.0,-3.37,1.0,-2.68,0.4094,0.8857,2.4254,1.0,0.6921,0.6921,0.39022805523040355,7
143248,npp,918,2802,0.45383620262146,25.356143951416,84.4833831787109,3670176,919,2255,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41341187991824,39.13072808565891,33.96943408899516,6.049733530123517e-08,14.0,39.12,1.4276677814245327,39.57,0.5756,0.9796,2.3876,0.9041,0.5174,0.4103,0.4103,7
143444,npp,228,2185,0.32971689105033897,25.3531742095947,84.4814529418945,3670176,228,1746,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.26010041015314,8.799539672672926,7.783960517958896,3.912276887251823e-16,11.0,8.76,1.0,9.39,0.4845,0.9901,2.1381,0.8946,0.2253,0.295,0.295,7
143639,npp,2571,1563,0.436206936836243,25.3538112640381,84.4831619262695,3670176,2571,1174,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.2926550362606,26.115379661421777,22.935922425079436,9.919062310956632e-24,8.0,-26.09,1.1367971201176101,-25.55,0.5542,1.091,2.1564,0.8118,0.3096,0.3541,0.3541,7
144233,npp,2412,3011,0.506020307540894,25.3556480407715,84.4873199462891,3670176,2411,2424,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22316046784553,46.540183839264465,39.98907777112835,3.062588891764072e-32,15.0,46.54,1.646109783506203,46.81,0.6847,1.1333,2.4539,0.7815,0.5046,0.3955,0.3955,7
144431,npp,1729,2392,0.419462233781815,25.3547401428223,84.4800262451172,3670176,1729,1935,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45281468602406,20.295508360681474,17.883829353820754,1.1507412462815709e-32,12.0,20.3,1.0837787002826917,20.845,0.6013,1.0163,2.183,0.8715,0.335,0.3656,0.3656,7
144634,npp,1023,1772,0.310149669647217,25.3530006408691,84.4853439331055,3670176,1023,1352,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.7890234500853,15.098827795685992,13.333046748700298,5.643948520650285e-31,9.0,-15.07,1.0442604737599883,-14.63,0.6144,0.9108,2.0611,0.9725,0.3105,0.3016,0.3016,7
144831,npp,295,1148,0.324096083641052,25.3525161743164,84.4856643676758,3670176,295,845,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74648525478452,43.55852363156886,37.593912766686636,4.9332614143425164e-27,6.0,-43.55,1.4867838833500562,-43.32,0.6243,1.3409,3.0121,0.6605,0.2018,0.2141,0.2141,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,321,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.695,0.6198,1.5243,3.3973,0.5811,0.5498,0.4142,0.4142,7
145027,npp,2617,526,0.557939112186432,25.3500843048096,84.4969253540039,3670176,2617,321,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74711106942371,60.78867613779522,50.59754739249244,3.512655979164527e-21,3.0,-60.77,2.4157378735459294,-60.695,0.6198,1.5243,3.3973,0.5811,0.4857,0.3242,0.3242,7
145241,npp,844,3218,0.26029613614082303,25.3525352478027,84.4838562011719,3670176,843,2558,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86701495964644,52.71747306314102,44.784309803434375,1.3219750018227892e-22,16.0,52.71,1.9513309067639726,52.935,0.6078,1.2354,2.8786,0.7169,0.386,0.1866,0.1866,7
145435,npp,151,2600,0.306298807263374,25.3549823760986,84.4867095947266,3670176,151,2100,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.81749379140413,30.592020098410494,26.779836180710156,9.67724144815446e-16,13.0,30.59,1.184412938166907,30.86,0.5437,1.0983,2.8352,0.8064,0.217,0.247,0.247,7
145624,npp,2524,1981,0.272243514657021,25.3507633209229,84.4851303100586,3670176,2523,1550,196611,3866787,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.66111428752255,3.098784673156555,2.74308604197668,4.0720155670652845e-08,10.0,-3.08,1.0,-2.68,0.4094,0.8857,2.4254,1.0,0.2722,0.2722,0.2722,7
145818,npp,1802,1359,0.689268171787262,25.3513336181641,84.4812393188477,3670144,1801,1025,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81427071176934,35.43518291940171,30.882416386754265,0.003450340917729036,7.0,-35.42,1.2937979144666532,-35.17,0.4699,1.1486,2.9177,0.7711,0.5307,0.5315,0.46258919348230315,7
146006,npp,1058,731,3.15497136116028,25.353982925415,84.4812698364258,3670144,1060,513,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.62793663859617,55.97792969330207,47.201116757958594,0.024490203889703476,4.0,-55.96,2.0682789409984763,-55.83,0.6843,1.3506,3.2854,0.6558,1.7581,2.0689,1.5797774054324227,7
146194,npp,292,114,5.36528873443604,25.3554382324219,84.4805297851562,3670144,294,53,196611,3866755,77,ind_charpakri_bihar_7_8,25.35416667,84.48333333,7,8,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.74811127052811,68.46262475163294,55.4328558650184,0.0595911350837272,1.0,-68.44,3.3166247903554,-68.39,1.0947,1.9069,4.0696,0.4645,1.9284,2.492,1.3018355270274333,7
