gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1694,2000,0.291427165269852,25.3790073394775,84.4840393066406,3670176,1694,1568,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-14 20:01:26.810592,75.8372800727796,2.2112463919179275,1.957772200555454,3.494273000678423e-05,10.0,-1.99,1.0,-2.62,0.2435,0.3658,0.5154,1.0,0.2914,0.2914,7
102724,npp,964,1378,0.1980730220675468,25.3788261413574,84.4840698242188,3670176,965,1038,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.59391733897785,34.594715583547206,30.179154723980183,2.1892761600228767e-11,7.0,-34.62,1.2937979144666532,-35.13,0.2894,0.4234,0.7223,0.864,0.1917,0.1711,7
103448,npp,1676,956,0.341091260313988,25.3759269714355,84.4825286865234,3670176,1675,707,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.02979561990597,49.75710981747374,42.520232694265815,4.064387774663919e-28,5.0,-49.78,1.7549928774784245,-50.14,0.2994,0.51,0.7698,0.7173,0.2696,0.2447,7
103694,npp,2227,3033,0.526940077543259,25.3782367706299,84.4851837158203,3670176,2228,2440,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67925058457557,47.25460731072439,40.56180202151879,4.7008451373273335e-25,15.0,47.25,1.646109783506203,46.775,0.3807,0.6152,0.9509,0.5946,0.3122,0.3133,7
103928,npp,800,1791,0.35422870516777,25.3773212432861,84.4807891845703,3670176,800,1370,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.55946699686817,14.050553942006161,12.413472716073583,1.434324731580214e-21,9.0,-14.0,1.015504800579495,-14.71,0.3125,0.4926,0.6902,0.7426,0.2295,0.263,7
104046,npp,61,1166,0.493185877799988,25.3772850036621,84.4863739013672,3670176,60,860,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.12801340939113,42.890767646061335,37.057614222076474,8.096714054130859e-18,6.0,-42.9,1.4867838833500562,-43.34,0.3512,0.5295,0.7544,0.6909,0.3414,0.3407,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,332,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.695,0.4295,0.661,1.036,0.5534,0.4213,0.44,7
107560,npp,2909,539,0.644264042377472,25.3761558532715,84.4942245483398,3670176,2907,332,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55996742283747,60.492881733690226,50.40494945473555,5.9575934036547615e-05,3.0,-60.49,2.4157378735459294,-60.695,0.4295,0.661,1.036,0.5534,0.3589,0.3565,7
107923,npp,416,2614,0.1712974309921265,25.3766231536865,84.4850463867188,3670176,415,2110,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36551452497763,31.25357574334444,27.34781355771223,5.227233681877884e-06,13.0,31.22,1.2365102219381485,30.84,0.3228,0.4821,0.7637,0.7588,0.1145,0.13,7
108090,npp,2775,1994,0.10805887542664999,25.382791519165,84.4818725585938,3670176,2776,1563,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.1629798966913,2.3311489552633633,2.063921286793101,1.1845719421139105e-11,10.0,-2.33,1.0,-2.62,0.2435,0.3658,0.5154,1.0,0.1081,0.1081,7
108268,npp,2041,1371,0.357146933674812,25.3801860809326,84.4811630249023,3670176,2041,1033,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21266774155518,34.893902996805046,30.431429813460692,6.799143776688434e-17,7.0,-34.92,1.2937979144666532,-35.13,0.2894,0.4234,0.7223,0.864,0.3146,0.3086,7
108445,npp,1285,742,0.410158544778824,25.3781414031982,84.4862976074219,3670176,1286,524,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59838516978455,55.666825844602464,46.98142391259193,2.4710623764007392e-21,4.0,-55.68,2.0682789409984763,-55.83,0.2684,0.5461,0.796,0.6698,0.3001,0.2747,7
1898,npp,119,4034,0.480706304311752,25.381649017334,84.4810638427734,3670176,120,3184,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.26859036309732,69.47872717060457,56.02647798751386,2.6443656557052944e-13,20.0,69.47,3.5496478698597698,69.35,0.4231,0.6467,0.8933,0.5657,0.319,0.2719,7
108802,npp,1854,2819,0.1409572120755911,25.3789901733398,84.4822692871094,3670176,1853,2270,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94603757425213,39.782275051987156,34.51126238390969,3.5013595289106668e-25,14.0,39.76,1.4276677814245327,39.57,0.3025,0.5352,0.7911,0.6835,0.0897,0.0963,7
108974,npp,1149,2200,0.3095383644104,25.3777160644531,84.47998046875,3670176,1149,1760,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.28855631913555,9.682254937763163,8.564036292917567,2.214215160338016e-25,11.0,9.63,1.0,9.45,0.227,0.3208,0.5093,1.1403,0.3545,0.353,7
109147,npp,405,1578,0.34695576131343797,25.3806056976318,84.4821624755859,3670176,405,1186,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20016335318267,25.32355588145941,22.254032859005687,2.6505252110299255e-25,8.0,-25.35,1.1367971201176101,-25.575,0.2698,0.371,0.5216,0.986,0.3447,0.3421,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,178,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.82,0.2685,0.6682,0.9805,0.5474,0.253,0.1907,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,178,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.82,0.2685,0.6682,0.9805,0.5474,0.6733,0.843,7
109680,npp,199,3024,0.301410973072052,25.3820037841797,84.4842224121094,3670176,200,2433,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75040755903817,46.96922542888528,40.33369458315205,1.0996115090090905e-23,15.0,46.96,1.646109783506203,46.775,0.3807,0.6152,0.9509,0.5946,0.1752,0.1792,7
109854,npp,2573,2404,0.287187680602074,25.3790168762207,84.4848175048828,3670176,2573,1945,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75898479402267,20.951471946688237,18.457359020048834,6.3848170192465295e-21,12.0,20.93,1.0837787002826917,20.77,0.3376,0.523,0.6843,0.6994,0.1482,0.2009,7
110375,npp,328,533,0.34784334897995,25.3791351318359,84.4845581054688,3670176,328,329,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.74227855378894,60.6239369973639,50.490307960927815,3.53776889231974e-05,3.0,-60.62,2.4157378735459294,-60.695,0.4295,0.661,1.036,0.5534,0.2361,0.1925,7
137608,npp,672,939,0.306151688098907,25.3783130645752,84.4819488525391,3670176,675,697,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.66090140076771,50.28866160128558,42.93075138644404,2.445067360265748e-15,5.0,-50.29,1.7549928774784245,-50.14,0.2994,0.51,0.7698,0.7173,0.2497,0.2196,7
139754,npp,2849,729,0.278967246413231,25.3780384063721,84.4828720092773,3670176,2852,511,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55985018962097,56.02012431842879,47.237705933867204,1.5837539250752332e-09,4.0,-56.01,2.0682789409984763,-55.83,0.2684,0.5461,0.796,0.6698,0.2366,0.1869,7
143248,npp,915,2801,0.385640352964401,25.3771991729736,84.4811630249023,3670176,916,2255,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63547703560927,39.0925215483458,33.93779179761598,6.060226000454227e-08,14.0,39.08,1.4276677814245327,39.57,0.3025,0.5352,0.7911,0.6835,0.261,0.2636,7
143444,npp,224,2184,0.23285093903541598,25.3784561157227,84.4857177734375,3670176,224,1744,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.94372757982731,8.845911880126874,7.824931766364004,3.950774130759626e-16,11.0,8.7,1.0,9.45,0.227,0.3208,0.5093,1.1403,0.2779,0.2655,7
143639,npp,2567,1562,0.483142495155334,25.3817195892334,84.4800643920898,3670176,2567,1173,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78144050118834,26.153920152884933,22.969188462950783,9.967988810350402e-24,8.0,-26.14,1.1367971201176101,-25.575,0.2698,0.371,0.5216,0.986,0.4645,0.4764,7
143835,npp,1832,935,0.2106130719184875,25.3816299438477,84.4864273071289,3670176,1832,693,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31743802038719,50.421014642734235,43.028625948663255,3.8885327692029744e-30,5.0,-50.41,1.7549928774784245,-50.14,0.2994,0.51,0.7698,0.7173,0.1952,0.1511,7
144233,npp,2409,3010,0.390598267316818,25.3768749237061,84.485221862793,3670176,2409,2423,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.3983877708582,46.50645862893874,39.96226821316441,3.069161211435565e-32,15.0,46.5,1.646109783506203,46.775,0.3807,0.6152,0.9509,0.5946,0.2294,0.2323,7
144431,npp,1725,2391,0.35266348719596896,25.3802852630615,84.4846954345703,3670176,1725,1934,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64239351339937,20.26881464773884,17.860564296175433,1.1533345452196647e-32,12.0,20.24,1.0837787002826917,20.77,0.3376,0.523,0.6843,0.6994,0.2086,0.2466,7
144634,npp,1019,1771,0.352778300642967,25.3805408477783,84.4826507568359,3670176,1019,1352,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.65736499455738,15.14076328031169,13.369883265604185,5.656684200468034e-31,9.0,-15.13,1.0442604737599883,-14.71,0.3125,0.4926,0.6902,0.7426,0.2319,0.262,7
144831,npp,291,1147,0.351156443357468,25.3807468414307,84.4817428588867,3670176,292,845,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00641500930618,43.593884792792764,37.622541225765865,4.9423214585510244e-27,6.0,-43.59,1.4867838833500562,-43.34,0.3512,0.5295,0.7544,0.6909,0.2459,0.2426,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2614,321,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.695,0.4295,0.661,1.036,0.5534,0.2734,0.2423,7
145027,npp,2613,526,1.015488743782043,25.3780326843262,84.4997329711914,3670176,2614,321,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.90306413086982,60.787689247441755,50.59687566062072,3.495769029809805e-21,3.0,-60.77,2.4157378735459294,-60.695,0.4295,0.661,1.036,0.5534,0.5125,0.5619,7
145241,npp,840,3217,0.248693816363811,25.3802471160889,84.4839172363281,3670176,840,2557,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.05852291023886,52.68988109997651,44.76345839014212,1.3216660120637106e-22,16.0,52.68,1.9513309067639726,52.9,0.2831,0.5211,0.8122,0.7019,0.2262,0.1746,7
145435,npp,148,2599,0.324147686362267,25.3766078948975,84.4838027954102,3670176,148,2100,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12573925056391,30.54316054161409,26.738123712318544,9.689339387254712e-16,13.0,30.55,1.184412938166907,30.84,0.3228,0.4821,0.7637,0.7588,0.2325,0.246,7
145624,npp,2520,1980,0.23871028423309298,25.3780136108398,84.4827499389648,3670176,2520,1549,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.93606852204309,3.1259264719823143,2.767107186864405,4.0680051457468205e-08,10.0,-3.14,1.0,-2.62,0.2435,0.3658,0.5154,1.0,0.2387,0.2387,7
148756,npp,168,1984,0.24353177100419998,25.3778667449951,84.4854202270508,3670176,168,1553,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.78882972389468,2.9019639780655475,2.5688438820937485,0.0003848977596607985,10.0,-2.91,1.0,-2.62,0.2435,0.3658,0.5154,1.0,0.2435,0.2435,7
148951,npp,2500,1362,0.292656928300858,25.3791828155518,84.4810180664062,3670176,2501,1027,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.15836935025528,35.300065994458954,30.768427368973562,2.407907523136697e-10,7.0,-35.3,1.2937979144666532,-35.13,0.2894,0.4234,0.7223,0.864,0.2648,0.2529,7
149548,npp,2345,2810,0.1649150401353836,25.3813724517822,84.4860000610352,3670176,2345,2262,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.07262857439545,39.43209501851967,34.21642873911118,2.6798911463387287e-25,14.0,39.42,1.4276677814245327,39.57,0.3025,0.5352,0.7911,0.6835,0.1064,0.1127,7
149734,npp,1651,2193,0.13484082464128733,25.376314163208,84.4835662841797,3670176,1651,1753,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.97413260325769,9.22920567872938,8.162960027567413,1.4487953137222435e-33,11.0,9.22,1.0,9.45,0.227,0.3208,0.5093,1.1403,0.1798,0.1538,7
149921,npp,933,1571,0.1970547959208488,25.3805637359619,84.4836273193359,3670176,933,1180,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88979175227688,25.689070147047225,22.567209893995678,1.3488127438751567e-33,8.0,-25.69,1.1367971201176101,-25.575,0.2698,0.371,0.5216,0.986,0.2128,0.1943,7
150107,npp,194,943,0.158418245613575,25.3794269561768,84.4849243164062,3670176,196,699,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.36314751933585,50.174035536846795,42.83619713388954,8.024385103576243e-33,5.0,-50.17,1.7549928774784245,-50.14,0.2994,0.51,0.7698,0.7173,0.1655,0.1136,7
150294,npp,2504,323,0.148514399304986,25.382152557373,84.4833450317383,3670176,2504,174,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.02636522327036,64.85360318662158,53.26370118797304,5.228315599881623e-30,2.0,-64.82,2.8345692104261015,-64.82,0.2685,0.6682,0.9805,0.5474,0.1825,0.0813,7
150494,npp,759,3017,0.452265292406082,25.3765487670898,84.4845657348633,3670176,759,2428,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.75626145708502,46.74066416376475,40.14822920988256,2.8184402016236337e-30,15.0,46.73,1.646109783506203,46.775,0.3807,0.6152,0.9509,0.5946,0.2668,0.2689,7
150678,npp,70,2398,0.272775635123253,25.3820743560791,84.4837265014648,3670176,71,1940,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00398906298007,20.609821850042856,18.158197481534945,4.392123585754325e-26,12.0,20.61,1.0837787002826917,20.77,0.3376,0.523,0.6843,0.6994,0.1349,0.1908,7
150858,npp,2415,1777,0.0891147218644619,25.380443572998,84.4806137084961,3670176,2415,1358,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.22175493192381,14.815790255993734,13.084478376350223,4.626030638163567e-20,9.0,-14.8,1.015504800579495,-14.71,0.3125,0.4926,0.6902,0.7426,-0.0315,0.0662,7
151043,npp,1683,1153,0.246479481458664,25.3767147064209,84.4811630249023,3670176,1684,850,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.16900073770118,43.37110518083787,37.44209534049382,7.23229217518804e-13,6.0,-43.37,1.4867838833500562,-43.34,0.3512,0.5295,0.7544,0.6909,0.1755,0.1703,7
151221,npp,927,529,0.23748575896024698,25.3769721984863,84.4849319458008,3670176,932,326,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.5008598252251,60.724946487880196,50.55479841058837,5.2506569705464e-05,3.0,-60.71,2.4157378735459294,-60.695,0.4295,0.661,1.036,0.5534,0.1905,0.1314,7
154419,npp,2169,2601,0.1681663766503334,25.3822135925293,84.4833602905273,3670176,2169,2102,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.25129486855441,30.667320632711128,26.846062169727784,1.9095380843029916e-11,13.0,30.64,1.2365102219381485,30.84,0.3228,0.4821,0.7637,0.7588,0.1119,0.1276,7
154621,npp,1464,1982,0.1398717304691672,25.3772773742676,84.4826278686523,3670176,1464,1552,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.38235956128625,3.007212055382709,2.66228821502921,8.13638706135113e-20,10.0,-3.02,1.0,-2.62,0.2435,0.3658,0.5154,1.0,0.1399,0.1399,7
156306,npp,2022,3013,0.1477271933108568,25.3750743865967,84.4860305786133,3670176,2022,2425,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.82500043745095,46.64216426769887,40.07420691805427,1.4003444304147625e-19,15.0,46.6,1.646109783506203,46.775,0.3807,0.6152,0.9509,0.5946,0.0818,0.0878,7
169083,npp,1190,1767,0.0996161866933107,25.3820514678955,84.4845809936523,3670176,1191,1348,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43755184289721,15.30628071151378,13.516865110406108,2.153979521105168e-06,9.0,-15.35,1.0442604737599883,-14.71,0.3125,0.4926,0.6902,0.7426,-0.0105,0.074,7
169438,npp,2763,515,0.463256508111954,25.3823871612549,84.4855041503906,3670176,2762,314,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.67932437828077,60.97103936795457,50.729372475705276,2.1766498752530373e-22,3.0,-61.01,2.4157378735459294,-60.695,0.4295,0.661,1.036,0.5534,0.2839,0.2563,7
169633,npp,981,3211,0.12641351157799363,25.3783378601074,84.4829406738281,3670176,982,2554,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.22407643198174,52.560383357153356,44.67226978162619,1.5649932882318315e-21,16.0,52.52,1.9513309067639726,52.9,0.2831,0.5211,0.8122,0.7019,0.1635,0.0887,7
169813,npp,295,2592,0.2030835971236229,25.3757247924805,84.4831237792969,3670176,295,2094,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75019436798267,30.251758242794217,26.492973744090737,2.1992045316001777e-28,13.0,30.21,1.184412938166907,30.84,0.3228,0.4821,0.7637,0.7588,0.1303,0.1541,7
169991,npp,2657,1972,0.1508262604475021,25.3783988952637,84.4821548461914,3670176,2657,1542,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.38896182531884,3.5433526039086987,3.136984569871602,1.3052924326240472e-33,10.0,-3.6,1.0,-2.62,0.2435,0.3658,0.5154,1.0,0.1508,0.1508,7
170167,npp,1909,1349,0.08242841437458989,25.3810901641846,84.4840393066406,3670176,1910,1018,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-01-12 19:41:11.963759,97.07874651346413,35.83515786689799,31.223457356939615,2.2295351271068897e-33,7.0,-35.85,1.2937979144666532,-35.13,0.2894,0.4234,0.7223,0.864,0.1023,0.0712,7
170531,npp,380,98,0.282324910163879,25.3771800994873,84.482292175293,3670176,378,44,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.33050890130274,68.66484648012185,55.5606908288291,7.9470333189786325e-28,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1737,2796,0.1017515230923891,25.3791084289551,84.4848251342773,3670176,1737,2250,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.36736178265461,38.926030559532684,33.80336757951167,5.638046971577604e-28,14.0,38.89,1.4276677814245327,39.57,0.3025,0.5352,0.7911,0.6835,0.0622,0.0695,7
171092,npp,345,1557,0.1608179658651352,25.3812389373779,84.4819946289062,3670176,345,1169,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.80659722480526,26.34579669275264,23.136605609903523,1.8314178398513214e-17,8.0,-26.39,1.1367971201176101,-25.575,0.2698,0.371,0.5216,0.986,0.1809,0.1586,7
171270,npp,2689,929,0.12705046474002302,25.3777122497559,84.4827651977539,3670176,2691,690,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.93783802259505,50.55635115377885,43.135546942045636,1.492093705677143e-10,5.0,-50.59,1.7549928774784245,-50.14,0.2994,0.51,0.7698,0.7173,0.1476,0.0911,7
171453,npp,1922,308,0.0839386731386185,25.3781147003174,84.4857177734375,3670176,1925,164,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.02229867539351,65.06156487693862,53.40282185443836,0.0004324954105026162,2.0,-65.1,2.898275349237888,-64.82,0.2685,0.6682,0.9805,0.5474,0.1642,0.046,7
174419,npp,2758,317,0.333132892847061,25.3783950805664,84.4822235107422,3670176,2759,170,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.22517580886378,64.90407117439142,53.29927310286013,5.273556813812137e-10,2.0,-64.93,2.898275349237888,-64.82,0.2685,0.6682,0.9805,0.5474,0.2502,0.1824,7
174624,npp,1022,3014,0.34075316786766097,25.3805179595947,84.4865264892578,3670176,1021,2426,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.09450331069078,46.66990552114698,40.09457769633951,2.178148248378387e-08,15.0,46.63,1.646109783506203,46.775,0.3807,0.6152,0.9509,0.5946,0.1991,0.2026,7
175008,npp,2715,1776,0.2232193201780319,25.3802127838135,84.4851150512695,3670176,2715,1356,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.33957300878527,14.820581671625405,13.08921012887495,2.50452123586729e-23,9.0,-14.85,1.0442604737599883,-14.71,0.3125,0.4926,0.6902,0.7426,0.1078,0.1658,7
175198,npp,1976,1151,0.1565275825560093,25.3816223144531,84.4843139648438,3670176,1976,848,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.38374590401978,43.420212313909104,37.483553264784994,6.1201188616336e-29,6.0,-43.44,1.4867838833500562,-43.34,0.3512,0.5295,0.7544,0.6909,0.115,0.1081,7
175784,npp,1865,2603,0.1132616540417075,25.378963470459,84.4806442260742,3670176,1865,2103,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.47500515911614,30.77868008952335,26.940414662232744,3.1997932442188072e-31,13.0,30.73,1.2365102219381485,30.84,0.3228,0.4821,0.7637,0.7588,0.0675,0.0859,7
175976,npp,1171,1985,0.24161703884601599,25.3808155059814,84.480712890625,3670176,1171,1554,196611,3866787,17,ind_charpakri_bihar_7_2,25.37916667,84.48333333,7,2,ind_charpakri_bihar,2013-02-12 20:00:37.810659,94.53316620101036,2.8301092177789857,2.505393201356602,1.1357208915283948e-29,10.0,-2.85,1.0,-2.62,0.2435,0.3658,0.5154,1.0,0.2416,0.2416,7
