gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,2003,0.399540483951569,25.3556022644043,84.494499206543,3670176,1697,1571,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.90991713009096,1.791195466384906,1.5858966010940927,3.541753735506469e-05,10.0,-1.82,1.0,-2.51,0.3109,0.8659,1.6033,1.0,0.3995,0.3995,7
102724,npp,967,1379,0.30218032002449,25.357837677002,84.4883880615234,3670176,967,1039,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.33513768993781,34.5535436236107,30.1444386090146,2.2012187689286243e-11,7.0,-34.58,1.2937979144666532,-35.06,0.3467,0.9773,1.9618,0.886,0.3441,0.2677,7
103330,npp,2424,1587,0.282258570194244,25.3578758239746,84.4889831542969,3670176,2424,1193,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-20 19:48:51.093879,97.94992702391025,24.860028866053714,21.853246269599328,8.257240979701492e-27,8.0,-24.9,1.1367971201176101,-25.525,0.3831,0.9725,1.8849,0.8904,0.2587,0.2513,7
103448,npp,1678,958,0.2135482877492905,25.3608512878418,84.4956436157227,3670176,1677,708,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92798881399665,49.6978892694565,42.47426128184582,4.0326596651108465e-28,5.0,-49.72,1.7549928774784245,-50.08,0.4835,1.6522,2.0188,0.5241,0.0462,0.1119,7
103694,npp,2230,3035,0.538035064935684,25.3552589416504,84.4946823120117,3670176,2230,2441,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5033500468277,47.32018893090089,40.61367176793876,4.622076432363073e-25,15.0,47.31,1.646109783506203,46.86,0.4923,1.2098,2.142,0.7158,0.4578,0.3851,7
103928,npp,803,1794,0.28315956890583,25.3575325012207,84.493522644043,3670176,803,1373,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10389828140003,13.823699082696367,12.213895670688043,1.405830164120472e-21,9.0,-13.84,1.015504800579495,-14.57,0.4242,1.2797,1.6648,0.6767,-0.1154,0.1916,7
104522,npp,2247,2000,0.830853402614594,25.3582859039307,84.4893035888672,3670176,2247,1569,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-04-30 20:01:18.680192,89.13349409142668,2.01886248292548,1.7875003791844124,4.717323040410664e-05,10.0,-1.99,1.0,-2.51,0.3109,0.8659,1.6033,1.0,0.8309,0.8309,7
107560,npp,2912,539,0.361229836940765,25.3553485870361,84.492073059082,3670176,2916,334,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4426186019893,60.49417021841897,50.40583105296034,5.9575463233194924e-05,3.0,-60.49,2.4157378735459294,-60.68,0.4831,1.3821,2.1669,0.6265,0.4433,0.2263,7
107560,npp,2912,541,0.291164338588715,25.3542137145996,84.5071182250977,3670176,2916,334,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.44866150887417,60.45103183537504,50.37630508011662,6.019493521929363e-05,3.0,-60.45,2.4157378735459294,-60.68,0.4831,1.3821,2.1669,0.6265,0.4143,0.1824,7
107923,npp,419,2616,0.243592150509357,25.3560791015625,84.4882202148438,3670176,419,2112,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.95595095998252,31.319966698445796,27.404343211109076,5.233040563460577e-06,13.0,31.31,1.2365102219381485,30.95,0.4186,1.1978,2.124,0.7229,0.0942,0.1761,7
108090,npp,2778,1996,0.251839369535446,25.3610496520996,84.4927215576172,3670176,2778,1565,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.4557450424631,2.258927273592637,1.9999859055238824,1.1889965046815643e-11,10.0,-2.22,1.0,-2.51,0.3109,0.8659,1.6033,1.0,0.2518,0.2518,7
108268,npp,2044,1373,0.323963686823845,25.3582649230957,84.4928665161133,3670176,2044,1034,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95780992890477,34.811191346245266,30.361755081981794,6.793824810296114e-17,7.0,-34.83,1.2937979144666532,-35.06,0.3467,0.9773,1.9618,0.886,0.361,0.287,7
108445,npp,1288,743,0.438786804676056,25.3570728302002,84.4915466308594,3670176,1288,526,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46750773105452,55.6420678416808,46.96329951842182,2.447673418153456e-21,4.0,-55.65,2.0682789409984763,-55.81,0.4427,1.1685,2.0192,0.741,0.5131,0.3252,7
1898,npp,122,4036,0.49540776014328,25.3579597473145,84.4889526367188,3670176,121,3185,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.17976490685194,69.50957635087025,56.04360580694759,2.6334983144251966e-13,20.0,69.5,3.5496478698597698,69.38,0.4954,1.0736,2.0105,0.8066,0.7031,0.3996,7
108802,npp,1857,2822,0.2248611971735954,25.3580265045166,84.492790222168,3670176,1859,2273,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.03867349971236,39.897749543991175,34.60647715239507,3.4682572548972394e-25,14.0,39.87,1.4276677814245327,39.64,0.3573,0.9291,2.0222,0.932,0.3726,0.2096,7
108974,npp,1152,2202,0.348784640431404,25.3552646636963,84.490852355957,3670176,1152,1762,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.31799692424505,9.814882723141803,8.681095861467725,2.182739169422418e-25,11.0,9.74,1.0,9.51,0.2969,0.8195,1.3919,1.0566,0.3952,0.3685,7
109147,npp,408,1580,0.324032202363014,25.3585891723633,84.4935913085938,3670176,408,1187,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82836035912817,25.226610894741402,22.170192773966928,2.605511607397207e-25,8.0,-25.25,1.1367971201176101,-25.525,0.3831,0.9725,1.8849,0.8904,0.2955,0.2885,7
109495,npp,1959,332,0.402232378721237,25.3586711883545,84.5102157592773,3670176,1960,179,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.16599866435273,64.66093966907717,53.1483865191411,1.30446442415765e-21,2.0,-64.65,2.8345692104261015,-64.8,0.5632,1.1624,1.7934,0.7449,0.5977,0.2996,7
109680,npp,202,3026,0.29671426117420197,25.35910987854,84.4936370849609,3670176,202,2435,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.57344690995762,47.034719573392714,40.38559515803385,1.0789648786314297e-23,15.0,47.02,1.646109783506203,46.86,0.4923,1.2098,2.142,0.7158,0.3112,0.2124,7
109854,npp,2576,2405,0.525911539793015,25.3578224182129,84.4878997802734,3670176,2575,1946,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.30348368917362,21.01181243280488,18.5099553547201,6.297194171220214e-21,12.0,20.98,1.0837787002826917,20.87,0.6398,1.1699,1.7532,0.7402,0.2717,0.3893,7
110375,npp,331,534,0.5120736658573151,25.3576679229736,84.4900360107422,3670176,330,330,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.6281811318995,60.60323192444184,50.47617138332673,3.516560473071935e-05,3.0,-60.6,2.4157378735459294,-60.68,0.4831,1.3821,2.1669,0.6265,0.5058,0.3208,7
110560,npp,1613,3229,0.34149010479450204,25.3612060546875,84.4905548095703,3670176,1612,2568,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.66363275428287,53.010832400795486,45.009472804973086,1.8582410229920645e-09,16.0,53.0,1.9513309067639726,52.95,0.5224,1.4296,2.0122,0.6057,0.3083,0.2069,7
139754,npp,2852,730,0.5159777104854579,25.3568134307861,84.4882431030273,3670176,2853,512,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42955697325785,55.995246356652636,47.219571822343475,1.5858178066851047e-09,4.0,-55.98,2.0682789409984763,-55.81,0.4427,1.1685,2.0192,0.741,0.5504,0.3824,7
143248,npp,917,2803,0.315036982297897,25.3613300323486,84.4919815063477,3670176,918,2256,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4839177494767,39.168028080459685,34.00032038749853,6.106098839646746e-08,14.0,39.16,1.4276677814245327,39.64,0.3573,0.9291,2.0222,0.932,0.4358,0.2936,7
143444,npp,227,2186,0.35865251719951596,25.3586044311523,84.4902114868164,3670176,227,1747,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.66245432376968,8.852249208466452,7.830505513885923,3.948382252130805e-16,11.0,8.81,1.0,9.51,0.2969,0.8195,1.3919,1.0566,0.405,0.379,7
143639,npp,2570,1564,0.558353453874588,25.3595657348633,84.4916839599609,3670176,2570,1174,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41148749969068,26.063099240748794,22.89079236557421,9.99496343181388e-24,8.0,-26.04,1.1367971201176101,-25.525,0.3831,0.9725,1.8849,0.8904,0.5016,0.4972,7
143835,npp,1835,936,0.1321616037748754,25.3602066040039,84.491455078125,3670176,1834,694,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15974912076844,50.39315838857628,43.0071283880182,3.877175929399977e-30,5.0,-50.38,1.7549928774784245,-50.08,0.4835,1.6522,2.0188,0.5241,-0.0002,0.0693,7
144233,npp,2411,3011,0.521053850650787,25.3622226715088,84.489013671875,3670176,2411,2424,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28075404047327,46.539705628285766,39.98869766436212,3.066597872288267e-32,15.0,46.54,1.646109783506203,46.86,0.4923,1.2098,2.142,0.7158,0.4475,0.373,7
144431,npp,1728,2393,0.311563357710838,25.3578662872314,84.4950485229492,3670176,1728,1935,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.1713042512644,20.379397930458236,17.957047021005984,1.1509223207610415e-32,12.0,20.35,1.0837787002826917,20.87,0.6398,1.1699,1.7532,0.7402,0.0739,0.2306,7
144634,npp,1022,1773,0.360458314418793,25.3585891723633,84.4938049316406,3670176,1022,1353,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.99694870453902,15.040621382387641,13.281914945942152,5.631806205662256e-31,9.0,-15.02,1.0442604737599883,-14.57,0.4242,1.2797,1.6648,0.6767,-0.0144,0.2439,7
144831,npp,294,1149,0.410489529371262,25.3585071563721,84.4942398071289,3670176,295,846,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.81534089378333,43.521716909535094,37.56410783232503,4.9092535494752665e-27,6.0,-43.52,1.4867838833500562,-43.26,0.5123,1.3554,2.1351,0.6389,0.2304,0.2622,7
145027,npp,2616,525,0.580013811588287,25.3576736450195,84.4899597167969,3670176,2616,322,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78291960130292,60.810128543977854,50.61214633480191,3.529370504591809e-21,3.0,-60.79,2.4157378735459294,-60.68,0.4831,1.3821,2.1669,0.6265,0.5339,0.3634,7
145027,npp,2616,527,0.739666819572449,25.3564739227295,84.505256652832,3670176,2616,322,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78927357547713,60.76677714071654,50.58263912024622,3.48770501770555e-21,3.0,-60.75,2.4157378735459294,-60.68,0.4831,1.3821,2.1669,0.6265,0.6,0.4634,7
145241,npp,843,3219,0.246583074331284,25.3575057983398,84.4926681518555,3670176,842,2559,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91142842009452,52.743958284529434,44.804319522869875,1.3134159302072494e-22,16.0,52.73,1.9513309067639726,52.95,0.5224,1.4296,2.0122,0.6057,0.2597,0.1494,7
145435,npp,150,2601,0.409844189882278,25.3599052429199,84.4954605102539,3670176,151,2101,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.91020824250089,30.63741991544515,26.818589881616116,9.597489982503778e-16,13.0,30.64,1.2365102219381485,30.95,0.4186,1.1978,2.124,0.7229,0.2287,0.2963,7
145624,npp,2523,1982,0.271512255072594,25.3561763763428,84.49365234375,3670176,2523,1551,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.60387151139493,3.0323119419823015,2.684255514285019,4.035706387045708e-08,10.0,-3.02,1.0,-2.51,0.3109,0.8659,1.6033,1.0,0.2715,0.2715,7
148756,npp,171,1985,0.491694957017899,25.3571662902832,84.489013671875,3670176,171,1554,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.2834159882903,2.8735233376027836,2.5436725734505217,0.00038516064674392974,10.0,-2.85,1.0,-2.51,0.3109,0.8659,1.6033,1.0,0.4917,0.4917,7
148951,npp,2503,1364,0.234267026185989,25.3571128845215,84.4928665161133,3670176,2503,1028,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.9057533341712,35.21726146928815,30.698788824137125,2.4319148203521223e-10,7.0,-35.21,1.2937979144666532,-35.06,0.3467,0.9773,1.9618,0.886,0.2916,0.2076,7
149155,npp,1757,735,0.1483232043683529,25.3567199707031,84.4929504394531,3670176,1755,517,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.33586471050114,55.85943028109071,47.11389326035793,1.8146526607943678e-18,4.0,-55.86,2.0682789409984763,-55.81,0.4427,1.1685,2.0192,0.741,0.3727,0.1099,7
149548,npp,2348,2812,0.1625279523432255,25.3587799072266,84.4953155517578,3670176,2348,2264,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.85048978942045,39.509069599941085,34.280069680183345,2.6961195678414117e-25,14.0,39.49,1.4276677814245327,39.64,0.3573,0.9291,2.0222,0.932,0.329,0.1515,7
149734,npp,1653,2195,0.13038824312388897,25.3605442047119,84.4957580566406,3670176,1653,1754,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.27722848117935,9.351003773490005,8.270477868269825,1.4554996582690218e-33,11.0,9.34,1.0,9.51,0.2969,0.8195,1.3919,1.0566,0.1768,0.1378,7
149921,npp,936,1573,0.21089617908000952,25.3584671020508,84.4951477050781,3670176,936,1181,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.5218084033424,25.592799298858328,22.48402809938395,1.3491849595119275e-33,8.0,-25.6,1.1367971201176101,-25.525,0.3831,0.9725,1.8849,0.8904,0.196,0.1878,7
150107,npp,197,944,0.642364501953125,25.3580665588379,84.4898986816406,3670176,198,699,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.20561894526027,50.144557288382835,42.813401343995416,8.008430202575206e-33,5.0,-50.14,1.7549928774784245,-50.08,0.4835,1.6522,2.0188,0.5241,0.2905,0.3367,7
150294,npp,2507,324,0.20444916933774948,25.360502243042,84.4890289306641,3670176,2506,175,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.92609657993627,64.83606019138422,53.25266541603574,5.211034343337504e-30,2.0,-64.8,2.8345692104261015,-64.8,0.5632,1.1624,1.7934,0.7449,0.528,0.1523,7
150494,npp,761,3019,0.406869441270828,25.3603229522705,84.4955978393555,3670176,761,2429,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.6359311009954,46.805808234012765,40.19992649392659,2.8034752421277525e-30,15.0,46.79,1.646109783506203,46.86,0.4923,1.2098,2.142,0.7158,0.3782,0.2912,7
150678,npp,73,2400,0.256520047783852,25.3596267700195,84.4941329956055,3670176,73,1941,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.53867633638298,20.719436602866864,18.253785285643584,4.3553838794778026e-26,12.0,20.72,1.0837787002826917,20.87,0.6398,1.1699,1.7532,0.7402,0.0232,0.1899,7
151043,npp,1685,1155,0.36518295109272003,25.3613567352295,84.4944763183594,3670176,1686,851,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.04342591656213,43.298613826139196,37.383325637103326,7.13729575369136e-13,6.0,-43.3,1.4867838833500562,-43.26,0.5123,1.3554,2.1351,0.6389,0.1999,0.2333,7
151221,npp,931,531,0.2171389684081078,25.3559532165527,84.4927215576172,3670176,933,327,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.06626724338747,60.67228275538712,50.51871464668778,5.2091259812308874e-05,3.0,-60.66,2.4157378735459294,-60.68,0.4831,1.3821,2.1669,0.6265,0.3837,0.136,7
154022,npp,1563,526,0.420316964387894,25.3613967895508,84.4892654418945,3670176,1562,325,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.58360428767327,60.745302577179835,50.571857426088805,7.101219244564939e-05,3.0,-60.77,2.4157378735459294,-60.68,0.4831,1.3821,2.1669,0.6265,0.4678,0.2633,7
154226,npp,2855,3222,0.18882911652326578,25.3582401275635,84.4913711547852,3670176,2856,2561,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.94298686049576,52.849596144599154,44.8869198167681,0.00019451072304973717,16.0,52.82,1.9513309067639726,52.95,0.5224,1.4296,2.0122,0.6057,0.2301,0.1144,7
154419,npp,2172,2603,0.1120888367295265,25.3598308563232,84.4930648803711,3670176,2172,2103,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.95280803630415,30.760045802269698,26.9251979084475,1.9345968724586253e-11,13.0,30.73,1.2365102219381485,30.95,0.4186,1.1978,2.124,0.7229,-0.0121,0.081,7
154819,npp,739,1361,0.38220551609993,25.3582248687744,84.4888916015625,3670176,740,1027,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.91023269369322,35.293751564695455,30.7665672532679,5.023774751570522e-27,7.0,-35.34,1.2937979144666532,-35.06,0.3467,0.9773,1.9618,0.886,0.406,0.3387,7
155937,npp,1466,939,0.1617646664381027,25.3586368560791,84.4948806762695,3670176,1466,696,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.86317199817307,50.25928015863855,42.907302501149694,3.1846300625410113e-24,5.0,-50.29,1.7549928774784245,-50.08,0.4835,1.6522,2.0188,0.5241,0.0167,0.0848,7
156306,npp,2024,3014,0.270148709416389,25.360408782959,84.4898300170898,3670176,2024,2426,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.70725767045745,46.67487706694279,40.10019153989666,1.389610008331902e-19,15.0,46.63,1.646109783506203,46.86,0.4923,1.2098,2.142,0.7158,0.2951,0.1934,7
169083,npp,1193,1768,0.0973014794290066,25.3611316680908,84.4884262084961,3670176,1193,1350,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.79758677647689,15.255665651085243,13.47240665654076,2.1771303611815185e-06,9.0,-15.29,1.0442604737599883,-14.57,0.4242,1.2797,1.6648,0.6767,-0.2664,0.0658,7
169438,npp,2766,516,0.33561085164547,25.3607788085938,84.491096496582,3670176,2772,315,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.56576327104233,60.950302947093995,50.71529514612338,2.190739138373531e-22,3.0,-60.99,2.4157378735459294,-60.68,0.4831,1.3821,2.1669,0.6265,0.4327,0.2103,7
169813,npp,297,2594,0.13791873306036,25.3594913482666,84.4950180053711,3670176,297,2096,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.54092785523527,30.347905072156582,26.575130849113098,2.215010208690939e-28,13.0,30.31,1.184412938166907,30.95,0.4186,1.1978,2.124,0.7229,-0.0289,0.0997,7
169991,npp,2660,1974,0.1583960577845573,25.356538772583,84.4930725097656,3670176,2660,1543,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.70855641168934,3.424335380793099,3.0316444266296614,1.3070429775891701e-33,10.0,-3.49,1.0,-2.51,0.3109,0.8659,1.6033,1.0,0.1584,0.1584,7
170167,npp,1912,1350,0.1733797863125801,25.3598365783691,84.488525390625,3670176,1912,1019,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.82743828082147,35.79492714678263,31.189684966899414,2.221117623786818e-33,7.0,-35.81,1.2937979144666532,-35.06,0.3467,0.9773,1.9618,0.886,0.2446,0.1536,7
170910,npp,1055,2181,0.25365573167800903,25.3584957122803,84.4941024780273,3670176,1055,1741,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.47553315528945,8.538989083125488,7.554663996701045,1.9096948444930128e-23,11.0,8.52,1.0,9.51,0.2969,0.8195,1.3919,1.0566,0.3,0.268,7
171092,npp,348,1559,0.14087595790624619,25.3590717315674,84.4936447143555,3670176,348,1170,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.44755882164854,26.24959348145896,23.053590592678873,1.7973941254236964e-17,8.0,-26.29,1.1367971201176101,-25.525,0.3831,0.9725,1.8849,0.8904,0.1344,0.1254,7
171270,npp,2692,930,0.16936006024479872,25.3562316894531,84.4878616333008,3670176,2693,690,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.78095914602392,50.527319770477185,43.1131663572777,1.4730490277771146e-10,5.0,-50.56,1.7549928774784245,-50.08,0.4835,1.6522,2.0188,0.5241,0.021,0.0888,7
171453,npp,1925,309,0.328153565526009,25.3572978973389,84.4916381835938,3670176,1927,165,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.92682060298857,65.04372615621826,53.391649194870226,0.0004310080370091997,2.0,-65.08,2.898275349237888,-64.8,0.5632,1.1624,1.7934,0.7449,0.5781,0.2445,7
174624,npp,1025,3016,0.21825207769870758,25.3610324859619,84.4900054931641,3670176,1027,2428,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.97612318197598,46.73501704912899,40.14613838406488,2.2005941259025977e-08,15.0,46.7,1.646109783506203,46.86,0.4923,1.2098,2.142,0.7158,0.2636,0.1562,7
175008,npp,2718,1777,0.263602331280708,25.3584327697754,84.488899230957,3670176,2718,1358,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.64575752255419,14.772789740744358,13.047212766485895,2.51444025188965e-23,9.0,-14.8,1.015504800579495,-14.57,0.4242,1.2797,1.6648,0.6767,-0.1347,0.1784,7
175198,npp,1979,1152,0.378432303667068,25.3603115081787,84.4890975952148,3670176,1979,849,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.18837452531626,43.38590985982061,37.455752864884985,6.122878280370832e-29,6.0,-43.41,1.4867838833500562,-43.26,0.5123,1.3554,2.1351,0.6389,0.2088,0.2418,7
175388,npp,1235,528,0.587129533290863,25.3609676361084,84.4893188476562,3670176,1237,325,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.92438429843723,60.699914265320174,50.539845440016,6.293327490505528e-33,3.0,-60.73,2.4157378735459294,-60.68,0.4831,1.3821,2.1669,0.6265,0.5368,0.3678,7
175590,npp,2538,3223,0.520021438598633,25.3605804443359,84.4897994995117,3670176,2538,2562,196611,3866787,69,ind_charpakri_bihar_9_7,25.35833333,84.49166667,9,7,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.80648848107766,52.889369592924,44.916716461540965,3.449814274461628e-31,16.0,52.84,1.9513309067639726,52.95,0.5224,1.4296,2.0122,0.6057,0.3998,0.315,7
