gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,2003,0.281473591923714,25.3491172790527,84.493293762207,3670176,1699,1572,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.10880894326081,1.7974129332704036,1.5914010598617923,3.543235578618868e-05,10.0,-1.82,1.0,-2.51,0.2968,0.4967,0.7688,1.0,0.2815,0.2815,7
102724,npp,969,1380,0.1345116514712572,25.343563079834,84.4936904907227,3670176,969,1039,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.1631576723003,34.5123475171853,30.109697165599798,2.214473089327024e-11,7.0,-34.53,1.2937979144666532,-35.0,0.3343,0.5598,0.9056,0.8874,0.168,0.1194,7
103448,npp,1681,959,0.285458713769913,25.3441181182861,84.4942626953125,3670176,1683,709,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26957976582217,49.67757278345094,42.458414640484875,3.984872053160542e-28,5.0,-49.69,1.7549928774784245,-50.05,0.3842,0.8394,1.4588,0.5918,0.1811,0.1689,7
103694,npp,2231,3035,0.537794768810272,25.3486213684082,84.4929580688477,3670176,2232,2442,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44656183358359,47.32047561300773,40.61389845735713,4.59785847228032e-25,15.0,47.31,1.646109783506203,46.89,0.3535,0.6703,1.0172,0.7411,0.4163,0.3986,7
103928,npp,805,1795,1.22055339813232,25.3429698944092,84.4986114501953,3670176,805,1374,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.61937753682834,13.770780845585977,12.167342168711842,1.3877064971460973e-21,9.0,-13.78,1.015504800579495,-14.51,0.4034,0.7388,0.9405,0.6724,0.9712,0.8207,7
104522,npp,2249,2001,0.663491547107697,25.3441925048828,84.4941101074219,3670176,2249,1570,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,85.58861374135235,1.9959693282507605,1.7672325679051892,4.680346320004375e-05,10.0,-1.93,1.0,-2.51,0.2968,0.4967,0.7688,1.0,0.6635,0.6635,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,335,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.66,0.4576,0.7211,1.1293,0.6889,0.4584,0.4329,7
107560,npp,2914,542,0.304482519626617,25.3470134735107,84.5086822509766,3670176,2917,335,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.09080462647407,60.41872011724917,50.35397786487054,6.028928060058491e-05,3.0,-60.43,2.4157378735459294,-60.66,0.4576,0.7211,1.1293,0.6889,0.3243,0.2098,7
107923,npp,420,2617,0.163201954215765,25.3481502532959,84.493896484375,3670176,421,2113,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85689664354759,31.365133182284776,27.44282371648019,5.261780758632089e-06,13.0,31.35,1.2365102219381485,30.975,0.3275,0.5862,0.9386,0.8474,0.1546,0.1383,7
108090,npp,2780,1997,0.1519863680005074,25.3469371795654,84.4975280761719,3670176,2780,1565,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.26502349591162,2.238353393759799,1.9817724275146866,1.1893851673404058e-11,10.0,-2.16,1.0,-2.51,0.2968,0.4967,0.7688,1.0,0.152,0.152,7
108268,npp,2046,1374,0.463936448097229,25.3439636230469,84.4982147216797,3670176,2045,1035,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78660991069522,34.7704751447528,30.327449062787405,6.777785836148447e-17,7.0,-34.79,1.2937979144666532,-35.0,0.3343,0.5598,0.9056,0.8874,0.4227,0.4117,7
108445,npp,1290,744,0.435793906450272,25.3428134918213,84.4975509643555,3670176,1289,526,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.38121924703415,55.61717208599125,46.945068920729945,2.4356931996606397e-21,4.0,-55.63,2.0682789409984763,-55.78,0.3492,0.6157,1.1579,0.8068,0.4098,0.3516,7
1898,npp,123,4037,0.1490464247763157,25.3493957519531,84.4940032958984,3670176,122,3185,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.14915589510403,69.52500193079021,56.05216386615141,2.6346472537471304e-13,20.0,69.52,3.5496478698597698,69.39,0.3803,0.5987,0.877,0.8297,0.3701,0.1237,7
108802,npp,1859,2823,0.254936739802361,25.3433952331543,84.496696472168,3670176,1860,2273,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.89176378124671,39.935150958139765,34.637342649176745,3.439303777174153e-25,14.0,39.91,1.4276677814245327,39.68,0.3365,0.5224,0.8441,0.9508,0.3094,0.2424,7
108974,npp,1153,2204,0.263140171766281,25.3484649658203,84.4978179931641,3670176,1153,1763,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.08121557625913,9.881982841840477,8.740290109102174,2.1754474599294216e-25,11.0,9.86,1.0,9.51,0.2095,0.4096,0.7145,1.2129,0.3503,0.3192,7
109147,npp,410,1581,0.344418942928314,25.3442497253418,84.4987564086914,3670176,410,1188,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5784093877829,25.17900676035972,22.129017536492825,2.5765474757410095e-25,8.0,-25.2,1.1367971201176101,-25.45,0.2855,0.4935,0.9125,1.0066,0.3656,0.3467,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,179,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.78,0.2935,0.6429,1.1893,0.7726,0.3735,0.2268,7
109495,npp,1961,332,0.2092644348740578,25.3446426391602,84.5089721679688,3670176,1961,179,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0969663039837,64.66142781715804,53.14869492755439,1.2926477361103082e-21,2.0,-64.65,2.8345692104261015,-64.78,0.2935,0.6429,1.1893,0.7726,0.3438,0.1617,7
109680,npp,204,3027,0.58531653881073,25.3443374633789,84.4974899291992,3670176,203,2435,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.45657667309953,47.06772355118082,40.41174004972082,1.066750635866284e-23,15.0,47.05,1.646109783506203,46.89,0.3535,0.6703,1.0172,0.7411,0.4451,0.4338,7
109854,npp,2578,2407,0.693604350090027,25.344518661499,84.4934463500977,3670176,2578,1948,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.75973785757584,21.09737520032937,18.58447166948397,6.228902382853365e-21,12.0,21.08,1.0837787002826917,20.93,0.3657,0.6498,0.8471,0.7645,0.5372,0.5303,7
110375,npp,333,535,0.878392040729523,25.3431758880615,84.496208190918,3670176,331,330,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.55311988022254,60.58229783736371,50.46187352370647,3.4925505010201946e-05,3.0,-60.58,2.4157378735459294,-60.66,0.4576,0.7211,1.1293,0.6889,0.5619,0.6051,7
110560,npp,1615,3230,0.11672374419867992,25.3464756011963,84.4940948486328,3670176,1613,2569,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.56711174173397,53.03835490962785,45.03020834276254,1.8528228111718363e-09,16.0,53.03,1.9513309067639726,52.98,0.3887,0.7419,0.9353,0.6696,0.1764,0.0782,7
139754,npp,2853,731,0.520402908325195,25.3492832183838,84.4951400756836,3670176,2855,513,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.38815386157786,55.96990756715001,47.201096181157034,1.5791101597034897e-09,4.0,-55.96,2.0682789409984763,-55.78,0.3492,0.6157,1.1579,0.8068,0.4507,0.4199,7
142846,npp,317,726,0.590991973876953,25.3424835205078,84.4981994628906,3670176,315,507,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.38077583974659,56.09371800781896,47.28799085271651,0.00040151934510900943,4.0,-56.09,2.0682789409984763,-55.78,0.3492,0.6157,1.1579,0.8068,0.4848,0.4768,7
143248,npp,919,2804,0.427001893520355,25.3468170166016,84.4957809448242,3670176,919,2257,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.33528948294685,39.20606766141487,34.03181379649361,6.112225097148115e-08,14.0,39.19,1.4276677814245327,39.68,0.3365,0.5224,0.8441,0.9508,0.4299,0.406,7
143444,npp,229,2187,0.678818762302399,25.3440837860107,84.4949569702148,3670176,229,1747,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.94036998058922,8.920621290688738,7.890879084332442,3.9518480759426273e-16,11.0,8.87,1.0,9.51,0.2095,0.4096,0.7145,1.2129,0.766,0.8233,7
143639,npp,2572,1565,1.24071824550629,25.3451347351074,84.4969482421875,3670176,2572,1175,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.16455239394861,26.019547087633452,22.853192895518035,9.99599039244544e-24,8.0,-25.99,1.1367971201176101,-25.45,0.2855,0.4935,0.9125,1.0066,1.1541,1.249,7
143835,npp,1837,937,0.25404889881610904,25.3456916809082,84.4973526000977,3670176,1836,695,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.0553446781907,50.364601070473135,42.98508449244579,3.8740800568212654e-30,5.0,-50.35,1.7549928774784245,-50.05,0.3842,0.8394,1.4588,0.5918,0.1632,0.1503,7
144028,npp,1081,317,0.386014819145203,25.3440265655518,84.4925765991211,3670176,1081,171,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.1343703732221,64.94873943470506,53.323108520235515,2.593514467574891e-34,2.0,-64.93,2.898275349237888,-64.78,0.2935,0.6429,1.1893,0.7726,0.4081,0.2983,7
144233,npp,2413,3012,0.518832206726074,25.3475570678711,84.4927825927734,3670176,2412,2425,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16321893071155,46.572976509703224,40.01514013579279,3.064024472327308e-32,15.0,46.57,1.646109783506203,46.89,0.3535,0.6703,1.0172,0.7411,0.4047,0.3845,7
144431,npp,1730,2394,0.341187179088593,25.3455848693848,84.4932098388672,3670176,1730,1937,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.2931700265432,20.40145773753197,17.97626541934374,1.1496773516633123e-32,12.0,20.4,1.0837787002826917,20.93,0.3657,0.6498,0.8471,0.7645,0.212,0.2608,7
144634,npp,1024,1774,0.34910503029823303,25.3443088531494,84.4988098144531,3670176,1024,1354,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.55495701626131,14.993124062336573,13.240188254411896,5.61937040596596e-31,9.0,-14.96,1.0442604737599883,-14.51,0.4034,0.7388,0.9405,0.6724,0.1236,0.2347,7
144831,npp,296,1149,0.472144037485123,25.3448276519775,84.4923782348633,3670176,296,846,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.68367149864602,43.52242364190705,37.564680181101984,4.9152435137377336e-27,6.0,-43.52,1.4867838833500562,-43.23,0.4222,0.8343,1.15,0.5954,0.2531,0.2811,7
145027,npp,2618,526,1.49308180809021,25.3430976867676,84.496223449707,3670176,2617,323,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7081266668678,60.78896033380077,50.597740829869814,3.51689576638162e-21,3.0,-60.77,2.4157378735459294,-60.66,0.4576,0.7211,1.1293,0.6889,0.8163,1.0286,7
145027,npp,2618,528,0.649961173534393,25.3419094085693,84.5115127563477,3670176,2617,323,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.71443375569426,60.745595438326895,50.56821396688879,3.475393273835741e-21,3.0,-60.73,2.4157378735459294,-60.66,0.4576,0.7211,1.1293,0.6889,0.4673,0.4478,7
145241,npp,845,3220,0.289998307824135,25.342845916748,84.4961624145508,3670176,843,2559,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.81438654518823,52.771224082710205,44.82491351805132,1.3101890148847452e-22,16.0,52.76,1.9513309067639726,52.98,0.3887,0.7419,0.9353,0.6696,0.2652,0.1942,7
145435,npp,152,2601,0.371055752038956,25.3467807769775,84.4924621582031,3670176,152,2102,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71227754951661,30.638666480820348,26.819653891691246,9.63184379151482e-16,13.0,30.64,1.2365102219381485,30.975,0.3275,0.5862,0.9386,0.8474,0.3227,0.3144,7
145624,npp,2525,1983,0.544785469770432,25.3419990539551,84.4984817504883,3670176,2524,1552,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.3137403270636,2.9952493430098746,2.651453568164667,4.023673312221808e-08,10.0,-2.97,1.0,-2.51,0.2968,0.4967,0.7688,1.0,0.5448,0.5448,7
148756,npp,173,1986,0.348810851573944,25.34299659729,84.4938354492188,3670176,172,1555,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-08 20:00:12.244130,88.83012974544904,2.8420227746348776,2.5157929304548112,0.0003855409603034106,10.0,-2.79,1.0,-2.51,0.2968,0.4967,0.7688,1.0,0.3488,0.3488,7
148951,npp,2505,1365,0.302528455853462,25.3427200317383,84.4982757568359,3670176,2505,1029,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.73610768085238,35.17656203963271,30.664553010213393,2.4421688104781033e-10,7.0,-35.17,1.2937979144666532,-35.0,0.3343,0.5598,0.9056,0.8874,0.2979,0.2685,7
149548,npp,2350,2813,0.329919070005417,25.3441734313965,84.4991760253906,3670176,2349,2265,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.70350710246069,39.54808847714338,34.31232113485848,2.7024518426970525e-25,14.0,39.53,1.4276677814245327,39.68,0.3365,0.5224,0.8441,0.9508,0.3619,0.3137,7
149734,npp,1655,2195,0.12005919637158513,25.3472290039062,84.4930801391602,3670176,1655,1755,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.5655571587055,9.358247021279446,8.276871618636457,1.4524534598089642e-33,11.0,9.34,1.0,9.51,0.2095,0.4096,0.7145,1.2129,0.2073,0.1456,7
149921,npp,938,1573,0.402211219072342,25.3450508117676,84.4929809570312,3670176,938,1182,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.27365042669746,25.595068518883508,22.485988990123218,1.3473211573337172e-33,8.0,-25.6,1.1367971201176101,-25.45,0.2855,0.4935,0.9125,1.0066,0.4165,0.4049,7
150107,npp,199,945,1.68313896656036,25.3435859680176,84.495735168457,3670176,199,700,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.10154995559138,50.11494234992597,42.790494164966866,7.995539785969465e-33,5.0,-50.11,1.7549928774784245,-50.05,0.3842,0.8394,1.4588,0.5918,0.9775,0.9961,7
150294,npp,2509,325,0.1146087488159537,25.3459091186523,84.4953765869141,3670176,2507,176,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.86026760169823,64.81817012338654,53.24140683534277,5.194211082407415e-30,2.0,-64.78,2.8345692104261015,-64.78,0.2935,0.6429,1.1893,0.7726,0.3104,0.0886,7
150494,npp,763,3020,0.325363829731941,25.3455982208252,84.4994049072266,3670176,762,2430,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.51856962410329,46.838675698719804,40.22600078707805,2.7956433957758167e-30,15.0,46.83,1.646109783506203,46.89,0.3535,0.6703,1.0172,0.7411,0.2872,0.2411,7
150678,npp,75,2401,0.238401673734188,25.3450794219971,84.4986267089844,3670176,75,1942,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.23050561244241,20.775663759466628,18.30281085841263,4.337537465315991e-26,12.0,20.77,1.0837787002826917,20.93,0.3657,0.6498,0.8471,0.7645,0.1172,0.1823,7
150858,npp,2420,1781,0.0646956898272038,25.346061706543,84.4984130859375,3670176,2420,1361,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.13856940440968,14.558754121696435,12.858555617936075,4.5479938947016627e-20,9.0,-14.57,1.015504800579495,-14.51,0.4034,0.7388,0.9405,0.6724,-0.167,0.0435,7
151043,npp,1687,1155,1.32331466674805,25.3477191925049,84.4926223754883,3670176,1688,851,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.91122279148695,43.29902677173814,37.38366048563558,7.1467302535129e-13,6.0,-43.3,1.4867838833500562,-43.23,0.4222,0.8343,1.15,0.5954,0.8256,0.7879,7
151221,npp,932,532,0.37357357144355796,25.34836769104,84.4996337890625,3670176,934,328,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.03045066727391,60.6507670039627,50.50403862889448,5.171474921021568e-05,3.0,-60.64,2.4157378735459294,-60.66,0.4576,0.7211,1.1293,0.6889,0.3529,0.2574,7
154022,npp,1565,527,0.125,25.3468608856201,84.4954986572266,3670176,1563,325,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.50868449989702,60.724328039623835,50.55756630316694,7.130055459247773e-05,3.0,-60.75,2.4157378735459294,-60.66,0.4576,0.7211,1.1293,0.6889,0.25,0.0861,7
154226,npp,2857,3223,0.231857769191265,25.3435649871826,84.4948654174805,3670176,2857,2563,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.8460941860567,52.8767680457386,44.90742349724388,0.00019482516952329097,16.0,52.84,1.9513309067639726,52.98,0.3887,0.7419,0.9353,0.6696,0.2354,0.1553,7
154419,npp,2174,2604,0.1561623774468899,25.3453426361084,84.4971618652344,3670176,2173,2104,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.75493489876747,30.80732737136077,26.965542110580362,1.9468912811586956e-11,13.0,30.77,1.2365102219381485,30.975,0.3275,0.5862,0.9386,0.8474,0.1489,0.1323,7
154621,npp,1468,1985,0.0942582711577415,25.3480739593506,84.4995803833008,3670176,1468,1554,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-12-10 20:00:14.379278,89.56967318578077,2.878236503137299,2.548127269115251,8.27555487623734e-20,10.0,-2.85,1.0,-2.51,0.2968,0.4967,0.7688,1.0,0.0943,0.0943,7
154819,npp,741,1362,0.858392596244812,25.3438167572021,84.4943161010742,3670176,741,1027,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-12-11 19:41:24.050944,97.74224112605764,35.25148486147753,30.7310179103536,5.042019724656502e-27,7.0,-35.3,1.2937979144666532,-35.0,0.3343,0.5598,0.9056,0.8874,0.7275,0.7617,7
155937,npp,1468,939,1.19832694530487,25.3449001312256,84.4931793212891,3670176,1467,696,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.75627587081578,50.2601931553018,42.908008060497025,3.1795630586573044e-24,5.0,-50.29,1.7549928774784245,-50.05,0.3842,0.8394,1.4588,0.5918,0.7013,0.7092,7
156306,npp,2026,3015,0.136477155610919,25.3457336425781,84.4936065673828,3670176,2026,2427,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.5896432218874,46.70761017373697,40.12618648063134,1.3789805395186874e-19,15.0,46.66,1.646109783506203,46.89,0.3535,0.6703,1.0172,0.7411,0.1725,0.1011,7
169083,npp,1195,1769,0.1644255109131336,25.3468418121338,84.4934387207031,3670176,1195,1350,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.36773134199316,15.204594620779451,13.427545214976885,2.1985233311440983e-06,9.0,-15.24,1.0442604737599883,-14.51,0.4034,0.7388,0.9405,0.6724,-0.0533,0.1106,7
169438,npp,2769,517,0.826739549636841,25.3477611541748,84.4922103881836,3670176,2772,316,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2013-01-08 19:16:03.271731,95.1658662309545,60.91929266121572,50.694039565754146,2.1954687157528343e-22,3.0,-60.97,2.4157378735459294,-60.66,0.4576,0.7211,1.1293,0.6889,0.5405,0.5695,7
169813,npp,299,2595,0.2226096764206886,25.3446388244629,84.4994354248047,3670176,299,2096,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33425526195973,30.397097341332582,26.617157037960723,2.2209961386314333e-28,13.0,30.36,1.184412938166907,30.975,0.3275,0.5862,0.9386,0.8474,0.1897,0.1886,7
169991,npp,2662,1975,0.12922212854027748,25.3423480987549,84.497917175293,3670176,2662,1544,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.81178093046786,3.369079281705572,2.9827372122424665,1.3071879639179696e-33,10.0,-3.43,1.0,-2.51,0.2968,0.4967,0.7688,1.0,0.1292,0.1292,7
170167,npp,1914,1351,0.0804548189043999,25.3453731536865,84.4940338134766,3670176,1914,1020,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.66024660240254,35.754140231172684,31.155440515611488,2.215778214291637e-33,7.0,-35.76,1.2937979144666532,-35.0,0.3343,0.5598,0.9056,0.8874,0.1263,0.0714,7
171092,npp,350,1560,0.12515903961320873,25.344633102417,84.4989318847656,3670176,350,1171,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.20643082875003,26.20239585687552,23.012856720151937,1.778821009082712e-17,8.0,-26.24,1.1367971201176101,-25.45,0.2855,0.4935,0.9125,1.0066,0.1728,0.126,7
171453,npp,1927,310,0.271597191691399,25.34326171875,84.4981307983398,3670176,1928,166,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.86418491354002,65.0257101716994,53.38036090210174,0.00042971325229879337,2.0,-65.06,2.898275349237888,-64.78,0.2935,0.6429,1.1893,0.7726,0.3686,0.2098,7
174624,npp,1027,3017,0.1009170636534691,25.3463573455811,84.4937973022461,3670176,1029,2429,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.85851237550222,46.767450827859115,40.17188338152621,2.2200534136915337e-08,15.0,46.73,1.646109783506203,46.89,0.3535,0.6703,1.0172,0.7411,0.1509,0.0748,7
175008,npp,2720,1778,0.26563201844692197,25.3438186645508,84.4940490722656,3670176,2720,1358,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.18708492793267,14.722586895607495,13.003094537208232,2.526084625303375e-23,9.0,-14.74,1.015504800579495,-14.51,0.4034,0.7388,0.9405,0.6724,0.0308,0.1786,7
175198,npp,1981,1153,0.24075074493885001,25.3458385467529,84.4948348999023,3670176,1980,850,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.0587856373893,43.35102445279919,37.42747447573735,6.132900425812493e-29,6.0,-43.37,1.4867838833500562,-43.23,0.4222,0.8343,1.15,0.5954,0.0975,0.1433,7
175388,npp,1237,529,0.1668222956359386,25.3464088439941,84.4955673217773,3670176,1238,325,196611,3866787,100,ind_charpakri_bihar_10_10,25.34583333,84.49583333,10,10,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.84947257105348,60.67859787795373,50.52531092584432,6.2841018091994e-33,3.0,-60.71,2.4157378735459294,-60.66,0.4576,0.7211,1.1293,0.6889,0.2673,0.1149,7
