gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,129,2.17457914352417,25.3607978820801,84.471076965332,3670144,1925,61,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.30930882617015,68.20636146056425,55.29219628573536,0.011725703780791932,1.0,-68.2,3.3166247903554,-68.42,0.7744,1.8095,4.579,0.3679,0.7757,0.8,0.585526813108401,7
101111,npp,200,2825,0.850536227226257,25.3661289215088,84.4685821533203,3670144,201,2276,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.27422085624083,39.9976708313736,34.68695781357169,0.006862231879463482,14.0,39.98,1.4276677814245327,39.46,0.5372,0.8809,2.2822,0.7556,0.6444,0.6427,0.5171838887377846,7
101234,npp,2573,2207,1.35578119754791,25.3634662628174,84.4731369018555,3670144,2573,1766,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.65738562746081,10.093478113713294,8.926520568206923,0.028763590569605618,11.0,10.03,1.0,9.28,0.3979,0.7575,1.8143,0.8788,1.264,1.1914,0.6652892392954671,7
101357,npp,1836,1585,2.50756978988647,25.3605175018311,84.4722061157227,3670144,1836,1191,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02404648225252,24.983046664101913,21.958674960547924,0.06539804446091647,8.0,-25.0,1.1367971201176101,-25.65,0.4783,0.8381,2.3542,0.7943,2.1343,1.9918,0.7956136324927745,7
101736,npp,1647,3031,4.84030246734619,25.3648300170898,84.4687423706055,3670144,1646,2439,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.31973988680198,47.20879255325847,40.52309582786201,0.11498947090282698,15.0,47.18,1.646109783506203,46.73,0.5838,0.9254,2.2027,0.7193,3.0439,3.4817,1.3784438761409286,7
101858,npp,955,2412,2.96628332138062,25.3651828765869,84.4693603515625,3670144,955,1952,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45736094147637,21.378228980829693,18.82940989301227,0.07974409680758508,12.0,21.35,1.0837787002826917,20.72,0.4934,0.7832,1.7859,0.8499,2.68,2.521,1.062412021158882,7
101986,npp,241,1792,2.59411430358887,25.3619651794434,84.4702835083008,3670144,241,1371,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.20955984654837,13.93893111488686,12.314792317303322,0.04988628431996978,9.0,-13.95,1.015504800579495,-14.74,0.4742,0.7911,2.1168,0.8415,2.4412,2.1829,1.270437039967616,7
102108,npp,2576,1166,1.68429684638977,25.360803604126,84.4736099243164,3670144,2579,861,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.36414799438838,42.87760817421274,37.045803342921864,0.025786924412338392,6.0,-42.9,1.4867838833500562,-43.37,0.6761,1.1479,2.884,0.5799,1.0265,0.9767,0.505035018328984,7
102724,npp,967,1377,0.1481820698827505,25.3596343994141,84.473747253418,3670176,967,1037,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.32994716833345,34.63836936632474,30.21595807376939,2.1698622644503415e-11,7.0,-34.66,1.2937979144666532,-35.25,0.4568,0.8603,2.8255,0.7738,0.1152,0.1147,0.1147,7
103211,npp,75,2207,0.400937676429749,25.3615093231201,84.4728240966797,3670176,75,1766,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.56954952525373,10.086384225136765,8.920665426430196,7.639500067968344e-23,11.0,10.03,1.0,9.28,0.3979,0.7575,1.8143,0.8788,0.3091,0.3523,0.3523,7
103448,npp,1678,955,0.318803772330284,25.3630256652832,84.4733810424805,3670176,1677,706,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91903987343129,49.7880296389848,42.544226103710905,4.020611720778967e-28,5.0,-49.81,1.7549928774784245,-50.17,0.6265,1.0035,2.8004,0.6634,0.2755,0.2115,0.2115,7
103694,npp,2230,3032,0.41500335931778,25.35986328125,84.4727172851562,3670176,2230,2439,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51124009221459,47.22293814219792,40.536745663328254,4.629992604038276e-25,15.0,47.21,1.646109783506203,46.73,0.5838,0.9254,2.2027,0.7193,0.3556,0.2985,0.2985,7
103928,npp,803,1791,0.345526814460754,25.360782623291,84.4711380004883,3670176,803,1370,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10655923889267,13.993234477104902,12.363024054327784,1.4224766891875202e-21,9.0,-14.0,1.015504800579495,-14.74,0.4742,0.7911,2.1168,0.8415,0.2269,0.2908,0.2908,7
105564,npp,1514,1374,0.841194689273834,25.3644065856934,84.4691314697266,3670144,1514,1035,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.94918274083338,34.76940772767045,30.32700716147696,0.0054461803235951,7.0,-34.79,1.2937979144666532,-35.25,0.4568,0.8603,2.8255,0.7738,0.6509,0.6509,0.5512846871604262,7
105736,npp,760,744,3.24128651618958,25.3625621795654,84.4686431884766,3670144,760,527,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.39520731234165,55.62155887746883,46.95009664600418,0.023626034872335014,4.0,-55.63,2.0682789409984763,-55.88,0.5793,1.4164,3.2413,0.47,1.548,1.5233,1.0911595428120635,7
105914,npp,3055,128,4.66009473800659,25.3610877990723,84.4904708862305,3670144,3061,59,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.39252104578601,68.20814354668354,55.29875632554694,0.053525926147568056,1.0,-68.21,3.3166247903554,-68.42,0.7744,1.8095,4.579,0.3679,1.5251,1.7143,0.7352648668595343,7
106285,npp,629,2205,5.00049829483032,25.3628482818604,84.4746017456055,3670144,629,1764,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.12626253310319,9.93812780723499,8.789963936578454,0.13763528418540985,11.0,9.92,1.0,9.28,0.3979,0.7575,1.8143,0.8788,4.9087,4.3943,1.8768325132013457,7
106466,npp,2975,1581,5.02298974990845,25.3653202056885,84.4695510864258,3670144,2975,1188,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.5375124221564,25.189362579645746,22.13833413379181,0.13028100678111051,8.0,-25.2,1.1367971201176101,-25.65,0.4783,0.8381,2.3542,0.7943,4.347,3.9897,1.6067485594593744,7
106642,npp,2212,952,3.72607064247131,25.3628082275391,84.469596862793,3670144,2213,705,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.33245073942422,49.872649683844685,42.60901354246855,0.08428512284701427,5.0,-49.9,1.7549928774784245,-50.17,0.6265,1.0035,2.8004,0.6634,2.217,2.4717,0.9300527571145758,7
106874,npp,2759,3029,2.14070272445679,25.3620567321777,84.4737167358398,3670144,2759,2437,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7190657987646,47.128123519354155,40.46161998159573,0.040604897640639966,15.0,47.12,1.646109783506203,46.73,0.5838,0.9254,2.2027,0.7193,1.4039,1.5398,0.797101568997417,7
107043,npp,2063,2408,1.092191994190216,25.3598022460938,84.4689331054688,3670144,2062,1948,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.50605725442574,21.164554496299683,18.64426566694482,0.023454639750627903,12.0,21.14,1.0837787002826917,20.72,0.4934,0.7832,1.7859,0.8499,0.9507,0.9283,0.4992945067048417,7
107217,npp,1344,1787,0.615143150091171,25.3591327667236,84.4712905883789,3670144,1343,1366,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.75551427263125,14.24717415711899,12.586436352303465,0.010404987498371987,9.0,-14.23,1.015504800579495,-14.74,0.4742,0.7911,2.1168,0.8415,0.4924,0.5176,0.3272838475487764,7
107388,npp,603,1161,0.396014779806137,25.3597583770752,84.4687652587891,3670144,602,856,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.47098814809262,43.07352955899851,37.20638457702868,0.0025207961898527204,6.0,-43.08,1.4867838833500562,-43.37,0.6761,1.1479,2.884,0.5799,0.16,0.2297,0.18359247396582284,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,332,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.73,0.6912,1.1723,3.7543,0.5678,0.5381,0.4907,0.4907,7
107560,npp,2911,538,2.4890558719635,25.3628597259521,84.485237121582,3670176,2916,332,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.47870750481964,60.51535782398166,50.42032521851995,5.92652891237038e-05,3.0,-60.51,2.4157378735459294,-60.73,0.6912,1.1723,3.7543,0.5678,1.2107,1.4134,1.4134,7
107744,npp,1124,3233,0.1932284608483315,25.3608684539795,84.4672698974609,3670144,1125,2573,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.18199207224232,53.118265590053824,45.09402172562811,0.0008050974303479831,16.0,53.11,1.9513309067639726,52.87,0.5442,1.005,2.8844,0.6623,0.2496,0.128,0.128,7
107923,npp,419,2614,0.12229371489956975,25.3587455749512,84.4738616943359,3670176,419,2110,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.9604440261476,31.230663408437437,27.328244577216292,5.1501360871618335e-06,13.0,31.22,1.2365102219381485,30.77,0.487,0.8317,2.7472,0.8004,0.092,0.0979,0.0979,7
108090,npp,2778,1993,0.1593601852655411,25.3643989562988,84.4709014892578,3670176,2778,1562,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.3126367763925,2.4264302524883226,2.1482694666432045,1.1660746367453053e-11,10.0,-2.39,1.0,-2.79,0.3493,0.6657,2.2659,1.0,0.1594,0.1594,0.1594,7
108268,npp,2044,1370,0.376478552818298,25.3609218597412,84.4707717895508,3670176,2043,1032,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95097144499732,34.9384872301987,30.46897827992172,6.681357688111359e-17,7.0,-34.96,1.2937979144666532,-35.25,0.4568,0.8603,2.8255,0.7738,0.2917,0.2913,0.2913,7
108445,npp,1287,740,0.2020198106765747,25.3659038543701,84.4696502685547,3670176,1288,523,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50280516976652,55.71833844269542,47.01911726439445,2.42751228269117e-21,4.0,-55.73,2.0682789409984763,-55.88,0.5793,1.4164,3.2413,0.47,0.0785,0.0949,0.0949,7
1898,npp,122,4034,0.531122177839279,25.3619174957275,84.4744415283203,3670176,121,3184,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18586916681913,69.47879747892998,56.026517042891655,2.605075144772966e-13,20.0,69.47,3.5496478698597698,69.295,0.612,1.1598,3.7035,0.5739,0.4885,0.3048,0.3048,7
108974,npp,1151,2199,0.374750107526779,25.3656425476074,84.4698486328125,3670176,1151,1759,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.57473447128127,9.63549189344805,8.522759981145642,2.1878159167548157e-25,11.0,9.57,1.0,9.28,0.3979,0.7575,1.8143,0.8788,0.2829,0.3293,0.3293,7
109147,npp,408,1577,0.359578832983971,25.3615131378174,84.4715728759766,3670176,408,1185,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82212510451909,25.374798237168267,22.298341503675495,2.610811066445879e-25,8.0,-25.4,1.1367971201176101,-25.65,0.4783,0.8381,2.3542,0.7943,0.2448,0.2856,0.2856,7
109495,npp,1959,327,0.28494168817997,25.3612613677979,84.472526550293,3670176,1960,177,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15034218503867,64.75336369644353,53.206719809263234,1.3314216123057847e-21,2.0,-64.75,2.8345692104261015,-64.86,0.782,1.2866,3.4056,0.5174,0.3123,0.1474,0.1474,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,177,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.86,0.782,1.2866,3.4056,0.5174,0.4195,0.3046,0.3046,7
109680,npp,202,3023,0.931516349315643,25.3637027740479,84.4718704223633,3670176,202,2433,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58171719772967,46.93760731557875,40.308630472256795,1.0912663194816478e-23,15.0,46.92,1.646109783506203,46.73,0.5838,0.9254,2.2027,0.7193,0.6694,0.67,0.67,7
109854,npp,2576,2403,0.396306812763214,25.3604488372803,84.4731979370117,3670176,2575,1944,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29583407225253,20.90675626421083,18.418378901103495,6.3640745722728175e-21,12.0,20.87,1.0837787002826917,20.72,0.4934,0.7832,1.7859,0.8499,0.3087,0.3368,0.3368,7
110375,npp,331,531,0.35124795138835896,25.359432220459,84.4672546386719,3670176,330,327,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61892239053607,60.668163873009696,50.52048802883242,3.60779454225118e-05,3.0,-60.66,2.4157378735459294,-60.73,0.6912,1.1723,3.7543,0.5678,0.3258,0.1995,0.1995,7
112234,npp,2543,1364,2.98182606697083,25.3656120300293,84.4728164672852,3670144,2546,1029,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43415714553032,35.19990397143788,30.68667305648773,0.05186582332969709,7.0,-35.21,1.2937979144666532,-35.25,0.4568,0.8603,2.8255,0.7738,2.3054,2.3072,1.3585295723452517,7
113609,npp,688,3015,0.918190002441406,25.3594703674316,84.4715805053711,3670144,691,2428,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.94854696476226,46.67933542173751,40.10089516206659,0.014764170424591822,15.0,46.66,1.646109783506203,46.73,0.5838,0.9254,2.2027,0.7193,0.6613,0.6605,0.3904506501298432,7
139754,npp,2851,728,0.1956118419766426,25.3650512695312,84.4736862182617,3670176,2853,510,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46787365425452,56.04615926251647,47.25667753178777,1.6037413021076625e-09,4.0,-56.04,2.0682789409984763,-55.88,0.5793,1.4164,3.2413,0.47,0.0754,0.0919,0.0919,7
139952,npp,2075,109,1.057506501674652,25.3611030578613,84.4684371948242,3670144,2074,50,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.39647239549316,68.53444979495964,55.481856249594976,0.0016116460171939388,1.0,-68.52,3.3166247903554,-68.42,0.7744,1.8095,4.579,0.3679,0.4389,0.389,0.3595216109914904,7
139952,npp,2075,112,1.096371233463287,25.359806060791,84.4915618896484,3670144,2074,50,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40617173561446,68.48558787897335,55.45389931906696,0.0016040417781215573,1.0,-68.47,3.3166247903554,-68.42,0.7744,1.8095,4.579,0.3679,0.4506,0.4033,0.3739606990512118,7
140154,npp,355,2805,0.48723703622818,25.3629779815674,84.4706344604492,3670144,356,2258,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.57982921127306,39.23403312360185,34.0562121697145,0.0005561353930348325,14.0,39.23,1.4276677814245327,39.46,0.5372,0.8809,2.2822,0.7556,0.3899,0.3682,0.3682,7
140337,npp,2724,2187,1.046278238296509,25.361177444458,84.4719161987305,3670144,2724,1747,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.88250493732183,8.888008510366928,7.862381797166924,0.017301403611429733,11.0,8.87,1.0,9.28,0.3979,0.7575,1.8143,0.8788,0.9545,0.9194,0.6029424773121344,7
140527,npp,1982,1563,2.28723359107971,25.363073348999,84.4673004150391,3670144,1982,1174,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38732094219031,26.104820472848914,22.927991178563534,0.05637327946465905,8.0,-26.09,1.1367971201176101,-25.65,0.4783,0.8381,2.3542,0.7943,1.9405,1.8167,0.7855843306683303,7
142265,npp,2517,2594,1.088752746582031,25.3606548309326,84.4709014892578,3670144,2517,2096,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.1105475142503,30.30792368048483,26.53821695206127,0.029817016465519194,13.0,30.31,1.184412938166907,30.77,0.487,0.8317,2.7472,0.8004,0.8827,0.8714,0.32602117545261056,7
142458,npp,1804,1974,0.689017832279205,25.3625507354736,84.4732360839844,3670144,1804,1543,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.56924429554459,3.513599655460683,3.110318718096348,0.015109126908917194,10.0,-3.49,1.0,-2.79,0.3493,0.6657,2.2659,1.0,0.689,0.689,0.41264109993863174,7
143248,npp,917,2800,0.468662291765213,25.3654537200928,84.4709930419922,3670176,918,2254,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.49174637868867,39.05538455548386,33.90703013356359,5.987923620879264e-08,14.0,39.04,1.4276677814245327,39.46,0.5372,0.8809,2.2822,0.7556,0.3769,0.3541,0.3541,7
143444,npp,227,2183,0.264065280556679,25.3622589111328,84.4679565429688,3670176,227,1744,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.5885580604292,8.6787192318361,7.677264901103602,3.873138425981685e-16,11.0,8.64,1.0,9.28,0.3979,0.7575,1.8143,0.8788,0.1722,0.2321,0.2321,7
143639,npp,2570,1561,0.431535422801971,25.3624973297119,84.469352722168,3670176,2570,1172,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41980120005368,26.21135812063688,23.01876056343747,9.842633573109872e-24,8.0,-26.19,1.1367971201176101,-25.65,0.4783,0.8381,2.3542,0.7943,0.3081,0.3428,0.3428,7
143835,npp,1835,933,0.11878193356096745,25.3624496459961,84.4685974121094,3670176,1834,692,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15276329135897,50.48381609959863,43.07707306321042,3.837638758153432e-30,5.0,-50.47,1.7549928774784245,-50.17,0.6265,1.0035,2.8004,0.6634,0.1616,0.0788,0.0788,7
144233,npp,2412,3009,0.394134700298309,25.3586673736572,84.4730377197266,3670176,2411,2422,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22791519106408,46.47568637073055,39.9378007381331,3.051758077098877e-32,15.0,46.47,1.646109783506203,46.73,0.5838,0.9254,2.2027,0.7193,0.3429,0.2835,0.2835,7
144431,npp,1728,2390,0.31059135496616397,25.3617649078369,84.4731750488281,3670176,1728,1933,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16624053267873,20.22199127186831,17.819706452061453,1.1515298798033701e-32,12.0,20.19,1.0837787002826917,20.72,0.4934,0.7832,1.7859,0.8499,0.2296,0.264,0.264,7
144634,npp,1022,1770,0.29734791815280903,25.3617000579834,84.4718780517578,3670176,1022,1351,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.01988983137707,15.204696635439813,13.426039706370291,5.66865578620633e-31,9.0,-15.18,1.0442604737599883,-14.74,0.4742,0.7911,2.1168,0.8415,0.1929,0.2502,0.2502,7
144831,npp,294,1146,0.455567598342896,25.3610610961914,84.4712829589844,3670176,294,844,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80609802880862,43.63114899616777,37.652704116971364,4.972602275639566e-27,6.0,-43.63,1.4867838833500562,-43.37,0.6761,1.1479,2.884,0.5799,0.2,0.2642,0.2642,7
145027,npp,2616,522,0.412377417087555,25.3594799041748,84.4669189453125,3670176,2616,320,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77335973885414,60.8752986435404,50.65646410103457,3.5930843926007495e-21,3.0,-60.86,2.4157378735459294,-60.73,0.6912,1.1723,3.7543,0.5678,0.3511,0.2342,0.2342,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,320,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.73,0.6912,1.1723,3.7543,0.5678,0.6518,0.6467,0.6467,7
145241,npp,843,3216,0.264962300658226,25.3622035980225,84.471565246582,3670176,842,2557,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91968521140078,52.66373843471915,44.743697007077294,1.3338542016983193e-22,16.0,52.65,1.9513309067639726,52.87,0.5442,1.005,2.8844,0.6623,0.2864,0.1755,0.1755,7
145435,npp,150,2598,0.74201226234436,25.3645267486572,84.4732131958008,3670176,151,2099,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92402681731252,30.496847113311006,26.698579676464554,9.790718979444468e-16,13.0,30.5,1.184412938166907,30.77,0.487,0.8317,2.7472,0.8004,0.59,0.5939,0.5939,7
145624,npp,2523,1979,0.29157643020153,25.3595294952393,84.4717712402344,3670176,2523,1548,196611,3866787,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.91776738225828,3.204201512253231,2.8363817221059477,4.120960524701806e-08,10.0,-3.2,1.0,-2.79,0.3493,0.6657,2.2659,1.0,0.2916,0.2916,0.2916,7
145818,npp,1801,1357,0.65166038274765,25.3599014282227,84.4673080444336,3670144,1801,1024,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.8952134514069,35.51935037555611,30.953146079089077,0.00345798115188412,7.0,-35.51,1.2937979144666532,-35.25,0.4568,0.8603,2.8255,0.7738,0.5044,0.5042,0.4409505565789092,7
146006,npp,1057,730,3.5818350315094,25.3615322113037,84.474365234375,3670144,1060,511,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.66922518789366,56.003384715434585,47.219671544378194,0.024496405461066528,4.0,-55.98,2.0682789409984763,-55.88,0.5793,1.4164,3.2413,0.47,1.7127,1.6834,1.2353397176628254,7
146194,npp,291,113,5.11230278015137,25.362922668457,84.4733581542969,3670144,294,52,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.77519750231383,68.47879874313239,55.442118113472,0.059597921512073535,1.0,-68.46,3.3166247903554,-68.42,0.7744,1.8095,4.579,0.3679,1.6615,1.8807,0.7906028597542729,7
146398,npp,1653,2806,3.18187642097473,25.3613014221191,84.4708557128906,3670144,1654,2259,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.77411499724313,39.28008453068109,34.09093243550089,0.06621780168052492,14.0,39.27,1.4276677814245327,39.46,0.5372,0.8809,2.2822,0.7556,2.2773,2.4043,1.19311956930871,7
146589,npp,959,2188,3.48001170158386,25.3660736083984,84.4697341918945,3670144,960,1748,196611,3866755,54,ind_charpakri_bihar_4_6,25.3625,84.47083333,4,6,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-74.30686966549112,8.983925806209097,7.946425273581329,0.140435274366288,11.0,8.93,1.0,9.28,0.3979,0.7575,1.8143,0.8788,3.3882,3.0582,0.48951828942555364,7
