gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,2002,0.252076834440231,25.3502559661865,84.4860229492188,3670176,1698,1570,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.18858752284235,1.8548933465260788,1.6422895270694158,3.521641781451326e-05,10.0,-1.87,1.0,-2.62,0.2659,0.4222,0.634,1.0,0.2521,0.2521,7
102724,npp,968,1378,0.233647271990776,25.3520393371582,84.4800643920898,3670176,968,1038,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24541393574638,34.596537856374994,30.180691145940898,2.184216451788552e-11,7.0,-34.62,1.2937979144666532,-35.08,0.3179,0.5293,0.8526,0.7975,0.1936,0.1863,7
103448,npp,1680,957,0.27772155404090904,25.347957611084,84.4865264892578,3670176,1683,708,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.81722670518884,49.72885449195617,42.498301580421305,3.989275320248808e-28,5.0,-49.75,1.7549928774784245,-50.11,0.3455,0.6753,1.0989,0.6251,0.1956,0.1736,7
103694,npp,2231,3034,0.29831475019455,25.3501586914062,84.4856338500977,3670176,2231,2440,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44914813211159,47.28807173940578,40.58827268135193,4.600485932398014e-25,15.0,47.28,1.646109783506203,46.83,0.4029,0.7655,1.0711,0.5515,0.1383,0.1645,7
103928,npp,804,1793,0.263671025633812,25.3518714904785,84.4848861694336,3670176,804,1372,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86490628739918,13.88183610046534,12.265037506850827,1.4049701841296098e-21,9.0,-13.89,1.015504800579495,-14.63,0.3342,0.6463,0.8303,0.6532,0.0454,0.1722,7
104046,npp,65,1167,0.387934029102325,25.3532848358154,84.4825286865234,3670176,67,861,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06236494960955,42.84959716956989,37.024025621393335,7.987789431054803e-18,6.0,-42.86,1.4867838833500562,-43.3,0.3944,0.6247,0.9187,0.6758,0.2629,0.2622,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,333,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.71,0.4437,0.6973,1.0442,0.6055,0.3274,0.2836,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,333,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.71,0.4437,0.6973,1.0442,0.6055,0.3936,0.3804,7
107923,npp,420,2616,0.1810728535056114,25.3494873046875,84.486701965332,3670176,421,2112,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85899248592499,31.320433606294355,27.404741028651422,5.219865764414052e-06,13.0,31.31,1.2365102219381485,30.91,0.3356,0.6701,0.9735,0.63,0.0267,0.1141,7
108090,npp,2780,1995,0.22001082450151438,25.3491611480713,84.4829864501953,3670176,2780,1564,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.00996388151866,2.3480584461564993,2.0788905782319316,1.1740488582301542e-11,10.0,-2.28,1.0,-2.62,0.2659,0.4222,0.634,1.0,0.22,0.22,7
108268,npp,2045,1372,0.346291348338127,25.3524360656738,84.4844970703125,3670176,2045,1034,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86896725376548,34.854492408740555,30.398233615762216,6.729385514249022e-17,7.0,-34.87,1.2937979144666532,-35.08,0.3179,0.5293,0.8526,0.7975,0.2807,0.2762,7
108445,npp,1289,742,0.367763191461563,25.3509502410889,84.4832305908203,3670176,1289,525,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4197339892907,55.66787990979206,46.9821954356307,2.426013937613381e-21,4.0,-55.68,2.0682789409984763,-55.83,0.3639,0.5903,1.0843,0.7152,0.3146,0.263,7
1898,npp,123,4036,0.513953655958176,25.3513736724854,84.4867553710938,3670176,122,3185,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15219162193803,69.50964112562957,56.04364175268873,2.620404199488779e-13,20.0,69.5,3.5496478698597698,69.36,0.5238,0.7388,1.116,0.5714,0.3588,0.2937,7
108802,npp,1858,2821,0.25267146527767204,25.3528079986572,84.4840545654297,3670176,1860,2272,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.97003187045694,39.8599881715575,34.57530915098248,3.440034015974673e-25,14.0,39.83,1.4276677814245327,39.61,0.3015,0.6019,0.7732,0.7014,0.1775,0.1772,7
108974,npp,1153,2202,0.382972002029419,25.3509216308594,84.48291015625,3670176,1153,1762,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.0920036880244,9.765768864285539,8.637723092661371,2.170832911578276e-25,11.0,9.74,1.0,9.45,0.2393,0.3818,0.578,1.1056,0.4233,0.4234,7
109147,npp,409,1579,0.322291001677513,25.352876663208,84.4851760864258,3670176,409,1186,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70075087982042,25.276834477412393,22.21362930364921,2.593608164101272e-25,8.0,-25.3,1.1367971201176101,-25.55,0.3217,0.4759,0.6789,0.8871,0.287,0.2859,7
109495,npp,1960,329,0.401251643896103,25.3532028198242,84.4869995117188,3670176,1961,178,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12212010841074,64.71662614258007,53.1835473044059,1.3145550013112866e-21,2.0,-64.71,2.8345692104261015,-64.8,0.313,0.6874,1.0881,0.6142,0.3212,0.2464,7
109495,npp,1960,331,0.401251435279846,25.3521728515625,84.5020599365234,3670176,1961,178,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12836102873932,64.67968007839737,53.1602241799833,1.303859219690358e-21,2.0,-64.67,2.8345692104261015,-64.8,0.313,0.6874,1.0881,0.6142,0.3212,0.2464,7
109680,npp,204,3025,0.443079262971878,25.3474197387695,84.4829635620117,3670176,203,2434,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46199373002221,47.00297219868619,40.36044003302426,1.0748625022122684e-23,15.0,46.99,1.646109783506203,46.83,0.4029,0.7655,1.0711,0.5515,0.2263,0.2443,7
109854,npp,2577,2406,0.386103630065918,25.3524360656738,84.4875106811523,3670176,2578,1946,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91452598284265,21.04431567719622,18.538228654441163,6.279672128776018e-21,12.0,21.03,1.0837787002826917,20.82,0.3599,0.5441,0.8172,0.7759,0.2764,0.2996,7
110375,npp,332,533,0.436341106891632,25.35129737854,84.4817428588867,3670176,331,329,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.5860432544932,60.62522468881945,50.491186984043544,3.549712403010115e-05,3.0,-60.62,2.4157378735459294,-60.71,0.4437,0.6973,1.0442,0.6055,0.3142,0.2642,7
110560,npp,1615,3228,0.140172622166574,25.3496761322021,84.479866027832,3670176,1613,2567,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57233739787569,52.98471313204512,44.98978918569917,1.8785939920530147e-09,16.0,52.98,1.9513309067639726,52.935,0.2903,0.6583,1.0205,0.6413,0.1566,0.0899,7
139754,npp,2853,729,0.523018419742584,25.3506679534912,84.4798202514648,3670176,2854,511,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.3820574557723,56.02112277777478,47.23843361931304,1.6013933216788709e-09,4.0,-56.01,2.0682789409984763,-55.83,0.3639,0.5903,1.0843,0.7152,0.3896,0.374,7
142846,npp,316,724,0.433345943689346,25.3506813049316,84.4835510253906,3670176,315,506,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.41867273355652,56.14472495668863,47.32511619177038,0.0004004132386997048,4.0,-56.14,2.0682789409984763,-55.83,0.3639,0.5903,1.0843,0.7152,0.3463,0.3099,7
143248,npp,919,2802,0.428688764572144,25.3495807647705,84.4817886352539,3670176,919,2256,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34028568961831,39.13103736768991,33.969690211443734,6.033107296545013e-08,14.0,39.12,1.4276677814245327,39.61,0.3015,0.6019,0.7732,0.7014,0.3008,0.3007,7
143444,npp,228,2185,0.32971689105033897,25.3531742095947,84.4814529418945,3670176,228,1746,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.26010041015314,8.799539672672926,7.783960517958896,3.912276887251823e-16,11.0,8.76,1.0,9.45,0.2393,0.3818,0.578,1.1056,0.37,0.3645,7
143639,npp,2572,1563,0.626603007316589,25.3470783233643,84.4820785522461,3670176,2571,1174,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17102751606024,26.1183439499544,22.938481135663135,9.894233259229798e-24,8.0,-26.09,1.1367971201176101,-25.55,0.3217,0.4759,0.6789,0.8871,0.5547,0.5559,7
143835,npp,1837,935,0.1821275725960732,25.3471717834473,84.4821395874023,3670176,1835,693,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05079440497097,50.42501537701436,43.03171302317704,3.84771677848105e-30,5.0,-50.41,1.7549928774784245,-50.11,0.3455,0.6753,1.0989,0.6251,0.1412,0.1139,7
144233,npp,2413,3011,0.5128782093524931,25.3490734100342,84.4856262207031,3670176,2412,2424,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16556784654556,46.540694431817094,39.98948361507938,3.0585873676995013e-32,15.0,46.54,1.646109783506203,46.83,0.4029,0.7655,1.0711,0.5515,0.2687,0.2828,7
144431,npp,1730,2393,0.329873979091644,25.3468589782715,84.4859085083008,3670176,1730,1935,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29398213248652,20.348967943202858,17.930472327194988,1.1498761060801858e-32,12.0,20.35,1.0837787002826917,20.82,0.3599,0.5441,0.8172,0.7759,0.2245,0.2559,7
144634,npp,1023,1772,0.310149669647217,25.3530006408691,84.4853439331055,3670176,1023,1353,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.7890234500853,15.098827795685992,13.333046748700298,5.643948520650285e-31,9.0,-15.07,1.0442604737599883,-14.63,0.3342,0.6463,0.8303,0.6532,0.1003,0.2026,7
144831,npp,295,1148,0.324096083641052,25.3525161743164,84.4856643676758,3670176,296,845,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74648525478452,43.55852363156886,37.593912766686636,4.9332614143425164e-27,6.0,-43.55,1.4867838833500562,-43.3,0.3944,0.6247,0.9187,0.6758,0.22,0.219,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,321,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.71,0.4437,0.6973,1.0442,0.6055,0.4286,0.4316,7
145027,npp,2617,526,0.557939112186432,25.3500843048096,84.4969253540039,3670176,2617,321,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74711106942371,60.78867613779522,50.59754739249244,3.512655979164527e-21,3.0,-60.77,2.4157378735459294,-60.71,0.4437,0.6973,1.0442,0.6055,0.3645,0.3378,7
145241,npp,844,3218,0.26029613614082303,25.3525352478027,84.4838562011719,3670176,843,2558,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86701495964644,52.71747306314102,44.784309803434375,1.3219750018227892e-22,16.0,52.71,1.9513309067639726,52.935,0.2903,0.6583,1.0205,0.6413,0.2182,0.1669,7
145435,npp,152,2600,0.487125366926193,25.348237991333,84.4851684570312,3670176,152,2100,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71560048367532,30.592695572172165,26.780412807439316,9.69503533253437e-16,13.0,30.59,1.184412938166907,30.91,0.3356,0.6701,0.9735,0.63,0.2677,0.3069,7
145624,npp,2524,1981,0.272243514657021,25.3507633209229,84.4851303100586,3670176,2524,1550,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.66111428752255,3.098784673156555,2.74308604197668,4.0720155670652845e-08,10.0,-3.08,1.0,-2.62,0.2659,0.4222,0.634,1.0,0.2722,0.2722,7
148756,npp,172,1984,0.53839960694313,25.3517551422119,84.4804916381836,3670176,172,1554,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.34011012016808,2.9419746455313724,2.6042549778647937,0.0003844281797727599,10.0,-2.91,1.0,-2.62,0.2659,0.4222,0.634,1.0,0.5384,0.5384,7
148951,npp,2504,1363,0.277846187353134,25.3512725830078,84.4844207763672,3670176,2504,1028,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81801526331634,35.26064478296773,30.735276756572873,2.410863809008101e-10,7.0,-35.25,1.2937979144666532,-35.08,0.3179,0.5293,0.8526,0.7975,0.2278,0.2216,7
149155,npp,1758,734,0.11921882210299373,25.3505554199219,84.4845352172852,3670176,1756,516,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.28817081364302,55.8854146184047,47.132860428764765,1.8000645116922384e-18,4.0,-55.88,2.0682789409984763,-55.83,0.3639,0.5903,1.0843,0.7152,0.1944,0.0853,7
149548,npp,2350,2811,0.30238197743892703,25.3470134735107,84.4850692749023,3670176,2349,2263,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.70755214546362,39.47297238019488,34.25022804357677,2.6752742151817103e-25,14.0,39.46,1.4276677814245327,39.61,0.3015,0.6019,0.7732,0.7014,0.2124,0.2121,7
149734,npp,1655,2194,0.12221583630889654,25.3484573364258,84.4856491088867,3670176,1655,1754,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.54890502908226,9.300372332115064,8.225783728077088,1.4475864087420252e-33,11.0,9.28,1.0,9.45,0.2393,0.3818,0.578,1.1056,0.1625,0.1351,7
149921,npp,937,1572,0.244548581540585,25.3527374267578,84.4866790771484,3670176,937,1180,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39649973410846,25.643324991014406,22.527686402336947,1.3466639160474284e-33,8.0,-25.65,1.1367971201176101,-25.55,0.3217,0.4759,0.6789,0.8871,0.2187,0.2169,7
150107,npp,198,943,0.680075347423553,25.3519706726074,84.4815063476562,3670176,199,699,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.14904694841691,50.17498883689332,42.8369342348875,8.01239118316897e-33,5.0,-50.17,1.7549928774784245,-50.11,0.3455,0.6753,1.0989,0.6251,0.4249,0.4251,7
150294,npp,2509,323,0.37685239315033,25.3469142913818,84.4801864624023,3670176,2507,175,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.85412390592764,64.85521999394354,53.264718054086444,5.226108305167135e-30,2.0,-64.82,2.8345692104261015,-64.8,0.313,0.6874,1.0881,0.6142,0.3126,0.2314,7
150494,npp,763,3018,0.390606343746185,25.3486499786377,84.484977722168,3670176,762,2429,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52399087104035,46.77402258833967,40.17470481022043,2.8097746409389915e-30,15.0,46.76,1.646109783506203,46.83,0.4029,0.7655,1.0711,0.5515,0.1944,0.2154,7
150678,npp,75,2399,0.230612993240356,25.3476829528809,84.4839553833008,3670176,75,1940,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22738238042967,20.670556350862075,18.21116207973786,4.376570509052805e-26,12.0,20.66,1.0837787002826917,20.82,0.3599,0.5441,0.8172,0.7759,0.1329,0.1789,7
150858,npp,2420,1779,0.0945914033800364,25.3482322692871,84.4833908081055,3670176,2420,1359,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.13133543788605,14.67186303140429,12.957964976729727,4.604730286493963e-20,9.0,-14.68,1.015504800579495,-14.63,0.3342,0.6463,0.8303,0.6532,-0.1211,0.0618,7
151043,npp,1687,1154,0.624690741300583,25.3485660552979,84.4850387573242,3670176,1687,850,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.90808741883666,43.335410355556434,37.41316007687397,7.198889593128495e-13,6.0,-43.34,1.4867838833500562,-43.3,0.3944,0.6247,0.9187,0.6758,0.4222,0.4222,7
151221,npp,932,530,0.346350654959679,25.3495941162109,84.4844207763672,3670176,934,326,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.02399409341798,60.69407248254438,50.5335721980326,5.2560366158547796e-05,3.0,-60.68,2.4157378735459294,-60.71,0.4437,0.6973,1.0442,0.6055,0.2769,0.2097,7
154022,npp,1565,525,0.287419348955154,25.348030090332,84.4802322387695,3670176,1563,324,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.50256701735135,60.767666676048734,50.58708982168243,7.070896106796767e-05,3.0,-60.79,2.4157378735459294,-60.71,0.4437,0.6973,1.0442,0.6055,0.2525,0.174,7
154226,npp,2856,3221,0.236709125339985,25.3532562255859,84.4825134277344,3670176,2857,2561,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.89859647849696,52.82302305366492,44.86686264973402,0.00019416498487359404,16.0,52.79,1.9513309067639726,52.935,0.2903,0.6583,1.0205,0.6413,0.2061,0.1518,7
154419,npp,2174,2602,0.0818041041493416,25.3480377197266,84.4829559326172,3670176,2173,2102,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.75607026689234,30.718203815190137,26.889490675031222,1.9195460258130905e-11,13.0,30.68,1.2365102219381485,30.91,0.3356,0.6701,0.9735,0.63,-0.0536,0.0515,7
154621,npp,1468,1983,0.097991855815053,25.3502922058105,84.4850158691406,3670176,1468,1552,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-12-10 20:00:14.379278,269.9476209302912,2.9912212789085144,2.648134354161191,8.172141491232488e-20,10.0,-2.97,1.0,-2.62,0.2659,0.4222,0.634,1.0,0.098,0.098,7
155937,npp,1467,938,0.1122653121128678,25.3525142669678,84.4864730834961,3670176,1467,695,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80684844411223,50.289857744117455,42.93092974421874,3.198608212548666e-24,5.0,-50.32,1.7549928774784245,-50.11,0.3455,0.6753,1.0989,0.6251,0.1013,0.0702,7
156306,npp,2026,3014,0.1962996497750282,25.3472442626953,84.4864349365234,3670176,2025,2426,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.59235296573341,46.67536260456243,40.100577171269116,1.387345329267109e-19,15.0,46.63,1.646109783506203,46.83,0.4029,0.7655,1.0711,0.5515,0.0764,0.1083,7
169083,npp,1195,1768,0.0647223368287086,25.3478851318359,84.4861221313477,3670176,1195,1349,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.37039348993684,15.259418419325462,13.475703037677226,2.1811913051522094e-06,9.0,-15.29,1.0442604737599883,-14.63,0.3342,0.6463,0.8303,0.6532,-0.1347,0.0423,7
169438,npp,2768,515,0.511579781770706,25.3473453521729,84.4819641113281,3670176,2772,315,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.4847655307918,60.97278676694977,50.730558506021374,2.1783324807920535e-22,3.0,-61.01,2.4157378735459294,-60.71,0.4437,0.6973,1.0442,0.6055,0.3453,0.3097,7
169633,npp,985,3212,0.0982134696096182,25.3507308959961,84.4828567504883,3670176,985,2555,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.03219336731328,52.58760058357803,44.69286898419463,1.5708792686165165e-21,16.0,52.55,1.9513309067639726,52.935,0.2903,0.6583,1.0205,0.6413,0.1351,0.063,7
169813,npp,299,2593,0.1132400194182992,25.3474559783936,84.4844665527344,3670176,298,2095,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33714899363578,30.302520516791475,26.536352625741863,2.201213963328514e-28,13.0,30.26,1.184412938166907,30.91,0.3356,0.6701,0.9735,0.63,-0.048,0.0713,7
169991,npp,2661,1973,0.1656198352575302,25.3511295318604,84.4845657348633,3670176,2661,1542,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.7357962492838,3.483082381611888,3.083640770022999,1.302492168205732e-33,10.0,-3.54,1.0,-2.62,0.2659,0.4222,0.634,1.0,0.1656,0.1656,7
170910,npp,1057,2181,0.1583947241306305,25.3473224639893,84.4841613769531,3670176,1057,1741,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.66514436536833,8.58700781715665,7.597056277595051,1.91165262446821e-23,11.0,8.52,1.0,9.45,0.2393,0.3818,0.578,1.1056,0.1987,0.1751,7
171092,npp,350,1558,0.1600470766425133,25.3465728759766,84.484016418457,3670176,349,1169,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.20402676799503,26.301435765238548,23.098328167448788,1.80149819189711e-17,8.0,-26.34,1.1367971201176101,-25.55,0.3217,0.4759,0.6789,0.8871,0.1443,0.142,7
171270,npp,2693,930,0.11682772357016802,25.3493309020996,84.4870147705078,3670176,2694,690,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.72771956304744,50.527773148618905,43.113515913988884,1.4703160004973064e-10,5.0,-50.56,1.7549928774784245,-50.11,0.3455,0.6753,1.0989,0.6251,0.1039,0.073,7
171453,npp,1926,308,0.579206228256226,25.3510723114014,84.4833450317383,3670176,1927,165,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.89094959485534,65.06265306131422,53.403503253620215,0.00043174407717906025,2.0,-65.1,2.898275349237888,-64.8,0.313,0.6874,1.0881,0.6142,0.3848,0.3557,7
174624,npp,1027,3016,0.282984301447868,25.3478565216064,84.4865875244141,3670176,1028,2427,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.8613455808734,46.73511162017543,40.14621346016166,2.20413370552411e-08,15.0,46.7,1.646109783506203,46.83,0.4029,0.7655,1.0711,0.5515,0.129,0.1561,7
175008,npp,2719,1777,0.2239850386977196,25.3516616821289,84.4877166748047,3670176,2719,1357,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.42019076886126,14.775795735061719,13.049854358855194,2.5130715600705079e-23,9.0,-14.8,1.015504800579495,-14.63,0.3342,0.6463,0.8303,0.6532,0.0063,0.1463,7
175198,npp,1981,1151,0.261694058775902,25.3474941253662,84.4796295166016,3670176,1980,848,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.05407406899091,43.42383528816567,37.48648918622516,6.084451757866613e-29,6.0,-43.44,1.4867838833500562,-43.3,0.3944,0.6247,0.9187,0.6758,0.178,0.1769,7
