gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103211,npp,75,2205,0.702915132045746,25.3639869689941,84.4579086303711,3670176,75,1765,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.53948844607727,9.970480411595892,8.818386330263696,7.573250882704776e-23,11.0,9.92,1.0,9.31,0.2508,0.4176,0.6358,1.0726,0.7332,0.7539,7
103448,npp,1678,953,0.285389259457588,25.3644790649414,84.4585113525391,3670176,1677,705,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91308364069313,49.84810771327749,42.590828531610796,4.0126056752734536e-28,5.0,-49.87,1.7549928774784245,-50.23,0.3689,0.6463,1.1617,0.6931,0.2423,0.1978,7
103694,npp,2230,3030,0.700612783432007,25.3629283905029,84.4580917358398,3670176,2231,2438,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51650021184001,47.158045552092474,40.48538576209952,4.635289178586108e-25,15.0,47.15,1.646109783506203,46.7,0.3719,0.7335,1.0741,0.6106,0.4279,0.4278,7
103928,npp,803,1789,0.233169980347157,25.3629493713379,84.4562072753906,3670176,803,1369,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10819434687106,14.106197928804406,12.462376274268953,1.4336939050255717e-21,9.0,-14.12,1.015504800579495,-14.8,0.2753,0.5071,0.7811,0.8833,0.1782,0.206,7
107560,npp,2911,534,0.435422152280807,25.3651466369629,84.4550476074219,3670176,2916,331,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.46655775164173,60.60165128899829,50.479305290060616,5.8029473969445515e-05,3.0,-60.6,2.4157378735459294,-60.79,0.4828,0.7507,1.1193,0.5967,0.3174,0.2598,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,331,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.79,0.4828,0.7507,1.1193,0.5967,0.4949,0.5157,7
107923,npp,419,2612,0.18073250725865359,25.3614082336426,84.4595184326172,3670176,420,2109,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96492938642089,31.14132530824857,27.252096583638373,5.068563074385379e-06,13.0,31.13,1.2365102219381485,30.68,0.3207,0.6254,0.9375,0.7162,0.0883,0.1294,7
108090,npp,2779,1991,0.1162834782153368,25.3601245880127,84.4551162719727,3670176,2779,1560,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.55601335593283,2.553271679306524,2.260554383553236,1.1474891591785557e-11,10.0,-2.51,1.0,-2.85,0.281,0.4479,0.7651,1.0,0.1163,0.1163,7
108268,npp,2044,1368,0.23185628652572599,25.3626956939697,84.4560241699219,3670176,2043,1031,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.9464222888271,35.0232823008206,30.540375583722803,6.60734927913148e-17,7.0,-35.04,1.2937979144666532,-35.295,0.2954,0.4866,0.8921,0.9206,0.2511,0.2134,7
108445,npp,1288,739,0.35963405668735504,25.3597755432129,84.4613265991211,3670176,1288,521,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45506404956183,55.74409294111961,47.03795396328348,2.4060151723247004e-21,4.0,-55.75,2.0682789409984763,-55.91,0.3613,0.5801,1.1368,0.7722,0.3413,0.2777,7
1898,npp,123,4032,0.31496873497962996,25.3593006134033,84.4577178955078,3670176,121,3183,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.16438310851247,69.44800614298997,56.009404382357914,2.5641282919168083e-13,20.0,69.44,3.5496478698597698,69.32,0.3244,0.7297,1.2034,0.6139,0.3311,0.1934,7
108974,npp,1152,2198,0.324784219264984,25.3602237701416,84.461067199707,3670176,1152,1757,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.19999346490108,9.583834452636934,8.477162066730381,2.173599780150827e-25,11.0,9.51,1.0,9.31,0.2508,0.4176,0.6358,1.0726,0.3551,0.3483,7
109147,npp,408,1575,0.239535644650459,25.3634643554688,84.4568481445312,3670176,408,1183,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.81789054366078,25.473728738803786,22.383872079555683,2.6143638299442683e-25,8.0,-25.5,1.1367971201176101,-25.74,0.2935,0.5097,0.7924,0.8789,0.2103,0.2105,7
109495,npp,1959,325,0.28494179248809803,25.3622989654541,84.4574127197266,3670176,1960,176,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.14407045363369,64.79033517336607,53.23002070623121,1.3423940220278079e-21,2.0,-64.78,2.8345692104261015,-64.87,0.3772,0.6112,1.3085,0.7329,0.3328,0.2088,7
109495,npp,1959,327,0.28494168817997,25.3612613677979,84.472526550293,3670176,1960,176,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15034218503867,64.75336369644353,53.206719809263234,1.3314216123057847e-21,2.0,-64.75,2.8345692104261015,-64.87,0.3772,0.6112,1.3085,0.7329,0.3328,0.2088,7
109680,npp,203,3021,0.359879583120346,25.3601531982422,84.4557113647461,3670176,202,2431,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52998060253393,46.873265456669536,40.257608831175936,1.0953601294742012e-23,15.0,46.86,1.646109783506203,46.7,0.3719,0.7335,1.0741,0.6106,0.2209,0.2198,7
109854,npp,2576,2401,0.427454441785812,25.3630695343018,84.4585266113281,3670176,2576,1942,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.28807898568142,20.801802224212622,18.32687609717929,6.431540491357449e-21,12.0,20.77,1.0837787002826917,20.61,0.3658,0.5959,0.8262,0.7517,0.2925,0.3213,7
110375,npp,331,530,0.318698510527611,25.3600196838379,84.4596481323242,3670176,330,326,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61582583240045,60.68981013919397,50.53525119486626,3.6387225994137625e-05,3.0,-60.68,2.4157378735459294,-60.79,0.4828,0.7507,1.1193,0.5967,0.2691,0.1902,7
110560,npp,1614,3225,0.1551904827356339,25.3610172271729,84.4603500366211,3670176,1612,2563,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.62718295533502,52.90389175114545,44.928849229329806,1.914027257683652e-09,16.0,52.9,1.9513309067639726,52.83,0.3507,0.5293,1.1089,0.8463,0.2562,0.1313,7
137608,npp,675,937,0.379400044679642,25.364767074585,84.4581909179688,3670176,677,695,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.45845211323456,50.3405113762225,42.97065061501363,2.3818165010981614e-15,5.0,-50.35,1.7549928774784245,-50.23,0.3689,0.6463,1.1617,0.6931,0.2958,0.2629,7
139754,npp,2852,726,0.424347043037415,25.35959815979,84.4575653076172,3670176,2853,508,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.41729993026352,56.097631538297016,47.29416756693077,1.630936449064795e-09,4.0,-56.09,2.0682789409984763,-55.91,0.3613,0.5801,1.1368,0.7722,0.3726,0.3277,7
143444,npp,227,2182,0.277685269713402,25.3634777069092,84.4605484008789,3670176,227,1742,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.56337414502505,8.62092711618234,7.626226441845095,3.848417606186615e-16,11.0,8.58,1.0,9.31,0.2508,0.4176,0.6358,1.0726,0.308,0.2978,7
143639,npp,2570,1560,0.498456746339798,25.3634738922119,84.4619064331055,3670176,2570,1171,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.42251927114057,26.26072621557377,23.06136293441306,9.79237066922617e-24,8.0,-26.24,1.1367971201176101,-25.74,0.2935,0.5097,0.7924,0.8789,0.4381,0.4381,7
143835,npp,1835,932,0.1508931405842304,25.3631992340088,84.4609680175781,3670176,1834,691,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15044090217748,50.51402288585879,43.10036629010908,3.824539886963864e-30,5.0,-50.5,1.7549928774784245,-50.23,0.3689,0.6463,1.1617,0.6931,0.1656,0.1046,7
144233,npp,2412,3007,0.399306982755661,25.3616828918457,84.4587631225586,3670176,2411,2421,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23265698781216,46.41111843062342,39.88644529249421,3.040980825388223e-32,15.0,46.41,1.646109783506203,46.7,0.3719,0.7335,1.0741,0.6106,0.2449,0.2438,7
144431,npp,1728,2388,0.432776659727097,25.3643589019775,84.4586029052734,3670176,1728,1931,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16270269477427,20.11699129585566,17.728073343572518,1.1519387008151914e-32,12.0,20.09,1.0837787002826917,20.61,0.3658,0.5959,0.8262,0.7517,0.2974,0.3253,7
144634,npp,1022,1768,0.405019551515579,25.3637752532959,84.4572372436523,3670176,1022,1349,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.0348035178736,15.314133191199511,13.522155251903154,5.693416248346714e-31,9.0,-15.29,1.0442604737599883,-14.8,0.2753,0.5071,0.7811,0.8833,0.3502,0.3578,7
144831,npp,294,1144,0.31583397090435,25.3621978759766,84.456184387207,3670176,295,842,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.79494598158227,43.702641192979435,37.71055421975345,5.014764142156017e-27,6.0,-43.7,1.5732132722552272,-43.44,0.3796,0.6995,1.1116,0.6404,0.2041,0.2023,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,319,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.79,0.4828,0.7507,1.1193,0.5967,0.374,0.3413,7
145027,npp,2616,521,0.651858448982239,25.3600807189941,84.459228515625,3670176,2616,319,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7701615987864,60.897016358806425,50.671222046518906,3.614610020744032e-21,3.0,-60.88,2.4157378735459294,-60.79,0.4828,0.7507,1.1193,0.5967,0.407,0.389,7
145241,npp,843,3214,0.1664694920182228,25.3653316497803,84.45751953125,3670176,842,2556,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92520142657473,52.61023753417915,44.70323960241996,1.3476366247067606e-22,16.0,52.6,1.9513309067639726,52.83,0.3507,0.5293,1.1089,0.8463,0.262,0.1409,7
145435,npp,151,2596,0.331761032342911,25.3605899810791,84.4566497802734,3670176,151,2098,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82617722402424,30.402793779789505,26.618257947128832,9.941858752130165e-16,13.0,30.4,1.184412938166907,30.68,0.3207,0.6254,0.9375,0.7162,0.2,0.2376,7
145624,npp,2523,1977,0.23926415294408798,25.3617668151855,84.4571914672852,3670176,2523,1547,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.10896161592372,3.3188151444071483,2.9378143534243786,4.178758461379447e-08,10.0,-3.31,1.0,-2.85,0.281,0.4479,0.7651,1.0,0.2393,0.2393,7
148756,npp,171,1981,0.324272960424423,25.3616390228271,84.4598617553711,3670176,171,1550,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.88973462082583,3.100978208357554,2.7449769493615306,0.00038270536110119685,10.0,-3.08,1.0,-2.85,0.281,0.4479,0.7651,1.0,0.3243,0.3243,7
148951,npp,2503,1359,0.369642063975334,25.3616523742676,84.4556579589844,3670176,2503,1025,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.89536991292546,35.42964360236257,30.877360124413638,2.3458641618945875e-10,7.0,-35.42,1.2937979144666532,-35.295,0.2954,0.4866,0.8921,0.9206,0.3576,0.3403,7
149155,npp,1757,730,0.1366625297814608,25.3600463867188,84.4547424316406,3670176,1755,512,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.3200679777456,55.987331838243854,47.207197163738535,1.7559157266606823e-18,4.0,-55.98,2.0682789409984763,-55.91,0.3613,0.5801,1.1368,0.7722,0.2335,0.1055,7
149345,npp,988,114,0.33232298493385304,25.3655261993408,84.4621734619141,3670176,986,52,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.38462544490719,68.45959930959073,55.43027839893572,1.3069822288657125e-25,1.0,-68.44,3.3166247903554,-68.44,0.5878,0.8821,1.1395,0.5078,0.2822,0.1688,7
149734,npp,1654,2190,0.1087779086083174,25.3600254058838,84.4572525024414,3670176,1654,1750,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.84696302310459,9.064747464523597,8.017770782016578,1.4297830423934685e-33,11.0,9.05,1.0,9.31,0.2508,0.4176,0.6358,1.0726,0.1391,0.1167,7
149921,npp,936,1568,0.2097547203302383,25.3633708953857,84.4581756591797,3670176,936,1178,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51443045709495,25.84000045953831,22.697585264645543,1.3412590885451108e-33,8.0,-25.84,1.1367971201176101,-25.74,0.2935,0.5097,0.7924,0.8789,0.1841,0.1844,7
150107,npp,197,940,0.11526444740593433,25.3611316680908,84.4597015380859,3670176,198,697,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.19333193479365,50.265179408040574,42.90664368380775,8.0363362640012e-33,5.0,-50.26,1.7549928774784245,-50.23,0.3689,0.6463,1.1617,0.6931,0.1453,0.0799,7
150294,npp,2507,320,0.377187222242355,25.3633270263672,84.4586791992188,3670176,2506,172,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.91759867235409,64.9101133240154,53.299220425695964,5.275398873858277e-30,2.0,-64.88,2.898275349237888,-64.87,0.3772,0.6112,1.3085,0.7329,0.3672,0.2764,7
150494,npp,762,3014,0.444634079933167,25.3613185882568,84.457893371582,3670176,761,2426,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.592293926507,46.64442552981649,40.07181350944759,2.8385953311942704e-30,15.0,46.63,1.646109783506203,46.7,0.3719,0.7335,1.0741,0.6106,0.2724,0.2715,7
150678,npp,73,2395,0.247851297259331,25.3660945892334,84.4575119018555,3670176,73,1937,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.5342711580975,20.456739327704522,18.024676766418274,4.45388710182366e-26,12.0,20.45,1.0837787002826917,20.61,0.3658,0.5959,0.8262,0.7517,0.1268,0.1863,7
150858,npp,2418,1775,0.1037315353751183,25.365047454834,84.4558258056641,3670176,2419,1356,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.53071221871801,14.895086616927587,13.154117699278862,4.7151125588298556e-20,9.0,-14.91,1.0442604737599883,-14.8,0.2753,0.5071,0.7811,0.8833,0.0617,0.0916,7
151043,npp,1685,1150,0.2189796045422554,25.3656253814697,84.4564590454102,3670176,1686,847,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.02719492400436,43.48068065022287,37.530883871857085,7.402271914825701e-13,6.0,-43.48,1.4867838833500562,-43.44,0.3796,0.6995,1.1116,0.6404,0.1248,0.1402,7
151221,npp,930,526,0.0747712291777134,25.3660259246826,84.4552764892578,3670176,933,323,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.08902605402373,60.78050487194285,50.59245389408968,5.419631852275177e-05,3.0,-60.77,2.4157378735459294,-60.79,0.4828,0.7507,1.1193,0.5967,0.1681,0.0446,7
154022,npp,1563,522,0.23164126276969899,25.3637599945068,84.4586791992188,3670176,1562,321,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.57126202676396,60.8319940960667,50.63087204469833,6.98296985301467e-05,3.0,-60.86,2.4157378735459294,-60.79,0.4828,0.7507,1.1193,0.5967,0.2331,0.1382,7
154226,npp,2855,3217,0.21010494977235789,25.3660526275635,84.4560394287109,3670176,2856,2558,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.95659207888151,52.71562234679075,44.78574372802565,0.0001928411384380123,16.0,52.68,1.9513309067639726,52.83,0.3507,0.5293,1.1089,0.8463,0.2844,0.1778,7
154419,npp,2172,2598,0.050827212631702395,25.366096496582,84.4563446044922,3670176,2172,2100,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.94728098694968,30.530337710399387,26.72911722039858,1.865366695508023e-11,13.0,30.5,1.184412938166907,30.68,0.3207,0.6254,0.9375,0.7162,-0.0372,0.0364,7
154621,npp,1467,1979,0.08717722073197359,25.3612098693848,84.4570999145508,3670176,1467,1549,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-12-10 20:00:14.379278,91.62478641247299,3.206719534317601,2.8388737270405917,7.972945346017887e-20,10.0,-3.2,1.0,-2.85,0.281,0.4479,0.7651,1.0,0.0872,0.0872,7
156306,npp,2025,3010,0.235682018101215,25.3598537445068,84.45947265625,3670176,2025,2423,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.66081761955569,46.545979448350515,39.9977712876947,1.4224430545733547e-19,15.0,46.5,1.646109783506203,46.7,0.3719,0.7335,1.0741,0.6106,0.1455,0.1439,7
169083,npp,1193,1764,0.11642299313098192,25.3653144836426,84.4591522216797,3670176,1193,1345,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.80191365869543,15.47482170410013,13.66488771472803,2.1093246817698004e-06,9.0,-15.51,1.0442604737599883,-14.8,0.2753,0.5071,0.7811,0.8833,0.0738,0.1028,7
169633,npp,984,3208,0.056060954928398105,25.3636054992676,84.4564514160156,3670176,984,2553,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.09162101407456,52.479613471558984,44.61110745062432,1.5349453358670395e-21,16.0,52.44,1.847645286154319,52.83,0.3507,0.5293,1.1089,0.8463,0.1918,0.0474,7
169813,npp,298,2589,0.1420189533382654,25.3597736358643,84.4561386108398,3670176,297,2092,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.44612276055005,30.112458510008555,26.37390420729893,2.164219185368302e-28,13.0,30.07,1.184412938166907,30.68,0.3207,0.6254,0.9375,0.7162,0.0398,0.1017,7
169991,npp,2660,1969,0.0972320884466171,25.3621673583984,84.4566116333008,3670176,2660,1539,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.53322122291654,3.7141181497407088,3.288121130948295,1.2916993085225902e-33,10.0,-3.78,1.0,-2.85,0.281,0.4479,0.7651,1.0,0.0972,0.0972,7
170167,npp,1912,1346,0.1270697466097772,25.3634815216064,84.4584274291992,3670176,1912,1016,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.8190844262716,35.96505400961036,31.332466387869008,2.2182676688948326e-33,7.0,-35.98,1.2937979144666532,-35.295,0.2954,0.4866,0.8921,0.9206,0.1701,0.117,7
170727,npp,1740,2793,0.1798451691865921,25.3636341094971,84.4592437744141,3670176,1739,2247,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.15418874366507,38.81478119289461,33.711121204393635,5.653126002204378e-28,14.0,38.78,1.4276677814245327,39.46,0.3498,0.5269,0.9531,0.8502,0.2049,0.1529,7
170910,npp,1055,2176,0.27369673550128903,25.3646183013916,84.4571075439453,3670176,1055,1737,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.52019899332154,8.24861843763525,7.298161136944825,1.9575144847455205e-23,11.0,8.23,1.0,9.31,0.2508,0.4176,0.6358,1.0726,0.304,0.2936,7
171092,npp,348,1554,0.1540796849876642,25.3639507293701,84.4563064575195,3670176,348,1167,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.43937969397791,26.49711280918566,23.267142554432592,1.8553306117505576e-17,8.0,-26.54,1.1367971201176101,-25.74,0.2935,0.5097,0.7924,0.8789,0.1351,0.1354,7
171270,npp,2691,926,0.060208670794963795,25.3648624420166,84.4592208862305,3670176,2693,688,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.81398320518834,50.6429168356903,43.20224805578074,1.5170871692654514e-10,5.0,-50.68,1.847645286154319,-50.23,0.3689,0.6463,1.1617,0.6931,0.1307,0.0417,7
171453,npp,1925,305,0.577872037887573,25.3594226837158,84.4608535766602,3670176,1926,162,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.91463017730146,65.1181640592769,53.438240657505474,0.0004347060237043394,2.0,-65.16,2.898275349237888,-64.87,0.3772,0.6112,1.3085,0.7329,0.4364,0.4235,7
171652,npp,192,3003,0.1471977978944778,25.3629779815674,84.4597396850586,3670176,195,2419,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.17378485990542,46.336107924742294,39.83268261786821,3.5803865991419007e-06,15.0,46.28,1.646109783506203,46.7,0.3719,0.7335,1.0741,0.6106,0.0917,0.0899,7
174419,npp,2761,314,0.421735048294067,25.3597354888916,84.45751953125,3670176,2761,168,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.11695777888659,64.96042190261328,53.33465686279224,5.18255931234619e-10,2.0,-64.99,2.898275349237888,-64.87,0.3772,0.6112,1.3085,0.7329,0.3826,0.3091,7
174624,npp,1026,3012,0.148233762010932,25.3604049682617,84.4595336914062,3670176,1028,2425,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.93013302549824,46.60579113370589,40.04350581559455,2.1400499241894154e-08,15.0,46.57,1.646109783506203,46.7,0.3719,0.7335,1.0741,0.6106,0.0924,0.0905,7
175008,npp,2718,1773,0.884859442710876,25.3634853363037,84.4597625732422,3670176,2718,1353,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.69663437625775,14.992224882646246,13.240024863682551,2.4593081034050224e-23,9.0,-15.02,1.0442604737599883,-14.8,0.2753,0.5071,0.7811,0.8833,0.8097,0.7816,7
175198,npp,1979,1148,0.0909681618213654,25.3636512756348,84.458625793457,3670176,1979,845,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.1785398753664,43.531570031345666,37.573765734777595,6.026394221146887e-29,6.0,-43.55,1.4867838833500562,-43.44,0.3796,0.6995,1.1116,0.6404,0.0387,0.0583,7
175388,npp,1235,524,0.511509507894516,25.3634433746338,84.4588165283203,3670176,1237,321,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.91181848916423,60.786532982043404,50.598853037782185,6.244011166748143e-33,3.0,-60.81,2.4157378735459294,-60.79,0.4828,0.7507,1.1193,0.5967,0.3489,0.3052,7
175590,npp,2539,3219,0.1851776540279388,25.3603439331055,84.4597091674805,3670176,2538,2558,196611,3866787,51,ind_charpakri_bihar_1_6,25.3625,84.45833333,1,6,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.77013217418316,52.78243049230213,44.835999935219604,3.4091141690262226e-31,16.0,52.73,1.9513309067639726,52.83,0.3507,0.5293,1.1089,0.8463,0.2716,0.1567,7
