gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,132,2.50588703155518,25.347053527832,84.4864196777344,3670144,1925,62,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.79352081472983,68.1527826426779,55.26102891232569,0.011712868104974825,1.0,-68.15,3.3166247903554,-68.37,0.8679,1.7002,4.5287,0.5172,1.1223,1.2961,1.0528741298099848,7
101111,npp,202,2828,0.837623119354248,25.3485870361328,84.4868240356445,3670144,202,2278,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12333457884503,40.11147618025379,34.780808081963045,0.006844783344862685,14.0,40.1,1.4276677814245327,39.59,0.5113,1.0928,1.76,0.8047,0.7007,0.674,0.5318633029591409,7
101234,npp,2575,2209,1.36310005187988,25.3476467132568,84.4853820800781,3670144,2575,1769,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.05833726987389,10.221159011356013,9.039177151436537,0.028749027814771278,11.0,10.15,1.0,9.45,0.4278,0.8869,1.9401,0.9915,1.3556,1.3515,0.7545063990565424,7
101357,npp,1838,1587,2.56795048713684,25.3452568054199,84.4846496582031,3670144,1837,1193,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.7702695024623,24.887553973015436,21.87603644789957,0.06538785755342948,8.0,-24.9,1.1367971201176101,-25.5,0.5535,0.9277,2.4675,0.9479,2.3223,2.4342,1.0763755618900297,7
101736,npp,1649,3035,4.81169080734253,25.3490371704102,84.4884872436523,3670144,1651,2441,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.23740891548353,47.33945736516105,40.6263137260675,0.11500569651561153,15.0,47.31,1.646109783506203,46.86,0.6933,1.0662,2.3301,0.8248,3.1548,3.9688,1.5806265516933755,7
101858,npp,957,2415,3.10716199874878,25.3479442596436,84.4886856079102,3670144,957,1954,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.16128401110356,21.539725360986132,18.97007146641201,0.07977468213218228,12.0,21.51,1.0837787002826917,20.87,0.565,1.1019,1.9241,0.798,2.7296,2.4797,0.8231231217466961,7
101986,npp,243,1795,2.21371150016785,25.3452186584473,84.4902877807617,3670144,243,1374,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.72413804188302,13.772842599208742,12.168694133145172,0.0499175632873594,9.0,-13.78,1.015504800579495,-14.57,0.6347,0.9323,2.1767,0.9433,2.1413,2.0882,1.051627005280084,7
102108,npp,2578,1169,1.53339111804962,25.3486480712891,84.4868011474609,3670144,2580,863,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.85212315564641,42.784560876619885,36.97008893466481,0.025805529686841067,6.0,-42.79,1.4867838833500562,-43.3,0.7944,1.4402,2.7224,0.6106,0.9421,0.9363,0.4004301893316524,7
102602,npp,1699,2002,0.401231557130814,25.343770980835,84.4848022460938,3670176,1699,1571,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.44740273986461,1.862752079897598,1.649246980730672,3.523075211024756e-05,10.0,-1.87,1.0,-2.62,0.4373,0.8794,2.1513,1.0,0.4012,0.4012,0.4012,7
102724,npp,969,1379,0.2116988599300385,25.3444519042969,84.4863815307617,3670176,969,1038,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.16072086959248,34.55474110780812,30.14544839545159,2.1986670669951282e-11,7.0,-34.58,1.2937979144666532,-35.13,0.6301,1.0361,2.8,0.8488,0.2422,0.1797,0.1797,7
103448,npp,1681,958,0.329772904515266,25.3448867797852,84.4868698120117,3670176,1683,708,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26665401398988,49.707575412317276,42.48171151850732,3.981039477057054e-28,5.0,-49.72,1.7549928774784245,-50.095,0.6674,1.4416,2.7001,0.61,0.2459,0.2012,0.2012,7
103694,npp,2232,3034,0.37032711505889904,25.3435192108154,84.4839248657227,3670176,2232,2441,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39230686918445,47.28845504894862,40.588575846296536,4.576383425081066e-25,15.0,47.28,1.646109783506203,46.86,0.6933,1.0662,2.3301,0.8248,0.4567,0.3055,0.3055,7
103928,npp,805,1793,0.300306096673012,25.3451290130615,84.4837036132812,3670176,805,1373,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.62507692626718,13.883732801620894,12.266705943705134,1.398620441761527e-21,9.0,-13.89,1.015504800579495,-14.57,0.6347,0.9323,2.1767,0.9433,0.2571,0.2833,0.2833,7
104046,npp,66,1168,0.379176765680313,25.3456611633301,84.4890899658203,3670176,67,862,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.99874260697398,42.81341589575485,36.99460509779412,7.913724666832843e-18,6.0,-42.83,1.4867838833500562,-43.3,0.7944,1.4402,2.7224,0.6106,0.1657,0.2315,0.2315,7
104522,npp,2249,2000,0.635619342327118,25.3453102111816,84.4868392944336,3670176,2249,1569,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,85.98056428930761,2.051046531070686,1.8159935174357282,4.718651667262372e-05,10.0,-1.99,1.0,-2.62,0.4373,0.8794,2.1513,1.0,0.6356,0.6356,0.6356,7
105564,npp,1516,1377,1.074572086334229,25.3483428955078,84.489128112793,3670144,1516,1037,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.78168086849942,34.64396365884235,30.22127932045676,0.005432281141915681,7.0,-34.66,1.2937979144666532,-35.13,0.6301,1.0361,2.8,0.8488,0.9092,0.9121,0.7992948957319801,7
105736,npp,762,747,2.78090405464172,25.3469791412354,84.4896621704102,3670144,762,529,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.31485856099374,55.54581057823522,46.8945942523104,0.023606912092081652,4.0,-55.55,2.0682789409984763,-55.83,0.6841,1.322,3.323,0.6652,1.5847,1.8498,1.3595860161460351,7
105914,npp,3058,131,4.112583160400391,25.3473453521729,84.5059204101562,3670144,3061,60,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.87720461467632,68.15461890136451,55.26759840963795,0.05351759279479299,1.0,-68.16,3.3166247903554,-68.37,0.8679,1.7002,4.5287,0.5172,1.6067,2.1271,1.0157698833004245,7
106285,npp,631,2207,4.7063512802124,25.3470592498779,84.4868392944336,3670144,631,1767,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.4759829938425,10.05957959603571,8.897142586740326,0.13765723891742868,11.0,10.03,1.0,9.45,0.4278,0.8869,1.9401,0.9915,4.6988,4.6664,1.8078514853603087,7
106466,npp,2978,1585,4.86862659454346,25.3438358306885,84.4892959594727,3670144,2978,1191,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.43562152048794,24.967482249470542,21.946300788654742,0.13033171155726747,8.0,-25.0,1.1367971201176101,-25.5,0.5535,0.9277,2.4675,0.9479,4.3461,4.615,1.9085711669623926,7
106642,npp,2214,955,3.81816411018372,25.3468933105469,84.4902191162109,3670144,2215,706,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.23408160534862,49.78290210238677,42.539404173061385,0.0843247198831952,5.0,-49.81,1.7549928774784245,-50.095,0.6674,1.4416,2.7001,0.61,2.2336,2.3292,0.5781384164235406,7
107043,npp,2065,2412,1.107560396194458,25.3439674377441,84.4892883300781,3670144,2065,1951,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.93934102779578,21.358459453270807,18.813164369511536,0.02347590026273771,12.0,21.35,1.0837787002826917,20.87,0.565,1.1019,1.9241,0.798,0.8846,0.8839,0.3964065680989621,7
107217,npp,1346,1790,0.657260596752167,25.3461799621582,84.4852600097656,3670144,1346,1370,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.50495769701247,14.037538938890211,12.402040555025406,0.010416153444563089,9.0,-14.06,1.015504800579495,-14.57,0.6347,0.9323,2.1767,0.9433,0.6086,0.62,0.40370131355696454,7
107388,npp,605,1164,0.423689216375351,25.3437194824219,84.4894714355469,3670144,604,858,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.34618479114654,42.96563681519216,37.118742049975005,0.002529093806003658,6.0,-42.97,1.4867838833500562,-43.3,0.7944,1.4402,2.7224,0.6106,0.1957,0.2587,0.20618160431379337,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,334,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.68,0.7402,1.2923,3.7746,0.6805,0.5383,0.3187,0.3187,7
107560,npp,2914,541,0.48396760225296,25.3476257324219,84.5011825561523,3670176,2917,334,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08762331777652,60.440270174395444,50.36873805353368,5.9979922031612596e-05,3.0,-60.45,2.4157378735459294,-60.68,0.7402,1.2923,3.7746,0.6805,0.5448,0.3293,0.3293,7
107744,npp,1126,3236,0.446985304355621,25.3429698944092,84.4851684570312,3670144,1127,2576,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.07961918486478,53.19904951694608,45.15481021937348,0.0008075453783304641,16.0,53.19,1.9513309067639726,52.95,0.6235,1.2168,2.9463,0.7227,0.4849,0.3231,0.3231,7
107923,npp,421,2616,1.43328237533569,25.3428916931152,84.4851913452148,3670176,421,2112,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76199956870471,31.32102720618657,27.405246790308265,5.206764031635398e-06,13.0,31.31,1.2365102219381485,30.91,0.6443,1.0418,2.8409,0.8441,1.196,1.2099,1.2099,7
108090,npp,2780,1996,0.1370349945500493,25.3480491638184,84.4902572631836,3670176,2780,1564,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.64669884414862,2.2931339739148435,2.0302680128318706,1.1816919073206778e-11,10.0,-2.22,1.0,-2.62,0.4373,0.8794,2.1513,1.0,0.137,0.137,0.137,7
108268,npp,2046,1373,0.35134744644165,25.344841003418,84.4908599853516,3670176,2045,1034,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78450061331777,34.81291340721978,30.3632059207994,6.740194181775019e-17,7.0,-34.83,1.2937979144666532,-35.13,0.6301,1.0361,2.8,0.8488,0.3502,0.2982,0.2982,7
108445,npp,1290,743,0.390588343143463,25.3434829711914,84.4900207519531,3670176,1289,525,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3781579237189,55.64264840861925,46.96372459033001,2.4252852558910566e-21,4.0,-55.65,2.0682789409984763,-55.83,0.6841,1.322,3.323,0.6652,0.429,0.2598,0.2598,7
108802,npp,1859,2822,0.325863033533096,25.344799041748,84.4895629882812,3670176,1860,2273,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.89495631547295,39.89749913979435,34.606270488355314,3.4301908807536404e-25,14.0,39.87,1.4276677814245327,39.59,0.5113,1.0928,1.76,0.8047,0.3422,0.2622,0.2622,7
108974,npp,1154,2203,0.5231688320636749,25.3430347442627,84.4890213012695,3670176,1154,1762,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.74757348992735,9.824454172603295,8.689518003982206,2.161278464601405e-25,11.0,9.8,1.0,9.45,0.4278,0.8869,1.9401,0.9915,0.5156,0.5187,0.5187,7
109147,npp,410,1579,0.36489562690258004,25.3461875915527,84.4840850830078,3670176,410,1187,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57515266847462,25.277837559140817,22.21449678602831,2.5800106989826947e-25,8.0,-25.3,1.1367971201176101,-25.5,0.5535,0.9277,2.4675,0.9479,0.3843,0.3459,0.3459,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,178,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.8,0.7254,1.5561,3.5944,0.5651,0.4711,0.2254,0.2254,7
109495,npp,1961,331,0.1776660978794098,25.3451557159424,84.5014419555664,3670176,1961,178,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09385483618898,64.67992093139348,53.160376286389564,1.2979358282856381e-21,2.0,-64.67,2.8345692104261015,-64.8,0.7254,1.5561,3.5944,0.5651,0.3931,0.1004,0.1004,7
109680,npp,204,3026,0.625825643539429,25.3458805084229,84.4902267456055,3670176,203,2435,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.45929964696487,47.03535942546903,40.38610208945099,1.0707998404871178e-23,15.0,47.02,1.646109783506203,46.86,0.6933,1.0662,2.3301,0.8248,0.6119,0.5162,0.5162,7
109854,npp,2578,2406,0.836749017238617,25.3458042144775,84.4860763549805,3670176,2578,1947,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76188642554894,21.04475033602096,18.53860748915379,6.2618651210824955e-21,12.0,21.03,1.0837787002826917,20.87,0.565,1.1019,1.9241,0.798,0.6347,0.6678,0.6678,7
110375,npp,333,534,0.711676895618439,25.3437576293945,84.4886245727539,3670176,331,329,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.55005681560345,60.60394681988676,50.476659565420306,3.522508904465922e-05,3.0,-60.6,2.4157378735459294,-60.68,0.7402,1.2923,3.7746,0.6805,0.639,0.4843,0.4843,7
110560,npp,1615,3229,0.0744225382804871,25.3480758666992,84.4869766235352,3670176,1613,2568,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.569719050447,53.011531339566886,45.00999945824018,1.8656709872333107e-09,16.0,53.0,1.9513309067639726,52.95,0.6235,1.2168,2.9463,0.7227,0.294,0.0538,0.0538,7
112234,npp,2546,1367,2.79551577568054,25.3461837768555,84.486083984375,3670144,2547,1030,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.73081151900276,35.05471885951852,30.564403029677468,0.051874786239138215,7.0,-35.08,1.2937979144666532,-35.13,0.6301,1.0361,2.8,0.8488,2.2393,2.3728,1.2955839064817563,7
113609,npp,690,3019,0.738478779792786,25.3433647155762,84.4894561767578,3670144,692,2430,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.87760814977685,46.80031281209354,40.196786419448344,0.014775130854578754,15.0,46.79,1.646109783506203,46.86,0.6933,1.0662,2.3301,0.8248,0.6803,0.6091,0.3022841093856505,7
139754,npp,2854,730,0.47845521569252,25.3431339263916,84.4867172241211,3670176,2855,512,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.34062840190322,55.99582391900874,47.219992882703934,1.5946221852645383e-09,4.0,-55.98,2.0682789409984763,-55.83,0.6841,1.322,3.323,0.6652,0.4715,0.3183,0.3183,7
139952,npp,2077,112,0.88315212726593,25.3457565307617,84.4905014038086,3670144,2075,51,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34539295079537,68.48605462259964,55.454166564631954,0.0016063992371339853,1.0,-68.47,3.3166247903554,-68.37,0.8679,1.7002,4.5287,0.5172,0.633,0.4568,0.42344200016402983,7
139952,npp,2077,114,1.031029999256134,25.3449058532715,84.5058746337891,3670144,2075,51,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.35183191433781,68.45351678683433,55.43552733900948,0.001601350866758619,1.0,-68.44,3.3166247903554,-68.37,0.8679,1.7002,4.5287,0.5172,0.6776,0.5333,0.5000468330936407,7
140154,npp,357,2808,0.398365497589111,25.3456974029541,84.4884948730469,3670144,358,2260,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.42622310224318,39.347073934530535,34.14976088569834,0.0005534335243481156,14.0,39.34,1.4276677814245327,39.59,0.5113,1.0928,1.76,0.8047,0.393,0.3206,0.3206,7
140337,npp,2726,2189,1.089897155761719,25.3454360961914,84.4840927124023,3670144,2726,1750,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.17466577597538,9.012024818517784,7.9718900782074105,0.017292939418923108,11.0,8.99,1.0,9.45,0.4278,0.8869,1.9401,0.9915,1.0824,1.0806,0.7215000596084296,7
140527,npp,1984,1566,2.46752882003784,25.3467350006104,84.487419128418,3670144,1986,1177,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.1409027958933,25.96068803475754,22.803549218344084,0.05635191562828688,8.0,-25.94,1.1367971201176101,-25.5,0.5535,0.9277,2.4675,0.9479,2.2339,2.339,1.1688131941105941,7
142265,npp,2519,2597,1.13735556602478,25.3430137634277,84.4903259277344,3670144,2519,2098,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.89821068896234,30.450826356352945,26.660285271169975,0.029826474665843955,13.0,30.45,1.184412938166907,30.91,0.6443,1.0418,2.8409,0.8441,0.9601,0.9601,0.3407324642024192,7
142458,npp,1806,1976,0.720117151737213,25.3472461700439,84.4853744506836,3670144,1806,1546,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.43292673065885,3.42074481653781,3.0281429411559015,0.015113698686912468,10.0,-3.37,1.0,-2.62,0.4373,0.8794,2.1513,1.0,0.7201,0.7201,0.40625351236196,7
142846,npp,317,725,0.439544439315796,25.3431510925293,84.4905090332031,3670176,315,506,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.37754442524134,56.11931938761104,47.30662767561139,0.00040085113312419426,4.0,-56.11,2.0682789409984763,-55.83,0.6841,1.322,3.323,0.6652,0.4527,0.2924,0.2924,7
143248,npp,919,2803,0.384515672922134,25.3481998443604,84.4887771606445,3670176,920,2256,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.33778298154382,39.168527233063415,34.00073367641752,6.072492090111761e-08,14.0,39.16,1.4276677814245327,39.59,0.5113,1.0928,1.76,0.8047,0.3833,0.3094,0.3094,7
143444,npp,229,2186,0.484519153833389,25.3453044891357,84.4875411987305,3670176,229,1746,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.91165588143198,8.862881555960719,7.839894198409592,3.926587778998308e-16,11.0,8.81,1.0,9.45,0.4278,0.8869,1.9401,0.9915,0.477,0.4804,0.4804,7
143639,npp,2572,1564,0.807371854782104,25.3461074829102,84.4895172119141,3670176,2572,1174,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.16782443892922,26.06893790825371,22.895832736886938,9.945007533919244e-24,8.0,-26.04,1.1367971201176101,-25.5,0.5535,0.9277,2.4675,0.9479,0.7735,0.7653,0.7653,7
143835,npp,1837,936,0.0915689952671528,25.3464317321777,84.48974609375,3670176,1836,694,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05306897942921,50.39482147174597,43.00841198581872,3.860874165602925e-30,5.0,-50.38,1.7549928774784245,-50.095,0.6674,1.4416,2.7001,0.61,0.1102,0.0559,0.0559,7
144028,npp,1081,316,0.528474628925323,25.3445415496826,84.4849243164062,3670176,1081,170,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.1311546879522,64.96731983572165,53.334766935844044,2.5899636478550017e-34,2.0,-64.95,2.898275349237888,-64.8,0.7254,1.5561,3.5944,0.5651,0.5248,0.2987,0.2987,7
144233,npp,2413,3011,0.5128782093524931,25.3490734100342,84.4856262207031,3670176,2412,2424,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16556784654556,46.540694431817094,39.98948361507938,3.0585873676995013e-32,15.0,46.54,1.646109783506203,46.86,0.6933,1.0662,2.3301,0.8248,0.5433,0.423,0.423,7
144431,npp,1730,2393,0.329873979091644,25.3468589782715,84.4859085083008,3670176,1730,1936,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29398213248652,20.348967943202858,17.930472327194988,1.1498761060801858e-32,12.0,20.35,1.0837787002826917,20.87,0.565,1.1019,1.9241,0.798,0.167,0.2633,0.2633,7
144634,npp,1024,1772,0.333713978528976,25.3463764190674,84.4841918945312,3670176,1024,1353,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.57351274984192,15.102526007145201,13.33629535865855,5.643843506200522e-31,9.0,-15.07,1.0442604737599883,-14.57,0.6347,0.9323,2.1767,0.9433,0.3062,0.3148,0.3148,7
144831,npp,296,1148,0.369306743144989,25.3456745147705,84.484733581543,3670176,296,846,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.68070968353479,43.55889812810426,37.594215990087235,4.9362733439768575e-27,6.0,-43.55,1.4867838833500562,-43.3,0.7944,1.4402,2.7224,0.6106,0.1591,0.2255,0.2255,7
145027,npp,2618,525,1.28627896308899,25.343692779541,84.4885559082031,3670176,2617,322,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.70496212532939,60.810682126102485,50.612522992891506,3.5378984429017615e-21,3.0,-60.79,2.4157378735459294,-60.68,0.7402,1.2923,3.7746,0.6805,0.8769,0.8753,0.8753,7
145027,npp,2618,527,1.66806662082672,25.3425045013428,84.5038604736328,3670176,2617,322,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.71127805818837,60.767308043353395,50.58300060969587,3.496102608994202e-21,3.0,-60.75,2.4157378735459294,-60.68,0.7402,1.2923,3.7746,0.6805,1.0349,1.1351,1.1351,7
145241,npp,845,3219,0.13015649234876037,25.3444232940674,84.4891128540039,3670176,843,2558,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.81711569470467,52.744458803604225,44.80469761733546,1.316964230233256e-22,16.0,52.73,1.9513309067639726,52.95,0.6235,1.2168,2.9463,0.7227,0.3225,0.0941,0.0941,7
145435,npp,152,2600,0.487125366926193,25.348237991333,84.4851684570312,3670176,152,2101,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71560048367532,30.592695572172165,26.780412807439316,9.69503533253437e-16,13.0,30.59,1.184412938166907,30.91,0.6443,1.0418,2.8409,0.8441,0.4111,0.4112,0.4112,7
145624,npp,2525,1981,0.460497409105301,25.3442287445068,84.4839019775391,3670176,2525,1551,196611,3866787,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.61389665360385,3.109004223875813,2.7521306059400805,4.080122583022702e-08,10.0,-3.08,1.0,-2.62,0.4373,0.8794,2.1513,1.0,0.4605,0.4605,0.4605,7
145818,npp,1803,1360,0.858484506607056,25.3436756134033,84.4877014160156,3670144,1802,1026,196611,3866755,98,ind_charpakri_bihar_8_10,25.34583333,84.4875,8,10,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.73097706559442,35.3935356171769,30.847410253695916,0.003447212857196959,7.0,-35.38,1.2937979144666532,-35.13,0.6301,1.0361,2.8,0.8488,0.7421,0.7287,0.6571162222772899,7
