gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,964,1376,0.23095597326755501,25.3806381225586,84.4694290161133,3670176,965,1036,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.58814231422967,34.6794763482759,30.250609159808196,2.1580939681504385e-11,7.0,-34.7,1.2937979144666532,-35.21,0.233,0.4472,1.0401,0.887,0.2295,0.2049,7
103448,npp,1676,954,0.1854818128049374,25.3773918151855,84.4676666259766,3670176,1675,706,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.023730926153,49.81720933519395,42.566863607143674,4.056326431895441e-28,5.0,-49.84,1.7549928774784245,-50.2,0.3117,0.5195,1.0526,0.7636,0.2064,0.1416,7
103694,npp,2227,3031,0.390989542007446,25.3812828063965,84.4705352783203,3670176,2229,2438,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.68467069384852,47.189702410521356,40.51044383581488,4.706135559783759e-25,15.0,47.18,1.646109783506203,46.73,0.3893,0.5828,1.0997,0.6806,0.2801,0.2661,7
103928,npp,800,1790,0.275939151644707,25.3783855438232,84.4733123779297,3670176,800,1369,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.57424602611529,14.106889312709072,12.463018825546616,1.4399531533810542e-21,9.0,-14.06,1.015504800579495,-14.825,0.2236,0.5082,1.0037,0.7805,0.168,0.2154,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,331,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.75,0.3083,0.5454,1.2735,0.7273,0.2675,0.1696,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,331,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.75,0.3083,0.5454,1.2735,0.7273,0.5001,0.5783,7
107923,npp,416,2612,0.228109031915665,25.3793544769287,84.4707260131836,3670176,418,2110,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36903129692708,31.164333329768954,27.27175203362337,5.144694381554286e-06,13.0,31.13,1.2365102219381485,30.73,0.3045,0.4493,1.2221,0.8828,0.2178,0.2014,7
108090,npp,2776,1993,0.11875107884407043,25.3774089813232,84.4733657836914,3670176,2776,1561,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.98778600546119,2.399514494990955,2.1244423042032383,1.1732888134954562e-11,10.0,-2.39,1.0,-2.74,0.2534,0.3967,0.6473,1.0,0.1188,0.1188,7
108268,npp,2041,1370,0.30683501064777396,25.38108253479,84.4737930297852,3670176,2041,1032,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.2101288286353,34.936334458477575,30.467165369959556,6.76143285687934e-17,7.0,-34.96,1.2937979144666532,-35.21,0.233,0.4472,1.0401,0.887,0.2882,0.2722,7
108445,npp,1285,740,0.21229363977909088,25.3795127868652,84.47119140625,3670176,1286,522,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59208389505214,55.71782547540097,47.018742024242194,2.4499825007662176e-21,4.0,-55.73,2.0682789409984763,-55.88,0.2625,0.5211,0.998,0.7612,0.2474,0.1616,7
1898,npp,120,4033,0.676064729690552,25.3770484924316,84.4715881347656,3670176,120,3183,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.24408462188465,69.46331829643093,56.017916419188616,2.6169375838027393e-13,20.0,69.46,3.5496478698597698,69.305,0.4345,0.6743,0.9987,0.5883,0.3972,0.3977,7
108802,npp,1854,2817,0.27789612114429496,25.3818473815918,84.4680862426758,3670176,1853,2269,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.95075624005872,39.70707781306149,34.44915620942686,3.4831250598608673e-25,14.0,39.68,1.4276677814245327,39.49,0.3015,0.4753,0.9554,0.8347,0.2584,0.2319,7
108974,npp,1149,2199,0.328159108757973,25.3789539337158,84.4725341796875,3670176,1149,1759,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.26505407501982,9.624392041436462,8.512962294847059,2.21189174804085e-25,11.0,9.57,1.0,9.34,0.229,0.3282,0.7845,1.2088,0.3967,0.3967,7
109147,npp,405,1577,0.254036694765091,25.3815860748291,84.4748153686523,3670176,406,1184,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.19735579090928,25.372971185298933,22.29676175551343,2.652334733109357e-25,8.0,-25.4,1.1367971201176101,-25.65,0.2537,0.4132,0.8328,0.9599,0.2566,0.2439,7
109495,npp,1956,327,0.58244326710701,25.3823490142822,84.4743881225586,3670176,1958,177,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25379622721601,64.75272201522932,53.20631522643817,1.34976677874098e-21,2.0,-64.75,2.8345692104261015,-64.86,0.2922,0.5505,1.0908,0.7205,0.4079,0.4197,7
109495,npp,1956,329,0.550529539585114,25.3812923431396,84.4894866943359,3670176,1958,177,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2600958490799,64.71573727560695,53.18298640967959,1.3387323767273663e-21,2.0,-64.71,2.8345692104261015,-64.86,0.2922,0.5505,1.0908,0.7205,0.3967,0.3967,7
109680,npp,200,3022,0.37416766583919503,25.3784370422363,84.4680328369141,3670176,200,2432,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69889375211447,46.90474105867201,40.28257111280568,1.103731390080274e-23,15.0,46.89,1.646109783506203,46.73,0.3893,0.5828,1.0997,0.6806,0.2699,0.2547,7
109854,npp,2573,2402,0.280625477433205,25.381628036499,84.4701232910156,3670176,2573,1943,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75348042600045,20.846405082355844,18.365764385719284,6.452541383493803e-21,12.0,20.82,1.0837787002826917,20.66,0.3212,0.5128,0.8578,0.7736,0.1825,0.2171,7
110375,npp,328,531,0.18935293704271322,25.3803291320801,84.469367980957,3670176,328,327,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73604328340066,60.66721404643244,50.519840107390095,3.598684782059527e-05,3.0,-60.66,2.4157378735459294,-60.75,0.3083,0.5454,1.2735,0.7273,0.2493,0.1377,7
137608,npp,672,938,0.344068467617035,25.3790378570557,84.4743804931641,3670176,675,696,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65798891015929,50.318803464960865,42.954036803245764,2.4305232858636856e-15,5.0,-50.32,1.7549928774784245,-50.2,0.3117,0.5195,1.0526,0.7636,0.2967,0.2627,7
139754,npp,2849,727,0.536591649055481,25.3794498443604,84.467529296875,3670176,2852,509,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55362718214273,56.071329017913804,47.27501295931881,1.60611903232174e-09,4.0,-56.06,2.0682789409984763,-55.88,0.2625,0.5211,0.998,0.7612,0.4042,0.4085,7
143248,npp,915,2800,0.269184455275536,25.3785705566406,84.4741668701172,3670176,916,2253,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63824145580467,39.05495083356246,33.90667083892398,6.02087769202176e-08,14.0,39.04,1.4276677814245327,39.49,0.3015,0.4753,0.9554,0.8347,0.2523,0.2247,7
143444,npp,224,2182,0.265390321612358,25.3809146881104,84.4708938598633,3670176,224,1743,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.81923375140758,8.731873801559127,7.724228279674883,3.9004955251231597e-16,11.0,8.58,1.0,9.34,0.229,0.3282,0.7845,1.2088,0.3339,0.3208,7
143639,npp,2568,1561,0.453960090875626,25.3759689331055,84.4715270996094,3670176,2568,1172,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66227652281833,26.205925613085192,23.01407228001749,9.892197251339244e-24,8.0,-26.19,1.1367971201176101,-25.65,0.2537,0.4132,0.8328,0.9599,0.4325,0.4358,7
143835,npp,1833,933,0.048872217535972595,25.3762474060059,84.4703216552734,3670176,1833,692,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25934297841638,50.48221139529527,43.075835465734585,3.8539065701814045e-30,5.0,-50.47,1.7549928774784245,-50.2,0.3117,0.5195,1.0526,0.7636,0.1285,0.0373,7
144233,npp,2409,3008,0.425249665975571,25.3798770904541,84.4709396362305,3670176,2409,2422,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40335900997394,46.44193252282582,39.91095670686254,3.0583069046109587e-32,15.0,46.44,1.646109783506203,46.73,0.3893,0.5828,1.0997,0.6806,0.301,0.2894,7
144431,npp,1726,2389,0.410674273967743,25.3762683868408,84.4687042236328,3670176,1725,1932,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48235619362733,20.165548734033255,17.770451076152977,1.1530711809893598e-32,12.0,20.14,1.0837787002826917,20.66,0.3212,0.5128,0.8578,0.7736,0.3025,0.3177,7
144634,npp,1019,1769,0.379017740488052,25.382625579834,84.4680252075195,3670176,1019,1350,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66797470925385,15.250198067480603,13.46600393122899,5.681357365371669e-31,9.0,-15.24,1.0442604737599883,-14.825,0.2236,0.5082,1.0037,0.7805,0.273,0.2958,7
144831,npp,291,1146,0.278377890586853,25.3816089630127,84.4740829467773,3670176,293,843,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00319831844087,43.63036689335869,37.6520711230572,4.963509525488124e-27,6.0,-43.63,1.4867838833500562,-43.41,0.3079,0.6364,1.1371,0.6233,0.1559,0.1735,7
145027,npp,2613,524,0.43787407875061,25.3792572021484,84.484375,3670176,2615,320,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89663723351526,60.831178512902696,50.62646630084822,3.537687949427009e-21,3.0,-60.81,2.4157378735459294,-60.75,0.3083,0.5454,1.2735,0.7273,0.3522,0.3185,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2615,320,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.75,0.3083,0.5454,1.2735,0.7273,0.3223,0.2659,7
145241,npp,841,3215,0.978815376758575,25.3768272399902,84.4680862426758,3670176,841,2557,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01690308273943,52.63657715396959,44.72316028195407,1.3371272891703629e-22,16.0,52.63,1.9513309067639726,52.87,0.293,0.4792,0.8455,0.8277,0.6527,0.8102,7
145435,npp,148,2597,1.0018709897995,25.37939453125,84.4687652587891,3670176,148,2098,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13093818517592,30.44853314971286,26.657322078366747,9.820977158037356e-16,13.0,30.45,1.184412938166907,30.73,0.3045,0.4493,1.2221,0.8828,0.8632,0.8845,7
145624,npp,2520,1978,0.283088430762291,25.3802585601807,84.4681701660156,3670176,2520,1548,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.02548654171196,3.2412309761368268,2.8691529312362833,4.12505029888657e-08,10.0,-3.26,1.0,-2.74,0.2534,0.3967,0.6473,1.0,0.2831,0.2831,7
148756,npp,168,1982,0.235993534326553,25.3801116943359,84.4708404541016,3670176,168,1551,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.96763197543027,3.0167672059758055,2.670448746164508,0.0003836691715972839,10.0,-3.02,1.0,-2.74,0.2534,0.3967,0.6473,1.0,0.236,0.236,7
148951,npp,2500,1361,0.31436616182327304,25.3801002502441,84.4735794067383,3670176,2501,1026,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.1560342837049,35.34252972556514,30.804131245317173,2.390632678611827e-10,7.0,-35.34,1.2937979144666532,-35.21,0.233,0.4472,1.0401,0.887,0.294,0.2789,7
149548,npp,2346,2808,0.045126423239707905,25.3775939941406,84.4703140258789,3670176,2346,2261,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.00451257767367,39.357491085879445,34.15472657990398,2.6493925767137643e-25,14.0,39.34,1.4276677814245327,39.49,0.3015,0.4753,0.9554,0.8347,0.0954,0.0377,7
149734,npp,1651,2191,0.058430634438991505,25.3787631988525,84.4687042236328,3670176,1651,1751,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.95792561730613,9.113249472248448,8.060591523627554,1.4391094399978448e-33,11.0,9.1,1.0,9.34,0.229,0.3282,0.7845,1.2088,0.127,0.0706,7
149921,npp,933,1569,0.2124533355236053,25.3825397491455,84.4688339233398,3670176,934,1179,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88549921396782,25.787958018922282,22.65263515006426,1.3456395369247737e-33,8.0,-25.79,1.1367971201176101,-25.65,0.2537,0.4132,0.8328,0.9599,0.2201,0.2039,7
150107,npp,194,941,0.1935078576207161,25.3809795379639,84.4698333740234,3670176,196,697,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.35686595961846,50.23431724487961,42.88279589569605,8.038357430297176e-33,5.0,-50.23,1.7549928774784245,-50.2,0.3117,0.5195,1.0526,0.7636,0.2109,0.1478,7
150294,npp,2505,321,0.460012495517731,25.3761329650879,84.4674911499023,3670176,2505,173,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.98569896010122,64.89097626855454,53.28719696305464,5.2600517097177065e-30,2.0,-64.86,2.8345692104261015,-64.86,0.2922,0.5505,1.0908,0.7205,0.3647,0.3315,7
150494,npp,759,3015,0.389349639415741,25.3795642852783,84.4701614379883,3670176,759,2427,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.76190211129344,46.675996087214,40.09688680628212,2.8326646268804024e-30,15.0,46.66,1.646109783506203,46.73,0.3893,0.5828,1.0997,0.6806,0.2791,0.265,7
150678,npp,71,2396,0.1748216599225998,25.3780364990234,84.4676666259766,3670176,71,1938,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84814399986462,20.50613008210692,18.06775956369338,4.43238072411897e-26,12.0,20.51,1.0837787002826917,20.66,0.3212,0.5128,0.8578,0.7736,0.0849,0.1352,7
150858,npp,2416,1776,0.0801423490047455,25.375919342041,84.4722290039062,3670176,2415,1356,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.04451511708503,14.874157009490593,13.135763686273284,4.6561986636240545e-20,9.0,-14.85,1.0442604737599883,-14.825,0.2236,0.5082,1.0037,0.7805,-0.0132,0.0626,7
151043,npp,1683,1152,0.22267384082078928,25.3775749206543,84.4735565185547,3670176,1684,848,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.16565764720212,43.40753334477182,37.47161904768424,7.285229491905394e-13,6.0,-43.41,1.4867838833500562,-43.41,0.3079,0.6364,1.1371,0.6233,0.1184,0.1388,7
151221,npp,927,527,0.300984725356102,25.3781242370605,84.4696578979492,3670176,932,324,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.49464625788481,60.768280329793726,50.584315008102436,5.3365392745624794e-05,3.0,-60.75,2.4157378735459294,-60.75,0.3083,0.5454,1.2735,0.7273,0.2955,0.2189,7
154022,npp,1561,523,0.288808658719063,25.3771381378174,84.4677581787109,3670176,1561,322,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.65229004587061,60.80961043570225,50.61564274063944,7.013366595781777e-05,3.0,-60.84,2.4157378735459294,-60.75,0.3083,0.5454,1.2735,0.7273,0.2905,0.21,7
154226,npp,2853,3219,0.13034997833892703,25.3760185241699,84.4737243652344,3670176,2854,2559,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.0454684279911,52.76888250917666,44.82598145917942,0.00019352775290197203,16.0,52.73,1.9513309067639726,52.87,0.293,0.4792,0.8455,0.8277,0.2179,0.1079,7
154419,npp,2170,2599,0.0746386349201202,25.3781623840332,84.4669570922852,3670176,2170,2101,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.15041648178205,30.575204033922706,26.76742539725816,1.8808244594434857e-11,13.0,30.55,1.184412938166907,30.73,0.3045,0.4493,1.2221,0.8828,0.0803,0.0659,7
154621,npp,1464,1980,0.06716484948992729,25.3795166015625,84.4680557250977,3670176,1464,1550,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.56933773266186,3.121950620953623,2.7638450335737437,8.034694606070794e-20,10.0,-3.14,1.0,-2.74,0.2534,0.3967,0.6473,1.0,0.0672,0.0672,7
169083,npp,1191,1765,0.1090912558138371,25.3775253295898,84.4687805175781,3670176,1191,1347,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22379514250973,15.41711922834854,13.614213096917334,2.1221242566110177e-06,9.0,-15.45,1.0442604737599883,-14.825,0.2236,0.5082,1.0037,0.7805,0.0145,0.0852,7
169633,npp,981,3209,0.11906821094453335,25.3814105987549,84.4689712524414,3670176,982,2553,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.2297980647384,52.507011067287834,44.631859429117334,1.5467542599138e-21,16.0,52.47,1.9513309067639726,52.87,0.293,0.4792,0.8455,0.8277,0.2121,0.0986,7
169813,npp,295,2590,0.1658005565404892,25.3785095214844,84.4681854248047,3670176,295,2093,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75421113466147,30.15720433878859,26.412156639085435,2.179671457082922e-28,13.0,30.12,1.184412938166907,30.73,0.3045,0.4493,1.2221,0.8828,0.1573,0.1464,7
169991,npp,2657,1970,0.061518520116806,25.3806571960449,84.4675674438477,3670176,2657,1540,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.2345668706957,3.6591771589717954,3.239496118754495,1.2991430331664261e-33,10.0,-3.72,1.0,-2.74,0.2534,0.3967,0.6473,1.0,0.0615,0.0615,7
170167,npp,1910,1347,0.06587675213813779,25.3761444091797,84.4679794311523,3670176,1910,1017,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.98975715996194,35.92093879209914,31.295450768560453,2.2250614688812543e-33,7.0,-35.94,1.2937979144666532,-35.21,0.233,0.4472,1.0401,0.887,0.1019,0.0584,7
170531,npp,380,97,0.0898029245436192,25.3776092529297,84.4745101928711,3670176,378,43,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.32724971144302,68.68118352068636,55.56999418706788,7.977393351740428e-28,1.0,-68.72,3.3166247903554,-68.41,0.5921,0.8395,1.0779,0.4725,0.1706,0.0424,7
170727,npp,1737,2794,0.0780833438038826,25.3818645477295,84.4709243774414,3670176,1737,2248,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.37252404149926,38.85100080632629,33.74115893784427,5.672325440599413e-28,14.0,38.82,1.4276677814245327,39.49,0.3015,0.4753,0.9554,0.8347,0.1185,0.0652,7
170910,npp,1053,2177,0.1756976209580898,25.3766746520996,84.467170715332,3670176,1053,1738,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.31283279344649,8.307143052427616,7.349863029811344,1.9561214061509722e-23,11.0,8.29,1.0,9.34,0.229,0.3282,0.7845,1.2088,0.2442,0.2124,7
171092,npp,346,1556,0.20217730849981308,25.3754806518555,84.4734344482422,3670176,345,1168,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68375974823115,26.396152394698397,23.18005118156393,1.8393509705434098e-17,8.0,-26.44,1.1367971201176101,-25.65,0.2537,0.4132,0.8328,0.9599,0.211,0.1941,7
171270,npp,2689,927,0.1966317147016525,25.3774948120117,84.4680252075195,3670176,2691,688,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.91936166945624,50.61387396596243,43.17987532549061,1.5121956961066053e-10,5.0,-50.65,1.847645286154319,-50.2,0.3117,0.5195,1.0526,0.7636,0.2219,0.1501,7
171453,npp,1922,306,0.408820778131485,25.3791923522949,84.470329284668,3670176,1925,163,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.01615943771858,65.09877259297647,53.42611097129165,0.00043434526129862455,2.0,-65.14,2.898275349237888,-64.86,0.2922,0.5505,1.0908,0.7205,0.3478,0.2946,7
174419,npp,2758,316,0.332603991031647,25.3789215087891,84.4745864868164,3670176,2759,169,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.22197000252238,64.92264788106543,53.31094277052898,5.235035583293034e-10,2.0,-64.95,2.898275349237888,-64.86,0.2922,0.5505,1.0908,0.7205,0.3215,0.2397,7
174624,npp,1023,3012,0.258719712495804,25.3769912719727,84.4704971313477,3670176,1021,2425,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.04168684139701,46.60594225413499,40.04376587913624,2.1489010325730657e-08,15.0,46.57,1.646109783506203,46.73,0.3893,0.5828,1.0997,0.6806,0.1998,0.1761,7
175008,npp,2715,1774,0.1738927885890007,25.3823013305664,84.4705276489258,3670176,2715,1355,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.34564490895315,14.930104417601585,13.185445730113791,2.4769356971778366e-23,9.0,-14.96,1.0442604737599883,-14.825,0.2236,0.5082,1.0037,0.7805,0.0765,0.1357,7
175198,npp,1977,1149,0.09382010065019131,25.3764801025391,84.468132019043,3670176,1977,846,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.31269812655962,43.49373093984167,37.54311816011585,6.064589011611575e-29,6.0,-43.52,1.4867838833500562,-43.41,0.3079,0.6364,1.1371,0.6233,0.0317,0.0585,7
175388,npp,1232,525,0.293479695916176,25.3755512237549,84.4729995727539,3670176,1236,322,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.65378237673961,60.76229899089336,50.58245351572198,6.285150139446329e-33,3.0,-60.79,2.4157378735459294,-60.75,0.3083,0.5454,1.2735,0.7273,0.2924,0.2134,7
175784,npp,1865,2602,0.230261959135532,25.3803024291992,84.4735336303711,3670176,1865,2102,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.4766659305581,30.734087284434796,26.902362905677904,3.198460126794278e-31,13.0,30.68,1.2365102219381485,30.73,0.3045,0.4493,1.2221,0.8828,0.2195,0.2033,7
175976,npp,1171,1984,0.302705600857735,25.3819446563721,84.4734191894531,3670176,1172,1553,196611,3866787,14,ind_charpakri_bihar_4_2,25.37916667,84.47083333,4,2,ind_charpakri_bihar,2013-02-12 20:00:37.810659,94.63294133951898,2.887520462180802,2.5562080732821046,1.1374040184471343e-29,10.0,-2.91,1.0,-2.74,0.2534,0.3967,0.6473,1.0,0.3027,0.3027,7
