gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,2000,0.681012988090515,25.3660163879395,84.4815368652344,3670176,1696,1568,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.14760584117997,2.2667008489882674,2.0068644666000313,3.496973649518017e-05,10.0,-1.99,1.0,-2.68,0.3567,0.5844,0.8825,1.0,0.681,0.681,7
102724,npp,966,1378,0.25978708267211903,25.3654327392578,84.4820709228516,3670176,966,1037,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.4196698927536,34.59547439259575,30.179794503614396,2.1867525368381284e-11,7.0,-34.62,1.2937979144666532,-35.15,0.3692,0.8037,1.1737,0.7271,0.164,0.1889,7
103448,npp,1677,956,0.342329204082489,25.3691139221191,84.4816665649414,3670176,1676,707,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97590888484888,49.75753976473251,42.52056636990575,4.0444547050331e-28,5.0,-49.78,1.7549928774784245,-50.155,0.5586,0.9689,1.3265,0.6032,0.2274,0.2065,7
103694,npp,2229,3033,0.674744486808777,25.3649654388428,84.4817504882812,3670176,2230,2440,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56549085224466,47.25507740536449,40.5621739139212,4.651717224032502e-25,15.0,47.25,1.646109783506203,46.79,0.4997,0.8703,1.2459,0.6715,0.4656,0.4531,7
103928,npp,802,1792,0.486581653356552,25.3664455413818,84.4797821044922,3670176,802,1371,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34472553361398,13.935329041062245,12.31209148970227,1.4233432980708926e-21,9.0,-13.95,1.015504800579495,-14.68,0.3858,0.6213,0.9806,0.9406,0.4518,0.4577,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,333,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.68,0.6115,1.0218,1.6124,0.572,0.8368,0.9331,7
107560,npp,2911,539,0.468403548002243,25.3622856140137,84.4927749633789,3670176,2916,333,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48172845056222,60.49376941661415,50.405556821082286,5.957499528145403e-05,3.0,-60.49,2.4157378735459294,-60.68,0.6115,1.0218,1.6124,0.572,0.3553,0.2679,7
107923,npp,418,2614,0.11537801846861839,25.3653335571289,84.4753646850586,3670176,419,2111,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05764540015635,31.2301891904228,27.327840425895452,5.16305679991725e-06,13.0,31.22,1.2365102219381485,30.82,0.3838,0.6466,0.9239,0.9038,0.1548,0.1043,7
108090,npp,2777,1994,0.20447949320077902,25.3697834014893,84.4794158935547,3670176,2777,1563,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.40293732396245,2.356011530748755,2.085931110270017,1.177298180978851e-11,10.0,-2.33,1.0,-2.68,0.3567,0.5844,0.8825,1.0,0.2045,0.2045,7
108268,npp,2043,1371,0.701602101325989,25.3667545318604,84.4791488647461,3670176,2043,1033,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03974614585566,34.89527809877725,30.432588001362774,6.745386173708813e-17,7.0,-34.92,1.2937979144666532,-35.15,0.3692,0.8037,1.1737,0.7271,0.5055,0.5102,7
108445,npp,1287,741,0.668833553791046,25.3652248382568,84.4772186279297,3670176,1287,524,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50594208216636,55.692798123468236,47.00043151150002,2.4379661968740153e-21,4.0,-55.7,2.0682789409984763,-55.86,0.372,0.7178,1.0692,0.8142,0.5608,0.5446,7
1898,npp,121,4034,0.201492041349411,25.3684940338135,84.4766540527344,3670176,121,3184,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21344415670569,69.47877719573707,56.02650577584594,2.618117506201641e-13,20.0,69.47,3.5496478698597698,69.3,0.8352,1.046,1.1516,0.5587,0.3465,0.1126,7
108802,npp,1856,2819,0.820571184158325,25.3657741546631,84.4790649414062,3670176,1854,2270,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.80192073878617,39.7835981851255,34.51235498019254,3.462988147957666e-25,14.0,39.76,1.4276677814245327,39.57,0.4158,0.823,1.0843,0.7101,0.5827,0.5827,7
108974,npp,1151,2200,0.25184653699397996,25.3644027709961,84.477294921875,3670176,1151,1760,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.6023341525931,9.693295253414563,8.573781057498016,2.1901110117573257e-25,11.0,9.63,1.0,9.45,0.3488,0.5467,0.8967,1.069,0.2896,0.2692,7
109147,npp,407,1578,0.36471360921859697,25.3672256469727,84.4799880981445,3670176,407,1185,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94946242687371,25.324748502079643,22.255064157436053,2.622790612980084e-25,8.0,-25.35,1.1367971201176101,-25.6,0.3808,0.6794,1.053,0.8602,0.3076,0.3137,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,177,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.82,0.4796,0.8562,1.4693,0.6826,0.4467,0.3179,7
109495,npp,1958,330,0.27406844496727,25.3667259216309,84.4957885742188,3670176,1959,177,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19424745970177,64.69765550033166,53.17157400356776,1.32116299231944e-21,2.0,-64.69,2.8345692104261015,-64.82,0.4796,0.8562,1.4693,0.6826,0.379,0.1871,7
109680,npp,201,3024,0.376548439264297,25.368782043457,84.4808197021484,3670176,201,2433,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63609706977684,46.96969249019899,40.334064787789075,1.0912887448932346e-23,15.0,46.96,1.646109783506203,46.79,0.4997,0.8703,1.2459,0.6715,0.2845,0.2528,7
109854,npp,2575,2404,0.645173072814941,25.3657646179199,84.4819717407227,3670176,2575,1945,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45278435480435,20.956548049860793,18.461783848115758,6.348586340857746e-21,12.0,20.93,1.0837787002826917,20.77,0.4551,0.7334,1.1012,0.7968,0.503,0.5141,7
110375,npp,330,532,1.0097141861915588,25.3658046722412,84.4755706787109,3670176,329,328,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66106002000336,60.64615437954049,50.50547169229381,3.5740653721244726e-05,3.0,-60.64,2.4157378735459294,-60.68,0.6115,1.0218,1.6124,0.572,0.5794,0.5775,7
110560,npp,1613,3227,0.36498561501503,25.3643951416016,84.4763259887695,3670176,1611,2566,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6689439983329,52.95716245134077,44.969021275460534,1.884085444485194e-09,16.0,52.95,1.9513309067639726,52.9,0.4044,0.7298,1.105,0.8007,0.3974,0.2923,7
137608,npp,674,940,0.233517713844776,25.3693218231201,84.4817199707031,3670176,676,696,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.52179528603422,50.24999704880446,42.90072117063784,2.434230266361604e-15,5.0,-50.26,1.7549928774784245,-50.155,0.5586,0.9689,1.3265,0.6032,0.1654,0.1409,7
139754,npp,2851,729,0.5587381422519679,25.3643531799316,84.4813537597656,3670176,2853,511,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.4709603761749,56.02055897967221,47.23802271966719,1.592537007054663e-09,4.0,-56.01,2.0682789409984763,-55.86,0.372,0.7178,1.0692,0.8142,0.5075,0.4549,7
143248,npp,917,2801,0.388075411319733,25.3640804290771,84.4779891967773,3670176,917,2255,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48914738891959,39.092960604383656,33.93815545025144,6.027057479981275e-08,14.0,39.08,1.4276677814245327,39.57,0.4158,0.823,1.0843,0.7101,0.2798,0.2756,7
143444,npp,226,2184,0.508213132619858,25.3676910400391,84.4767074584961,3670176,226,1745,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.99452317305844,8.731734443540171,7.724083170507785,3.908854913918322e-16,11.0,8.7,1.0,9.45,0.3488,0.5467,0.8967,1.069,0.5459,0.5433,7
143639,npp,2569,1562,0.834464132785797,25.3682537078857,84.4778823852539,3670176,2569,1173,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53848823462496,26.15920612726257,22.97375080763471,9.918000726509741e-24,8.0,-26.14,1.1367971201176101,-25.6,0.3808,0.6794,1.053,0.8602,0.7208,0.7178,7
143835,npp,1834,934,0.244422525167465,25.3685970306396,84.4770812988281,3670176,1834,693,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2084030190217,50.45279604766419,43.05314642668048,3.8589214316533505e-30,5.0,-50.44,1.7549928774784245,-50.155,0.5586,0.9689,1.3265,0.6032,0.1716,0.1474,7
144233,npp,2411,3010,0.929614961147308,25.3637313842773,84.4818496704102,3670176,2410,2423,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28314890343997,46.50737459426402,39.96299643261054,3.0611498263241977e-32,15.0,46.5,1.646109783506203,46.79,0.4997,0.8703,1.2459,0.6715,0.6204,0.6242,7
144431,npp,1727,2391,0.412679702043533,25.3670711517334,84.4818725585938,3670176,1727,1933,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.3260362134724,20.272431792052934,17.863720475932165,1.151994446329876e-32,12.0,20.24,1.0837787002826917,20.77,0.4551,0.7334,1.1012,0.7968,0.2885,0.3288,7
144634,npp,1021,1771,0.388298094272614,25.3672885894775,84.4803466796875,3670176,1021,1352,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.22725839539147,15.146696620029747,13.375095031548547,5.656442833212469e-31,9.0,-15.13,1.0442604737599883,-14.68,0.3858,0.6213,0.9806,0.9406,0.3613,0.3652,7
144831,npp,293,1147,0.378416806459427,25.3670558929443,84.479866027832,3670176,294,844,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87491811118694,43.59441377031333,37.622969442921196,4.948377060680571e-27,6.0,-43.59,1.4867838833500562,-43.34,0.5133,0.9911,1.5939,0.5896,0.1723,0.2231,7
145027,npp,2615,523,1.44776606559753,25.3658752441406,84.4753112792969,3670176,2616,321,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81551705991488,60.85330895467335,50.641515834888004,3.567380410649532e-21,3.0,-60.84,2.4157378735459294,-60.68,0.6115,1.0218,1.6124,0.572,0.7608,0.8281,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,321,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.68,0.6115,1.0218,1.6124,0.572,0.9092,1.0332,7
145241,npp,842,3217,0.239683151245117,25.3671760559082,84.4803695678711,3670176,842,2557,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96413835123218,52.69026035761723,44.763745035750176,1.3252249554020708e-22,16.0,52.68,1.9513309067639726,52.9,0.4044,0.7298,1.105,0.8007,0.3332,0.1919,7
145435,npp,150,2599,1.68863570690155,25.3631267547607,84.4807281494141,3670176,150,2100,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92169757410677,30.544132035514448,26.738953153319695,9.724913385821408e-16,13.0,30.55,1.184412938166907,30.82,0.3838,0.6466,0.9239,0.9038,1.4642,1.5262,7
145624,npp,2522,1980,0.734868109226227,25.3649463653564,84.4803009033203,3670176,2522,1549,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.85394087659783,3.138813905362115,2.7785128283675538,4.0841840152287866e-08,10.0,-3.14,1.0,-2.68,0.3567,0.5844,0.8825,1.0,0.7349,0.7349,7
148756,npp,170,1983,0.98675525188446,25.365930557251,84.4756774902344,3670176,170,1553,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.68726869658349,2.9767697217259252,2.635049835837796,0.00038404946886890575,10.0,-2.97,1.0,-2.68,0.3567,0.5844,0.8825,1.0,0.9868,0.9868,7
148951,npp,2502,1362,0.339846849441528,25.3656787872314,84.47900390625,3670176,2502,1027,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98718437898573,35.30145179227638,30.76959264659635,2.4007319965046746e-10,7.0,-35.3,1.2937979144666532,-35.15,0.3692,0.8037,1.1737,0.7271,0.2259,0.2471,7
149548,npp,2347,2810,0.40825155377388,25.3681945800781,84.4828109741211,3670176,2347,2262,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.92738626231672,39.43328542119183,34.21741310813535,2.672641406977151e-25,14.0,39.42,1.4276677814245327,39.57,0.4158,0.823,1.0843,0.7101,0.2939,0.2899,7
149734,npp,1653,2193,1.15947389602661,25.3629989624023,84.4808883666992,3670176,1653,1753,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.25260693143788,9.235103570082925,8.16816660863217,1.4457584180646259e-33,11.0,9.22,1.0,9.45,0.3488,0.5467,0.8967,1.069,1.1972,1.2394,7
149921,npp,935,1571,0.1645983308553696,25.3671398162842,84.4814529418945,3670176,935,1180,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.64249919890219,25.690739205125812,22.568651875659736,1.3469405999820045e-33,8.0,-25.69,1.1367971201176101,-25.6,0.3808,0.6794,1.053,0.8602,0.1316,0.1416,7
150107,npp,196,942,1.28629517555237,25.3664665222168,84.4756774902344,3670176,197,698,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.2529977256008,50.20457813501926,42.85981002983536,8.025336450887125e-33,5.0,-50.2,1.7549928774784245,-50.155,0.5586,0.9689,1.3265,0.6032,0.7653,0.7759,7
150294,npp,2506,323,0.456967234611511,25.3680591583252,84.482063293457,3670176,2505,174,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.95746266772547,64.85426029604653,53.264114471302584,5.227458240398138e-30,2.0,-64.82,2.8345692104261015,-64.82,0.4796,0.8562,1.4693,0.6826,0.4436,0.3119,7
150494,npp,761,3017,0.486395835876465,25.3633594512939,84.4811630249023,3670176,761,2428,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.64145686722381,46.74109043596938,40.14856756784351,2.81765142272719e-30,15.0,46.73,1.646109783506203,46.79,0.4997,0.8703,1.2459,0.6715,0.3512,0.3266,7
150678,npp,72,2398,0.20065626502037048,25.3688373565674,84.4808959960938,3670176,72,1940,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69267771627118,20.61273923435724,18.160741753985068,4.393720749452418e-26,12.0,20.61,1.0837787002826917,20.77,0.4551,0.7334,1.1012,0.7968,0.0928,0.1599,7
150858,npp,2417,1778,0.11720553087070584,25.3696441650391,84.4794082641602,3670176,2417,1358,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.80702993785115,14.728141291536852,13.007422562273266,4.626920176089786e-20,9.0,-14.74,1.015504800579495,-14.68,0.3858,0.6213,0.9806,0.9406,0.088,0.1102,7
151043,npp,1684,1153,0.455690503120422,25.3698883056641,84.4802322387695,3670176,1685,849,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.10297461559946,43.37122413621714,37.442191759426805,7.237094174431822e-13,6.0,-43.37,1.4867838833500562,-43.34,0.5133,0.9911,1.5939,0.5896,0.2243,0.2687,7
151221,npp,930,529,2.79546523094177,25.364164352417,84.4781723022461,3670176,932,325,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.098795387516,60.71550909743178,50.54818371948025,5.289768931871409e-05,3.0,-60.71,2.4157378735459294,-60.68,0.6115,1.0218,1.6124,0.572,1.3186,1.5989,7
154022,npp,1562,525,0.33043369650840804,25.3689651489258,84.4823379516602,3670176,1562,323,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.61950617850586,60.76661734390916,50.58637523912462,7.072059538973223e-05,3.0,-60.79,2.4157378735459294,-60.68,0.6115,1.0218,1.6124,0.572,0.2982,0.189,7
154226,npp,2854,3220,0.304932802915573,25.3679141998291,84.4790191650391,3670176,2855,2560,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.9955749636096,52.79587478592403,44.84636589455047,0.0001938517038148707,16.0,52.76,1.9513309067639726,52.9,0.4044,0.7298,1.105,0.8007,0.3667,0.2442,7
154621,npp,1466,1982,0.1664144620299339,25.3643398284912,84.4801788330078,3670176,1466,1551,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-12-10 20:00:14.379278,92.24377092064334,3.025456258475728,2.678436588754354,8.128635065023682e-20,10.0,-3.02,1.0,-2.68,0.3567,0.5844,0.8825,1.0,0.1664,0.1664,7
155937,npp,1465,937,0.736712396144867,25.3670120239258,84.4806060791016,3670176,1465,695,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.91077781111287,50.31915747119171,42.95356384766621,3.2203688718129327e-24,5.0,-50.35,1.7549928774784245,-50.155,0.5586,0.9689,1.3265,0.6032,0.4521,0.4444,7
156306,npp,2023,3012,0.17497515678405762,25.3699970245361,84.4771728515625,3670176,2024,2425,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7703496216099,46.61008251839109,40.04871792534126,1.4076736000239012e-19,15.0,46.57,1.646109783506203,46.79,0.4997,0.8703,1.2459,0.6715,0.162,0.1175,7
169083,npp,1192,1767,0.0890437252819538,25.3688011169434,84.4822616577148,3670176,1192,1348,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.01157643269163,15.308910707963664,13.51917513791872,2.15796341524119e-06,9.0,-15.35,1.0442604737599883,-14.68,0.3858,0.6213,0.9806,0.9406,0.0747,0.0838,7
169438,npp,2765,514,0.718737244606018,25.3689613342285,84.4763412475586,3670176,2763,313,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.59831391581811,60.993503145509024,50.74461686958646,2.1642661534350175e-22,3.0,-61.03,2.4157378735459294,-60.68,0.6115,1.0218,1.6124,0.572,0.459,0.4111,7
169633,npp,983,3211,0.1459297835826874,25.3653125762939,84.4793930053711,3670176,983,2554,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.12953866252269,52.560560013221576,44.672403500371914,1.5633234012985714e-21,16.0,52.52,1.9513309067639726,52.9,0.4044,0.7298,1.105,0.8007,0.2852,0.1169,7
169813,npp,296,2592,0.13292823638767004,25.3690071105957,84.4815902709961,3670176,296,2094,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.64725455380734,30.25250376837959,26.49361087646668,2.1972493829513557e-28,13.0,30.21,1.184412938166907,30.82,0.3838,0.6466,0.9239,0.9038,0.1507,0.1201,7
169991,npp,2659,1972,0.406091719865799,25.3653259277344,84.4797134399414,3670176,2659,1542,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.55475528244568,3.540346124963435,3.134323621633775,1.3023498268493654e-33,10.0,-3.6,1.0,-2.68,0.3567,0.5844,0.8825,1.0,0.4061,0.4061,7
170910,npp,1054,2179,0.241532474756241,25.3675880432129,84.4806289672852,3670176,1054,1739,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.8885266939774,8.422824955829505,7.452053897203642,1.9327773943464216e-23,11.0,8.41,1.0,9.45,0.3488,0.5467,0.8967,1.069,0.2792,0.2582,7
171092,npp,347,1557,0.1712412685155869,25.3677616119385,84.4798126220703,3670176,347,1169,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56506598883793,26.34757790723518,23.13814247730634,1.824015895344457e-17,8.0,-26.39,1.1367971201176101,-25.6,0.3808,0.6794,1.053,0.8602,0.1374,0.1473,7
171453,npp,1924,307,0.608085840940475,25.3651275634766,84.4768447875977,3670176,1926,164,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95357543384718,65.08068106875129,53.41478956671348,0.00043304284649386694,2.0,-65.12,2.898275349237888,-64.82,0.4796,0.8562,1.4693,0.6826,0.4988,0.4151,7
174419,npp,2760,317,0.359677195549011,25.3649215698242,84.4810333251953,3670176,2760,170,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.15941408130851,64.90448690823271,53.299534315461386,5.289717748630365e-10,2.0,-64.93,2.898275349237888,-64.82,0.4796,0.8562,1.4693,0.6826,0.4131,0.2455,7
174624,npp,1024,3013,0.2155089601874352,25.3688774108887,84.4759902954102,3670176,1027,2426,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.98187740850396,46.6389434299531,40.06998446983097,2.1661633007016478e-08,15.0,46.6,1.646109783506203,46.79,0.4997,0.8703,1.2459,0.6715,0.1866,0.1447,7
175008,npp,2717,1776,0.24096643924713101,25.3669853210449,84.4828109741211,3670176,2717,1356,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.90031832211206,14.825279296210976,13.093338072589884,2.5018628094406388e-23,9.0,-14.85,1.0442604737599883,-14.68,0.3858,0.6213,0.9806,0.9406,0.2202,0.2267,7
175198,npp,1978,1151,0.2187191694974899,25.3679733276367,84.4824295043945,3670176,1978,847,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.25187691084608,43.42158831251783,37.48466832916776,6.105781637301444e-29,6.0,-43.44,1.4867838833500562,-43.34,0.5133,0.9911,1.5939,0.5896,0.0649,0.129,7
175388,npp,1234,527,0.1839479170739651,25.3685646057129,84.4823989868164,3670176,1237,323,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.96027516309738,60.72137795831431,50.554475183793684,6.291803334567239e-33,3.0,-60.75,2.4157378735459294,-60.68,0.6115,1.0218,1.6124,0.572,0.2376,0.1052,7
175784,npp,1867,2603,0.1322637922130525,25.3658294677734,84.4776458740234,3670176,1867,2103,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.27796611646924,30.780627018802548,26.94207589904587,3.181907307761347e-31,13.0,30.73,1.2365102219381485,30.82,0.3838,0.6466,0.9239,0.9038,0.1684,0.1195,7
175976,npp,1173,1985,0.1748376339673996,25.3677673339844,84.4782638549805,3670176,1173,1554,196611,3866787,46,ind_charpakri_bihar_6_5,25.36666667,84.47916667,6,5,ind_charpakri_bihar,2013-02-12 20:00:37.810659,92.2426876806916,2.8485407735173554,2.5217070889117807,1.129030117100983e-29,10.0,-2.85,1.0,-2.68,0.3567,0.5844,0.8825,1.0,0.1748,0.1748,7
