gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,967,1377,0.1481820698827505,25.3596343994141,84.473747253418,3670176,967,1037,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.32994716833345,34.63836936632474,30.21595807376939,2.1698622644503415e-11,7.0,-34.66,1.2937979144666532,-35.17,0.3303,0.5436,0.8617,0.7703,0.1131,0.1141,7
103211,npp,76,2207,0.428483724594116,25.3548469543457,84.4714813232422,3670176,76,1766,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.23964871988635,10.090427493411445,8.924233254233428,7.607676224804482e-23,11.0,10.03,1.0,9.39,0.2662,0.4616,0.8106,0.9072,0.3856,0.3887,7
103448,npp,1679,955,0.252071008086205,25.3562126159668,84.4725189208984,3670176,1677,706,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86520573379023,49.78851822642509,42.54460519279634,4.000898725900733e-28,5.0,-49.81,1.7549928774784245,-50.14,0.3877,0.7657,1.1582,0.5469,0.1261,0.1378,7
103694,npp,2230,3032,0.41500335931778,25.35986328125,84.4727172851562,3670176,2231,2439,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51124009221459,47.22293814219792,40.536745663328254,4.629992604038276e-25,15.0,47.21,1.646109783506203,46.76,0.415,0.812,1.218,0.5156,0.1775,0.214,7
103811,npp,1520,2411,0.350194275379181,25.3586654663086,84.4671173095703,3670176,1520,1951,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-24 20:13:54.327297,-76.9735206352628,21.333294566871295,18.791160094234392,5.619523980334525e-24,12.0,21.3,1.0837787002826917,20.72,0.3787,0.6171,0.8826,0.6785,0.1724,0.2376,7
103928,npp,803,1791,0.345526814460754,25.360782623291,84.4711380004883,3670176,803,1370,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10655923889267,13.993234477104902,12.363024054327784,1.4224766891875202e-21,9.0,-14.0,1.015504800579495,-14.655,0.3393,0.6649,0.962,0.6297,0.1042,0.2176,7
107560,npp,2912,536,0.592645764350891,25.3570556640625,84.4694442749023,3670176,2916,332,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43354434958327,60.55892793706156,50.45011510919469,5.864708034294935e-05,3.0,-60.55,2.4157378735459294,-60.75,0.5036,0.8548,1.2407,0.4899,0.3102,0.2903,7
107560,npp,2912,538,0.277023628354073,25.3559169769287,84.4845352172852,3670176,2916,332,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43959266624047,60.515758157446726,50.42059903290586,5.926576272943655e-05,3.0,-60.51,2.4157378735459294,-60.75,0.5036,0.8548,1.2407,0.4899,0.1796,0.1357,7
107923,npp,419,2614,0.12229371489956975,25.3587455749512,84.4738616943359,3670176,420,2110,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.9604440261476,31.230663408437437,27.328244577216292,5.1501360871618335e-06,13.0,31.22,1.2365102219381485,30.77,0.3945,0.6896,0.8935,0.6072,-0.0401,0.0743,7
108090,npp,2779,1993,0.1957181841135025,25.3578910827637,84.4696731567383,3670176,2779,1562,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.99243544813463,2.441750680241739,2.161831822804769,1.1624874752198341e-11,10.0,-2.39,1.0,-2.74,0.2916,0.4187,0.7569,1.0,0.1957,0.1957,7
108268,npp,2044,1370,0.376478552818298,25.3609218597412,84.4707717895508,3670176,2044,1032,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95097144499732,34.9384872301987,30.46897827992172,6.681357688111359e-17,7.0,-34.96,1.2937979144666532,-35.17,0.3303,0.5436,0.8617,0.7703,0.2895,0.29,7
108445,npp,1288,740,0.25503759086132,25.3591003417969,84.4688720703125,3670176,1288,523,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45816521646722,55.71865050285223,47.019345538062865,2.416346218079344e-21,4.0,-55.73,2.0682789409984763,-55.88,0.3493,0.7254,1.4061,0.5772,0.1913,0.1472,7
1898,npp,123,4034,0.333526194095612,25.3553371429443,84.4722442626953,3670176,122,3184,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15828873527498,69.478857068445,56.02655014403825,2.5921277985750415e-13,20.0,69.47,3.5496478698597698,69.33,0.4146,0.4957,1.1434,0.8448,0.373,0.2817,7
108974,npp,1152,2199,0.371700555086136,25.3589859008789,84.4685134887695,3670176,1152,1759,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.23015779627957,9.641610032702578,8.528160347876325,2.175881280579079e-25,11.0,9.57,1.0,9.39,0.2662,0.4616,0.8106,0.9072,0.3288,0.3372,7
109147,npp,408,1577,0.359578832983971,25.3615131378174,84.4715728759766,3670176,409,1185,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82212510451909,25.374798237168267,22.298341503675495,2.610811066445879e-25,8.0,-25.4,1.1367971201176101,-25.65,0.2958,0.4368,0.9664,0.9585,0.3508,0.3447,7
109495,npp,1959,327,0.28494168817997,25.3612613677979,84.472526550293,3670176,1960,177,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15034218503867,64.75336369644353,53.206719809263234,1.3314216123057847e-21,2.0,-64.75,2.8345692104261015,-64.84,0.4202,0.9567,1.559,0.4377,0.1817,0.1247,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,177,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.84,0.4202,0.9567,1.559,0.4377,0.289,0.2577,7
109680,npp,203,3023,0.252384677529335,25.3570938110352,84.4701843261719,3670176,202,2433,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52454014581423,46.93798192795269,40.30892746481308,1.0871258660481148e-23,15.0,46.92,1.646109783506203,46.76,0.415,0.812,1.218,0.5156,0.0787,0.1301,7
109854,npp,2576,2403,0.396306812763214,25.3604488372803,84.4731979370117,3670176,2576,1944,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29583407225253,20.90675626421083,18.418378901103495,6.3640745722728175e-21,12.0,20.87,1.0837787002826917,20.72,0.3787,0.6171,0.8826,0.6785,0.215,0.2689,7
110375,npp,331,531,0.35124795138835896,25.359432220459,84.4672546386719,3670176,330,327,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61892239053607,60.668163873009696,50.52048802883242,3.60779454225118e-05,3.0,-60.66,2.4157378735459294,-60.75,0.5036,0.8548,1.2407,0.4899,0.2103,0.1721,7
110560,npp,1614,3226,0.34136229753494296,25.3594284057617,84.4674453735352,3670176,1612,2565,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6245788596966,52.930708163400354,44.949074458872204,1.9008894149588296e-09,16.0,52.92,1.9513309067639726,52.9,0.2994,0.7112,1.0831,0.5888,0.2292,0.201,7
139754,npp,2852,728,0.2073324844241142,25.3582077026367,84.4729156494141,3670176,2854,510,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42344749665159,56.04644474645398,47.25688552993753,1.608201049392089e-09,4.0,-56.04,2.0682789409984763,-55.88,0.3493,0.7254,1.4061,0.5772,0.1682,0.1197,7
143248,npp,918,2800,0.288173675537109,25.3588962554932,84.4694061279297,3670176,919,2254,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.41850908351306,39.055673865952976,33.90726979757016,5.971514907653724e-08,14.0,39.04,1.4276677814245327,39.53,0.4529,0.7131,1.1008,0.5872,0.1211,0.1692,7
143444,npp,227,2183,0.264065280556679,25.3622589111328,84.4679565429688,3670176,228,1744,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.5885580604292,8.6787192318361,7.677264901103602,3.873138425981685e-16,11.0,8.64,1.0,9.39,0.2662,0.4616,0.8106,0.9072,0.2212,0.2395,7
143639,npp,2571,1561,0.436830103397369,25.3557605743408,84.46826171875,3670176,2570,1172,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.2985781363511,26.214255357490888,23.021260871686824,9.817922620576699e-24,8.0,-26.19,1.1367971201176101,-25.65,0.2958,0.4368,0.9664,0.9585,0.4187,0.4187,7
143835,npp,1836,933,0.0985501408576965,25.3555545806885,84.4677429199219,3670176,1835,692,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09951393395741,50.484632149276294,43.07770241937146,3.829552063025901e-30,5.0,-50.47,1.7549928774784245,-50.14,0.3877,0.7657,1.1582,0.5469,0.0386,0.0539,7
144233,npp,2412,3009,0.394134700298309,25.3586673736572,84.4730377197266,3670176,2411,2422,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22791519106408,46.47568637073055,39.9378007381331,3.051758077098877e-32,15.0,46.47,1.646109783506203,46.76,0.415,0.812,1.218,0.5156,0.1649,0.2032,7
144431,npp,1729,2391,0.297471135854721,25.3560085296631,84.4727249145508,3670176,1729,1933,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45392960631567,20.242970171290064,17.83798654388348,1.1509413174073835e-32,12.0,20.24,1.0837787002826917,20.72,0.3787,0.6171,0.8826,0.6785,0.1238,0.2018,7
144634,npp,1023,1770,0.339320808649063,25.3550720214844,84.4707260131836,3670176,1022,1351,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.80577308004473,15.208164165977545,13.429085332079481,5.668546034019027e-31,9.0,-15.18,1.0442604737599883,-14.655,0.3393,0.6649,0.962,0.6297,0.1069,0.2137,7
144831,npp,294,1146,0.455567598342896,25.3610610961914,84.4712829589844,3670176,295,844,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80609802880862,43.63114899616777,37.652704116971364,4.972602275639566e-27,6.0,-43.63,1.4867838833500562,-43.37,0.4157,0.8698,1.2202,0.4814,0.1401,0.2193,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,320,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.75,0.5036,0.8548,1.2407,0.4899,0.3017,0.2802,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,320,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.75,0.5036,0.8548,1.2407,0.4899,0.5363,0.5579,7
145241,npp,844,3216,0.281110554933548,25.3556709289551,84.4698028564453,3670176,843,2557,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.8724859034898,52.6640205357897,44.74391027585928,1.3356403632902274e-22,16.0,52.65,1.9513309067639726,52.9,0.2994,0.7112,1.0831,0.5888,0.1983,0.1655,7
145435,npp,151,2598,0.445919454097748,25.3577880859375,84.4716796875,3670176,151,2099,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82185846255533,30.497475809261996,26.699116513377295,9.808651873942124e-16,13.0,30.5,1.184412938166907,30.77,0.3945,0.6896,0.8935,0.6072,0.2129,0.2707,7
145624,npp,2523,1979,0.29157643020153,25.3595294952393,84.4717712402344,3670176,2523,1548,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.91776738225828,3.204201512253231,2.8363817221059477,4.120960524701806e-08,10.0,-3.2,1.0,-2.74,0.2916,0.4187,0.7569,1.0,0.2916,0.2916,7
148756,npp,171,1983,0.30020676553249404,25.3594036102295,84.4744415283203,3670176,171,1552,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.59852226736774,2.987153329142139,2.6442396504322683,0.00038393186391481014,10.0,-2.97,1.0,-2.74,0.2916,0.4187,0.7569,1.0,0.3002,0.3002,7
148951,npp,2503,1361,0.346973717212677,25.3598365783691,84.4705581665039,3670176,2503,1026,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.8995491494166,35.34470101181868,30.805956734062395,2.379950438002433e-10,7.0,-35.34,1.2937979144666532,-35.17,0.3303,0.5436,0.8617,0.7703,0.2667,0.2673,7
149155,npp,1757,732,0.13083125744014978,25.358715057373,84.4700317382812,3670176,1755,514,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.32638073991399,55.93621494879342,47.16992479044971,1.7791848682643096e-18,4.0,-55.93,2.0682789409984763,-55.88,0.3493,0.7254,1.4061,0.5772,0.1313,0.0755,7
149345,npp,989,115,0.5033264458179469,25.3580741882324,84.4693145751953,3670176,987,53,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.35743664878258,68.44359471540717,55.42110824086236,1.3117582486358602e-25,1.0,-68.42,3.3166247903554,-68.41,0.5178,0.8035,1.7695,0.5211,0.3282,0.2623,7
149548,npp,2349,2809,0.458569914102554,25.3564319610596,84.4725723266602,3670176,2348,2261,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78422666970225,39.397062557479295,34.187457279987086,2.6519920418094206e-25,14.0,39.38,1.4276677814245327,39.53,0.4529,0.7131,1.1008,0.5872,0.2404,0.2693,7
149734,npp,1654,2192,0.1105673862621188,25.3575687408447,84.4721221923828,3670176,1654,1752,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.87729770708692,9.180694677717229,8.120134424708262,1.4394094228542807e-33,11.0,9.16,1.0,9.39,0.2662,0.4616,0.8106,0.9072,0.0677,0.1003,7
149921,npp,936,1570,0.377372145652771,25.3614082336426,84.4729690551758,3670176,937,1179,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51737427521438,25.74118938239056,22.612235853615434,1.3444213086023882e-33,8.0,-25.74,1.1367971201176101,-25.65,0.2958,0.4368,0.9664,0.9585,0.3664,0.3617,7
150107,npp,197,941,0.398583382368088,25.3603649139404,84.4672698974609,3670176,198,698,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.19641863153267,50.23498782030001,42.88331412836325,8.02932342862317e-33,5.0,-50.23,1.7549928774784245,-50.14,0.3877,0.7657,1.1582,0.5469,0.2095,0.218,7
150294,npp,2507,322,0.20923829078674322,25.3615188598633,84.4738388061523,3670176,2506,173,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.91992806290352,64.87308258681712,53.275949997390775,5.24304238135071e-30,2.0,-64.84,2.8345692104261015,-64.84,0.4202,0.9567,1.559,0.4377,0.155,0.0916,7
150494,npp,762,3016,0.325264513492584,25.358283996582,84.472282409668,3670176,762,2428,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.58682296297943,46.70911199419999,40.12318160358002,2.8243431148373345e-30,15.0,46.7,1.646109783506203,46.76,0.415,0.812,1.218,0.5156,0.123,0.1677,7
150678,npp,74,2397,0.243413209915161,25.3568935394287,84.4707336425781,3670176,74,1939,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.3800916597341,20.56363277709967,18.11791409626398,4.415056301065347e-26,12.0,20.56,1.0837787002826917,20.72,0.3787,0.6171,0.8826,0.6785,0.0739,0.1652,7
150858,npp,2419,1777,0.0821663215756416,25.3571815490723,84.4695358276367,3670176,2419,1357,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.34977059097041,14.78463870473125,13.057069815214529,4.66005092326263e-20,9.0,-14.8,1.015504800579495,-14.655,0.3393,0.6649,0.962,0.6297,-0.1551,0.0517,7
151043,npp,1686,1152,0.354368358850479,25.3570899963379,84.4707565307617,3670176,1686,849,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.96774454819672,43.40805340020075,37.47204048967272,7.299819588045274e-13,6.0,-43.41,1.4867838833500562,-43.37,0.4157,0.8698,1.2202,0.4814,0.072,0.1706,7
154022,npp,1564,524,0.283079504966736,25.3555965423584,84.4732666015625,3670176,1562,322,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.53845417438903,60.78904266531049,50.60164388230957,7.041623870633418e-05,3.0,-60.81,2.4157378735459294,-60.75,0.5036,0.8548,1.2407,0.4899,0.1821,0.1387,7
154226,npp,2856,3219,0.245574370026588,25.3563899993896,84.4683837890625,3670176,2856,2559,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.90402033280323,52.76945503480848,44.82641388411748,0.00019349669634018024,16.0,52.73,1.9513309067639726,52.9,0.2994,0.7112,1.0831,0.5888,0.1801,0.1446,7
154419,npp,2173,2600,0.1328682117164135,25.3565082550049,84.4698638916016,3670176,2172,2101,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.84380817857335,30.626467966974293,26.81119015906545,1.8928237941920525e-11,13.0,30.59,1.184412938166907,30.77,0.3945,0.6896,0.8935,0.6072,-0.0514,0.0807,7
154621,npp,1467,1981,0.1167293582111597,25.3589839935303,84.4716644287109,3670176,1467,1551,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-12-10 20:00:14.379278,91.33507594759347,3.0929980833612642,2.7382189331451556,8.073800728679222e-20,10.0,-3.08,1.0,-2.74,0.2916,0.4187,0.7569,1.0,0.1167,0.1167,7
156306,npp,2025,3012,0.430330336093903,25.3568420410156,84.4737930297852,3670176,2025,2424,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.65530873479433,46.610552728398446,40.04909154803469,1.4053671507476896e-19,15.0,46.57,1.646109783506203,46.76,0.415,0.812,1.218,0.5156,0.1868,0.2219,7
169438,npp,2767,513,0.27814687788486503,25.3555145263672,84.4672241210938,3670176,2772,313,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.51733903030441,61.01588022299593,50.75979664452157,2.1520359806877476e-22,3.0,-61.05,2.4157378735459294,-60.75,0.5036,0.8548,1.2407,0.4899,0.18,0.1363,7
169633,npp,984,3210,0.1754343993961811,25.3603401184082,84.4706497192383,3670176,984,2554,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.0850529648933,52.53405376079742,44.652337182513236,1.5533747905901773e-21,16.0,52.49,1.9513309067639726,52.9,0.2994,0.7112,1.0831,0.5888,0.1442,0.1033,7
169813,npp,298,2591,0.141648530960083,25.3569755554199,84.4710693359375,3670176,298,2094,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.44303177339027,30.20705954598971,26.454771484964684,2.1836032097914686e-28,13.0,30.17,1.184412938166907,30.77,0.3945,0.6896,0.8935,0.6072,-0.044,0.086,7
169991,npp,2660,1971,0.16249287500977522,25.3599166870117,84.4712066650391,3670176,2660,1541,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.60050499360928,3.5981434906828325,3.1854780818738626,1.29781654610824e-33,10.0,-3.66,1.0,-2.74,0.2916,0.4187,0.7569,1.0,0.1625,0.1625,7
170167,npp,1913,1348,0.1683047600090504,25.3548736572266,84.4724807739258,3670176,1913,1017,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.73889846446008,35.88087347303347,31.26182799129508,2.216657491942666e-33,7.0,-35.89,1.2937979144666532,-35.17,0.3303,0.5436,0.8617,0.7703,0.1286,0.1296,7
170531,npp,383,97,0.15658486634492869,25.3564434051514,84.4728240966797,3670176,389,44,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.23620013124668,68.68214679096091,55.570542591563886,7.9329195142671415e-28,1.0,-68.72,3.3166247903554,-68.41,0.5178,0.8035,1.7695,0.5211,0.2237,0.0816,7
170727,npp,1740,2795,0.0928239971399307,25.3608646392822,84.4731292724609,3670176,1740,2249,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.14941003202145,38.88981603694371,33.77334397181848,5.618950166277719e-28,14.0,38.85,1.4276677814245327,39.53,0.4529,0.7131,1.1008,0.5872,-0.0157,0.0545,7
170910,npp,1056,2178,0.17202628031373018,25.3555316925049,84.470573425293,3670176,1056,1739,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.10398322778764,8.365192337820151,7.401143333901291,1.9341435314016866e-23,11.0,8.35,1.0,9.39,0.2662,0.4616,0.8106,0.9072,0.1292,0.1561,7
171092,npp,349,1556,0.238441556692123,25.3552589416504,84.4701690673828,3670176,348,1168,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32217720459293,26.3992390284506,23.18271409028796,1.8282017562072286e-17,8.0,-26.44,1.1367971201176101,-25.65,0.2958,0.4368,0.9664,0.9585,0.2442,0.2286,7
171270,npp,2692,928,0.17792077362537378,25.3567295074463,84.4726867675781,3670176,2693,689,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.76767340596874,50.58691728625342,43.15910463524046,1.4938981685739133e-10,5.0,-50.62,1.847645286154319,-50.14,0.3877,0.7657,1.1582,0.5469,0.1006,0.0973,7
171453,npp,1925,306,0.923417627811432,25.3588943481445,84.4685440063477,3670176,1927,163,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.91768495022393,65.09958877206572,53.426621613503684,0.0004337810321946458,2.0,-65.14,2.898275349237888,-64.84,0.4202,0.9567,1.559,0.4377,0.4072,0.4042,7
171652,npp,192,3005,0.1582729071378708,25.3599510192871,84.4739379882812,3670176,195,2420,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.17096614210855,46.40051556893212,39.883947246962116,3.5282731183631788e-06,15.0,46.34,1.646109783506203,46.76,0.415,0.812,1.218,0.5156,0.0216,0.0816,7
174419,npp,2761,316,0.1616427153348923,25.3587017059326,84.4727935791016,3670176,2761,170,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.12333621396607,64.92330643431694,53.31135637608711,5.259090926381599e-10,2.0,-64.95,2.898275349237888,-64.84,0.4202,0.9567,1.559,0.4377,0.1444,0.0707,7
174624,npp,1026,3014,0.1095112198963761,25.3574275970459,84.4739074707031,3670176,1028,2426,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.92444169805168,46.67043817367857,40.094860493794414,2.170965509980204e-08,15.0,46.63,1.646109783506203,46.76,0.415,0.812,1.218,0.5156,-0.0081,0.0565,7
175008,npp,2719,1775,0.282460644841194,25.3547916412354,84.4731979370117,3670176,2718,1355,196611,3866787,64,ind_charpakri_bihar_4_7,25.35833333,84.47083333,4,7,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.46730977467745,14.88566400071397,13.146398104777356,2.4853790707760846e-23,9.0,-14.91,1.0442604737599883,-14.655,0.3393,0.6649,0.962,0.6297,0.0525,0.1779,7
