gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1699,2002,0.401231557130814,25.343770980835,84.4848022460938,3670176,1699,1570,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.44740273986461,1.862752079897598,1.649246980730672,3.523075211024756e-05,10.0,-1.87,1.0,-2.62,0.3068,0.5047,0.8282,1.0,0.4012,0.4012,7
102724,npp,969,1379,0.2116988599300385,25.3444519042969,84.4863815307617,3670176,969,1038,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.16072086959248,34.55474110780812,30.14544839545159,2.1986670669951282e-11,7.0,-34.58,1.2937979144666532,-35.08,0.287,0.6788,1.1022,0.7435,0.1437,0.1574,7
103211,npp,77,2209,0.318786337971687,25.3457012176514,84.4850540161133,3670176,77,1768,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.94663758162156,10.210561962565523,9.030236788945537,7.642271719546003e-23,11.0,10.15,1.0,9.51,0.2232,0.402,0.8521,1.2556,0.4215,0.4003,7
103448,npp,1681,958,0.329772904515266,25.3448867797852,84.4868698120117,3670176,1683,708,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26665401398988,49.707575412317276,42.48171151850732,3.981039477057054e-28,5.0,-49.72,1.7549928774784245,-50.11,0.4269,0.8153,1.4562,0.6191,0.2281,0.2042,7
103694,npp,2232,3034,0.37032711505889904,25.3435192108154,84.4839248657227,3670176,2232,2440,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39230686918445,47.28845504894862,40.588575846296536,4.576383425081066e-25,15.0,47.28,1.646109783506203,46.86,0.4038,0.8253,1.1888,0.6115,0.2283,0.2265,7
103928,npp,805,1793,0.300306096673012,25.3451290130615,84.4837036132812,3670176,805,1372,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.62507692626718,13.883732801620894,12.266705943705134,1.398620441761527e-21,9.0,-13.89,1.015504800579495,-14.57,0.409,0.7854,1.1046,0.6426,0.027,0.193,7
104046,npp,66,1167,0.342508554458618,25.3465137481689,84.4816131591797,3670176,67,861,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.99572189102322,42.84974894597414,37.024149024911864,7.956466101394246e-18,6.0,-42.86,1.4867838833500562,-43.3,0.5333,0.9787,1.316,0.5157,0.0768,0.1766,7
104522,npp,2249,2000,0.635619342327118,25.3453102111816,84.4868392944336,3670176,2249,1568,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,85.98056428930761,2.051046531070686,1.8159935174357282,4.718651667262372e-05,10.0,-1.99,1.0,-2.62,0.3068,0.5047,0.8282,1.0,0.6356,0.6356,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,333,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.71,0.5347,0.9003,1.3474,0.5606,0.3259,0.2626,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,333,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.71,0.5347,0.9003,1.3474,0.5606,0.3921,0.3522,7
107923,npp,421,2616,1.43328237533569,25.3428916931152,84.4851913452148,3670176,421,2112,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76199956870471,31.32102720618657,27.405246790308265,5.206764031635398e-06,13.0,31.31,1.2365102219381485,30.91,0.376,0.7787,1.1834,0.6481,1.0341,0.9289,7
108090,npp,2780,1995,0.22001082450151438,25.3491611480713,84.4829864501953,3670176,2780,1564,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.00996388151866,2.3480584461564993,2.0788905782319316,1.1740488582301542e-11,10.0,-2.28,1.0,-2.62,0.3068,0.5047,0.8282,1.0,0.22,0.22,7
108268,npp,2046,1372,0.348904639482498,25.3457202911377,84.4835052490234,3670176,2045,1034,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78241695426937,34.85531881820485,30.398929761721938,6.702821260725934e-17,7.0,-34.87,1.2937979144666532,-35.08,0.287,0.6788,1.1022,0.7435,0.2497,0.2594,7
108445,npp,1290,742,0.26061896979808796,25.3441505432129,84.4824676513672,3670176,1289,525,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3750640391084,55.66817965447388,46.982414831995634,2.4148865313225495e-21,4.0,-55.68,2.0682789409984763,-55.83,0.3967,0.6783,1.2891,0.7441,0.3028,0.1939,7
108802,npp,1859,2821,0.22715727984905199,25.3461971282959,84.4824371337891,3670176,1860,2272,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.8981056416205,39.85986207742143,34.57520506450778,3.421104337162569e-25,14.0,39.83,1.4276677814245327,39.61,0.3435,0.7457,1.303,0.6769,0.1415,0.1538,7
108974,npp,1154,2202,0.45548003911972,25.3442630767822,84.481575012207,3670176,1154,1762,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75099004475948,9.766397375481217,8.638277819414146,2.1589903156051587e-25,11.0,9.74,1.0,9.51,0.2232,0.402,0.8521,1.2556,0.5582,0.5719,7
109147,npp,410,1579,0.36489562690258004,25.3461875915527,84.4840850830078,3670176,410,1186,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57515266847462,25.277837559140817,22.21449678602831,2.5800106989826947e-25,8.0,-25.3,1.1367971201176101,-25.55,0.3295,0.6478,0.93,0.7791,0.2558,0.2843,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,178,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.82,0.3483,0.7766,1.2511,0.6499,0.3715,0.2592,7
109495,npp,1961,331,0.1776660978794098,25.3451557159424,84.5014419555664,3670176,1961,178,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09385483618898,64.67992093139348,53.160376286389564,1.2979358282856381e-21,2.0,-64.67,2.8345692104261015,-64.82,0.3483,0.7766,1.2511,0.6499,0.2934,0.1155,7
109680,npp,204,3025,0.443079262971878,25.3474197387695,84.4829635620117,3670176,203,2434,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46199373002221,47.00297219868619,40.36044003302426,1.0748625022122684e-23,15.0,46.99,1.646109783506203,46.86,0.4038,0.8253,1.1888,0.6115,0.2725,0.271,7
109854,npp,2578,2406,0.836749017238617,25.3458042144775,84.4860763549805,3670176,2578,1946,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76188642554894,21.04475033602096,18.53860748915379,6.2618651210824955e-21,12.0,21.03,1.0837787002826917,20.845,0.3599,0.6825,1.046,0.7396,0.6471,0.6188,7
110375,npp,333,533,0.716585516929626,25.3443355560303,84.4810409545898,3670176,331,329,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54697453093375,60.625578156919396,50.491428270422986,3.5526974553016986e-05,3.0,-60.62,2.4157378735459294,-60.71,0.5347,0.9003,1.3474,0.5606,0.4287,0.4017,7
110560,npp,1615,3229,0.0744225382804871,25.3480758666992,84.4869766235352,3670176,1613,2568,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.569719050447,53.011531339566886,45.00999945824018,1.8656709872333107e-09,16.0,53.0,1.9513309067639726,52.92,0.3262,0.7209,1.1161,0.7001,0.1734,0.0521,7
139754,npp,2854,730,0.47845521569252,25.3431339263916,84.4867172241211,3670176,2855,511,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.34062840190322,55.99582391900874,47.219992882703934,1.5946221852645383e-09,4.0,-55.98,2.0682789409984763,-55.83,0.3967,0.6783,1.2891,0.7441,0.4081,0.356,7
142846,npp,317,724,0.590992569923401,25.3438186645508,84.4827880859375,3670176,315,506,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.37428577729274,56.144999851802964,47.325316211076476,0.0004001811204452185,4.0,-56.14,2.0682789409984763,-55.83,0.3967,0.6783,1.2891,0.7441,0.4625,0.4397,7
143248,npp,919,2802,0.428688764572144,25.3495807647705,84.4817886352539,3670176,920,2256,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34028568961831,39.13103736768991,33.969690211443734,6.033107296545013e-08,14.0,39.12,1.4276677814245327,39.61,0.3435,0.7457,1.303,0.6769,0.2827,0.2902,7
143444,npp,229,2185,0.368425443768501,25.3465232849121,84.4801254272461,3670176,229,1746,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.88243438397416,8.805135361599763,7.78890184352838,3.901489490599824e-16,11.0,8.76,1.0,9.51,0.2232,0.402,0.8521,1.2556,0.4712,0.4626,7
143639,npp,2572,1563,0.626603007316589,25.3470783233643,84.4820785522461,3670176,2572,1174,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17102751606024,26.1183439499544,22.938481135663135,9.894233259229798e-24,8.0,-26.09,1.1367971201176101,-25.55,0.3295,0.6478,0.93,0.7791,0.4861,0.4882,7
143835,npp,1837,935,0.1821275725960732,25.3471717834473,84.4821395874023,3670176,1836,694,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05079440497097,50.42501537701436,43.03171302317704,3.84771677848105e-30,5.0,-50.41,1.7549928774784245,-50.11,0.4269,0.8153,1.4562,0.6191,0.144,0.1128,7
144028,npp,1081,316,0.528474628925323,25.3445415496826,84.4849243164062,3670176,1081,170,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.1311546879522,64.96731983572165,53.334766935844044,2.5899636478550017e-34,2.0,-64.95,2.898275349237888,-64.82,0.3483,0.7766,1.2511,0.6499,0.4191,0.3435,7
144233,npp,2414,3011,0.463477939367294,25.3424968719482,84.4839401245117,3670176,2412,2424,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.10797141393262,46.54127217886777,39.98994283501762,3.054598953714862e-32,15.0,46.54,1.646109783506203,46.86,0.4038,0.8253,1.1888,0.6115,0.2849,0.2834,7
144431,npp,1730,2393,0.329873979091644,25.3468589782715,84.4859085083008,3670176,1731,1935,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29398213248652,20.348967943202858,17.930472327194988,1.1498761060801858e-32,12.0,20.35,1.0837787002826917,20.845,0.3599,0.6825,1.046,0.7396,0.1794,0.244,7
144634,npp,1024,1772,0.333713978528976,25.3463764190674,84.4841918945312,3670176,1024,1353,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.57351274984192,15.102526007145201,13.33629535865855,5.643843506200522e-31,9.0,-15.07,1.0442604737599883,-14.57,0.409,0.7854,1.1046,0.6426,0.0722,0.2145,7
144831,npp,296,1148,0.369306743144989,25.3456745147705,84.484733581543,3670176,296,845,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.68070968353479,43.55889812810426,37.594215990087235,4.9362733439768575e-27,6.0,-43.55,1.4867838833500562,-43.3,0.5333,0.9787,1.316,0.5157,0.0948,0.1904,7
145027,npp,2618,524,0.793132662773132,25.3442897796631,84.4808807373047,3670176,2617,322,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7018036445532,60.83240890018907,50.627303157559986,3.5590490735105085e-21,3.0,-60.81,2.4157378735459294,-60.71,0.5347,0.9003,1.3474,0.5606,0.4603,0.4446,7
145027,npp,2618,526,1.49308180809021,25.3430976867676,84.496223449707,3670176,2617,322,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7081266668678,60.78896033380077,50.597740829869814,3.51689576638162e-21,3.0,-60.77,2.4157378735459294,-60.71,0.5347,0.9003,1.3474,0.5606,0.7501,0.837,7
145241,npp,845,3218,0.22812357544898998,25.3459968566895,84.4820785522461,3670176,843,2558,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.81983848543918,52.71773049033404,44.78450431609081,1.3237603182025804e-22,16.0,52.71,1.9513309067639726,52.92,0.3262,0.7209,1.1161,0.7001,0.2522,0.1597,7
145435,npp,152,2600,0.487125366926193,25.348237991333,84.4851684570312,3670176,152,2100,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71560048367532,30.592695572172165,26.780412807439316,9.69503533253437e-16,13.0,30.59,1.184412938166907,30.91,0.376,0.7787,1.1834,0.6481,0.2585,0.3157,7
145624,npp,2525,1981,0.460497409105301,25.3442287445068,84.4839019775391,3670176,2525,1550,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.61389665360385,3.109004223875813,2.7521306059400805,4.080122583022702e-08,10.0,-3.08,1.0,-2.62,0.3068,0.5047,0.8282,1.0,0.4605,0.4605,7
148756,npp,173,1985,0.338751420378685,25.3441123962402,84.4865570068359,3670176,173,1554,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-08 20:00:12.244130,89.04095896952532,2.898237805679607,2.5655460515177126,0.0003849263252187973,10.0,-2.85,1.0,-2.62,0.3068,0.5047,0.8282,1.0,0.3388,0.3388,7
148951,npp,2505,1363,0.27847678959369704,25.3445224761963,84.4834213256836,3670176,2505,1028,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.73234506214688,35.261518639890156,30.736011663224065,2.4072887243560807e-10,7.0,-35.25,1.2937979144666532,-35.08,0.287,0.6788,1.1022,0.7435,0.1953,0.207,7
149155,npp,1759,734,0.1423479933291674,25.3437213897705,84.4837646484375,3670176,1756,516,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.24361776871677,55.88578403924598,47.133130043348096,1.797389592600404e-18,4.0,-55.88,2.0682789409984763,-55.83,0.3967,0.6783,1.2891,0.7441,0.2456,0.1059,7
149345,npp,991,117,0.367472127079964,25.343189239502,84.4835586547852,3670176,997,55,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.30302198034578,68.41165852527395,55.40279673739255,1.3213407805072532e-25,1.0,-68.39,3.3166247903554,-68.38,0.5421,0.9033,1.3251,0.5587,0.3431,0.2053,7
149548,npp,2350,2811,0.30238197743892703,25.3470134735107,84.4850692749023,3670176,2349,2263,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.70755214546362,39.47297238019488,34.25022804357677,2.6752742151817103e-25,14.0,39.46,1.4276677814245327,39.61,0.3435,0.7457,1.303,0.6769,0.1942,0.2047,7
149734,npp,1655,2194,0.12221583630889654,25.3484573364258,84.4856491088867,3670176,1655,1754,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.54890502908226,9.300372332115064,8.225783728077088,1.4475864087420252e-33,11.0,9.28,1.0,9.51,0.2232,0.402,0.8521,1.2556,0.225,0.1535,7
149921,npp,938,1572,0.272592648863792,25.3460273742676,84.4855880737305,3670176,938,1180,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.2726385853789,25.64456150486007,22.52875479209686,1.3457319647537847e-33,8.0,-25.65,1.1367971201176101,-25.55,0.3295,0.6478,0.93,0.7791,0.1746,0.2124,7
150107,npp,199,943,0.652145802974701,25.3451042175293,84.4806594848633,3670176,199,699,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.09551384945456,50.175266978321076,42.8371492954678,8.00940356125666e-33,5.0,-50.17,1.7549928774784245,-50.11,0.4269,0.8153,1.4562,0.6191,0.4118,0.4037,7
150294,npp,2509,323,0.37685239315033,25.3469142913818,84.4801864624023,3670176,2507,175,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.85412390592764,64.85521999394354,53.264718054086444,5.226108305167135e-30,2.0,-64.82,2.8345692104261015,-64.82,0.3483,0.7766,1.2511,0.6499,0.3637,0.2449,7
150494,npp,763,3018,0.390606343746185,25.3486499786377,84.484977722168,3670176,763,2429,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52399087104035,46.77402258833967,40.17470481022043,2.8097746409389915e-30,15.0,46.76,1.646109783506203,46.86,0.4038,0.8253,1.1888,0.6115,0.2406,0.2389,7
150678,npp,75,2399,0.230612993240356,25.3476829528809,84.4839553833008,3670176,75,1941,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22738238042967,20.670556350862075,18.21116207973786,4.376570509052805e-26,12.0,20.66,1.0837787002826917,20.845,0.3599,0.6825,1.046,0.7396,0.0878,0.1706,7
150858,npp,2420,1779,0.0945914033800364,25.3482322692871,84.4833908081055,3670176,2420,1359,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.13133543788605,14.67186303140429,12.957964976729727,4.604730286493963e-20,9.0,-14.68,1.015504800579495,-14.57,0.409,0.7854,1.1046,0.6426,-0.1755,0.0608,7
151043,npp,1687,1154,0.624690741300583,25.3485660552979,84.4850387573242,3670176,1688,850,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.90808741883666,43.335410355556434,37.41316007687397,7.198889593128495e-13,6.0,-43.34,1.4867838833500562,-43.3,0.5333,0.9787,1.316,0.5157,0.2666,0.3221,7
151221,npp,933,530,0.641768515110016,25.342622756958,84.4837188720703,3670176,934,326,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-11-21 19:16:13.342978,94.98497387286149,60.69425575162511,50.533697139119184,5.2606113547890075e-05,3.0,-60.68,2.4157378735459294,-60.71,0.5347,0.9003,1.3474,0.5606,0.3977,0.3598,7
154022,npp,1565,525,0.287419348955154,25.348030090332,84.4802322387695,3670176,1563,324,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.50256701735135,60.767666676048734,50.58708982168243,7.070896106796767e-05,3.0,-60.79,2.4157378735459294,-60.71,0.5347,0.9003,1.3474,0.5606,0.251,0.1611,7
154226,npp,2857,3221,0.11805398436263204,25.3467102050781,84.4807205200195,3670176,2857,2561,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.85149040598814,52.82321800327439,44.86700981543904,0.0001941540747683485,16.0,52.79,1.9513309067639726,52.92,0.3262,0.7209,1.1161,0.7001,0.1958,0.0827,7
154419,npp,2174,2602,0.0818041041493416,25.3480377197266,84.4829559326172,3670176,2174,2103,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.75607026689234,30.718203815190137,26.889490675031222,1.9195460258130905e-11,13.0,30.68,1.2365102219381485,30.91,0.376,0.7787,1.1834,0.6481,-0.0589,0.053,7
155937,npp,1468,938,0.412868469953537,25.3456420898438,84.4856109619141,3670176,1467,695,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.75340889533415,50.29037302537776,42.93132784868268,3.1960865039729314e-24,5.0,-50.32,1.7549928774784245,-50.11,0.4269,0.8153,1.4562,0.6191,0.2754,0.2556,7
156306,npp,2026,3014,0.1962996497750282,25.3472442626953,84.4864349365234,3670176,2026,2426,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.59235296573341,46.67536260456243,40.100577171269116,1.387345329267109e-19,15.0,46.63,1.646109783506203,46.86,0.4038,0.8253,1.1888,0.6115,0.1226,0.12,7
169083,npp,1195,1768,0.0647223368287086,25.3478851318359,84.4861221313477,3670176,1195,1349,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.37039348993684,15.259418419325462,13.475703037677226,2.1811913051522094e-06,9.0,-15.29,1.0442604737599883,-14.57,0.409,0.7854,1.1046,0.6426,-0.1854,0.0416,7
169438,npp,2769,516,0.727669656276703,25.3483905792236,84.4844970703125,3670176,2772,315,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2013-01-08 19:16:03.271731,95.16254164318345,60.94106260596476,50.70882605274406,2.182350509197303e-22,3.0,-60.99,2.4157378735459294,-60.71,0.5347,0.9003,1.3474,0.5606,0.4332,0.4079,7
169633,npp,986,3212,0.0849804319441319,25.344217300415,84.481086730957,3670176,985,2555,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-75.9849612658942,52.58778247312801,44.69300662788496,1.57004824024745e-21,16.0,52.55,1.9513309067639726,52.92,0.3262,0.7209,1.1161,0.7001,0.1788,0.0595,7
169813,npp,299,2593,0.1132400194182992,25.3474559783936,84.4844665527344,3670176,299,2095,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33714899363578,30.302520516791475,26.536352625741863,2.201213963328514e-28,13.0,30.26,1.184412938166907,30.91,0.376,0.7787,1.1834,0.6481,-0.0572,0.0734,7
169991,npp,2662,1973,0.1423432268202305,25.3445949554443,84.4833526611328,3670176,2662,1543,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.799796729688,3.484788813642288,3.0851511043613464,1.3010300984735299e-33,10.0,-3.54,1.0,-2.62,0.3068,0.5047,0.8282,1.0,0.1423,0.1423,7
170727,npp,1742,2797,0.07818750664591789,25.3449954986572,84.4838638305664,3670176,1741,2251,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-76.99782378616557,38.965929963111975,33.83644058310948,5.561083825976575e-28,14.0,38.93,1.4276677814245327,39.61,0.3435,0.7457,1.303,0.6769,0.0372,0.0529,7
170910,npp,1057,2181,0.1583947241306305,25.3473224639893,84.4841613769531,3670176,1057,1741,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.66514436536833,8.58700781715665,7.597056277595051,1.91165262446821e-23,11.0,8.52,1.0,9.51,0.2232,0.402,0.8521,1.2556,0.2611,0.1989,7
171092,npp,350,1558,0.1600470766425133,25.3465728759766,84.484016418457,3670176,350,1169,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.20402676799503,26.301435765238548,23.098328167448788,1.80149819189711e-17,8.0,-26.34,1.1367971201176101,-25.55,0.3295,0.6478,0.93,0.7791,0.0756,0.1247,7
171453,npp,1927,308,0.520530730485916,25.3443088531494,84.4827575683594,3670176,1928,165,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.85810400219887,65.06293683132768,53.403680941917244,0.00043155555959226654,2.0,-65.1,2.898275349237888,-64.82,0.3483,0.7766,1.2511,0.6499,0.4164,0.3383,7
174419,npp,2763,318,0.2223013490438461,25.3441982269287,84.4868545532227,3670176,2762,171,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.0639238401561,64.88667093084796,53.28833803977772,5.352993592500752e-10,2.0,-64.91,2.898275349237888,-64.82,0.3483,0.7766,1.2511,0.6499,0.3135,0.1445,7
