gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,1997,0.234413273632526,25.3693256378174,84.4597244262695,3670176,1696,1565,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.99699207356826,2.4186470378812044,2.1413760259418018,3.4328063567806245e-05,10.0,-2.16,1.0,-2.82,0.2497,0.4317,0.926,1.0,0.2344,0.2344,7
103448,npp,1678,953,0.285389259457588,25.3644790649414,84.4585113525391,3670176,1676,705,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91308364069313,49.84810771327749,42.590828531610796,4.0126056752734536e-28,5.0,-49.87,1.7549928774784245,-50.245,0.3967,0.6645,1.0842,0.6497,0.2157,0.1854,7
103694,npp,2229,3030,0.445439547300339,25.369556427002,84.4598007202148,3670176,2230,2438,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5734833323756,47.157742893652745,40.48514616506243,4.659666683310118e-25,15.0,47.15,1.646109783506203,46.7,0.3491,0.61,1.0452,0.7077,0.3317,0.3152,7
107560,npp,2911,534,0.435422152280807,25.3651466369629,84.4550476074219,3670176,2916,330,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.46655775164173,60.60165128899829,50.479305290060616,5.8029473969445515e-05,3.0,-60.6,2.4157378735459294,-60.79,0.4517,0.7313,0.9589,0.5903,0.3092,0.257,7
107560,npp,2911,536,0.864189922809601,25.3640041351318,84.4701538085938,3670176,2916,330,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4726436467986,60.55850554172908,50.449826410315694,5.864692939082443e-05,3.0,-60.55,2.4157378735459294,-60.79,0.4517,0.7313,0.9589,0.5903,0.4867,0.5101,7
107923,npp,418,2612,0.2070862054824829,25.3679885864258,84.4610290527344,3670176,419,2109,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06237242385852,31.140909781932375,27.2517423608106,5.081333745309273e-06,13.0,31.13,1.2365102219381485,30.68,0.2887,0.5432,1.1261,0.7947,0.1599,0.1646,7
108090,npp,2778,1991,0.1882153451442719,25.3666343688965,84.4563446044922,3670176,2778,1560,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.81998073400679,2.5386130383119974,2.247578110215136,1.1510315169049278e-11,10.0,-2.51,1.0,-2.82,0.2497,0.4317,0.926,1.0,0.1882,0.1882,7
108268,npp,2043,1368,0.268797606229782,25.3694190979004,84.45703125,3670176,2043,1031,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.0325868782076,35.02250066376827,30.539717544998236,6.633652375168721e-17,7.0,-35.04,1.2937979144666532,-35.34,0.269,0.4708,1.0951,0.917,0.2756,0.2465,7
108445,npp,1287,739,0.26025383174419403,25.3665828704834,84.4620971679688,3670176,1288,521,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4996857021535,55.74380654247759,47.03774452467129,2.4171280995702015e-21,4.0,-55.75,2.0682789409984763,-55.91,0.329,0.6063,1.0534,0.712,0.2644,0.1853,7
108974,npp,1151,2197,0.36055238544940904,25.3681144714355,84.4549713134766,3670176,1151,1757,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.51825560615708,9.5199787297261,8.420794636807964,2.1832349868808133e-25,11.0,9.45,1.0,9.25,0.2478,0.3611,0.6706,1.1955,0.4312,0.431,7
109147,npp,407,1575,0.2788125872612,25.3701610565186,84.4579391479492,3670176,408,1183,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94255459884988,25.472947775782643,22.383196965800998,2.628161260847943e-25,8.0,-25.5,1.1367971201176101,-25.74,0.2628,0.4787,0.8271,0.9018,0.2558,0.2514,7
109495,npp,1958,325,0.295365631580353,25.3693332672119,84.4580307006836,3670176,1959,176,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.17853587430562,64.79011514381392,53.229882091763706,1.3485364244219423e-21,2.0,-64.78,2.8345692104261015,-64.86,0.3869,0.6576,1.2543,0.6565,0.3039,0.1939,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,176,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.86,0.3869,0.6576,1.2543,0.6565,0.5368,0.6273,7
109680,npp,202,3021,0.264631971716881,25.366756439209,84.457389831543,3670176,202,2431,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58721774482632,46.87286725850067,40.257292998284576,1.0995305538376903e-23,15.0,46.86,1.646109783506203,46.7,0.3491,0.61,1.0452,0.7077,0.2219,0.1873,7
109854,npp,2575,2401,0.31028017401695296,25.3696918487549,84.4599456787109,3670176,2575,1942,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.4422803110075,20.799020218719008,18.324450433992247,6.4498570148254174e-21,12.0,20.77,1.0837787002826917,20.61,0.3131,0.6141,0.8369,0.703,0.1514,0.2181,7
110375,npp,330,530,0.31093463301658597,25.3669872283936,84.4603576660156,3670176,329,326,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.65485345628208,60.689463695594654,50.53501495556061,3.6356375914707364e-05,3.0,-60.68,2.4157378735459294,-60.79,0.4517,0.7313,0.9589,0.5903,0.2577,0.1835,7
110560,npp,1613,3225,0.1149300495162606,25.3675727844238,84.4621353149414,3670176,1612,2563,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.67422986213009,52.9035529675436,44.928593680522425,1.9102178421566753e-09,16.0,52.9,1.9513309067639726,52.84,0.3479,0.484,1.1729,0.892,0.2426,0.1025,7
137608,npp,675,937,0.379400044679642,25.364767074585,84.4581909179688,3670176,676,695,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.45845211323456,50.3405113762225,42.97065061501363,2.3818165010981614e-15,5.0,-50.35,1.7549928774784245,-50.245,0.3967,0.6645,1.0842,0.6497,0.2693,0.2465,7
139754,npp,2851,726,0.424405246973038,25.3664493560791,84.4583282470703,3670176,2853,508,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46169647514701,56.09737155344955,47.29397826503375,1.6264204593522525e-09,4.0,-56.09,2.0682789409984763,-55.91,0.329,0.6063,1.0534,0.712,0.3438,0.3022,7
143444,npp,227,2182,0.277685269713402,25.3634777069092,84.4605484008789,3670176,227,1742,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.56337414502505,8.62092711618234,7.626226441845095,3.848417606186615e-16,11.0,8.58,1.0,9.25,0.2478,0.3611,0.6706,1.1955,0.3483,0.332,7
143639,npp,2570,1559,0.499001204967499,25.3644542694092,84.4544448852539,3670176,2570,1171,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.42525654479391,26.31016258274055,23.104019586438795,9.742274551870639e-24,8.0,-26.29,1.1367971201176101,-25.74,0.2628,0.4787,0.8271,0.9018,0.4495,0.45,7
143835,npp,1835,932,0.1508931405842304,25.3631992340088,84.4609680175781,3670176,1834,691,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15044090217748,50.51402288585879,43.10036629010908,3.824539886963864e-30,5.0,-50.5,1.7549928774784245,-50.245,0.3967,0.6645,1.0842,0.6497,0.1391,0.098,7
144233,npp,2411,3007,0.349069386720657,25.3682460784912,84.4604415893555,3670176,2411,2421,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.29037027376113,46.410591719661156,39.886026270146246,3.044945113981473e-32,15.0,46.41,1.646109783506203,46.7,0.3491,0.61,1.0452,0.7077,0.2732,0.247,7
144431,npp,1728,2388,0.432776659727097,25.3643589019775,84.4586029052734,3670176,1727,1931,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16270269477427,20.11699129585566,17.728073343572518,1.1519387008151914e-32,12.0,20.09,1.0837787002826917,20.61,0.3131,0.6141,0.8369,0.703,0.2644,0.3043,7
144634,npp,1022,1768,0.405019551515579,25.3637752532959,84.4572372436523,3670176,1021,1349,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.0348035178736,15.314133191199511,13.522155251903154,5.693416248346714e-31,9.0,-15.29,1.0442604737599883,-14.85,0.2986,0.5699,0.863,0.7576,0.2738,0.3068,7
144831,npp,293,1144,0.24231518805027,25.3688373565674,84.4570999145508,3670176,294,842,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.85850359112095,43.70229098707506,37.71027089791783,5.011762619148577e-27,6.0,-43.7,1.5732132722552272,-43.44,0.3594,0.6857,1.2554,0.6296,0.1499,0.1526,7
145027,npp,2615,522,0.45170783996582,25.3664798736572,84.4676208496094,3670176,2616,319,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81231090824154,60.87504354675027,50.65629072174461,3.588747566386697e-21,3.0,-60.86,2.4157378735459294,-60.79,0.4517,0.7313,0.9589,0.5903,0.316,0.2666,7
145027,npp,2615,521,0.379992187023163,25.3670845031738,84.4599456787109,3670176,2616,319,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.80911971887609,60.89671839726192,50.67101960783526,3.610201427233114e-21,3.0,-60.88,2.4157378735459294,-60.79,0.4517,0.7313,0.9589,0.5903,0.2863,0.2243,7
145241,npp,843,3214,0.1664694920182228,25.3653316497803,84.45751953125,3670176,842,2556,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92520142657473,52.61023753417915,44.70323960241996,1.3476366247067606e-22,16.0,52.6,1.9513309067639726,52.84,0.3479,0.484,1.1729,0.892,0.269,0.1485,7
145435,npp,150,2596,0.285011723637581,25.3673229217529,84.4581832885742,3670176,150,2098,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92863846500136,30.402175353823132,26.617729740782007,9.923678629700216e-16,13.0,30.4,1.184412938166907,30.68,0.2887,0.5432,1.1261,0.7947,0.2137,0.2265,7
145624,npp,2522,1977,0.2091321051120758,25.3683032989502,84.4584121704102,3670176,2522,1546,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.09235117698269,3.3112652247922942,2.9311327806193095,4.1704820515777576e-08,10.0,-3.31,1.0,-2.82,0.2497,0.4317,0.926,1.0,0.2091,0.2091,7
148756,npp,170,1981,0.26267440617084503,25.3681716918945,84.4610900878906,3670176,170,1550,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.93958785349606,3.09102607729071,2.7361692064511525,0.0003828221194508704,10.0,-3.08,1.0,-2.82,0.2497,0.4317,0.926,1.0,0.2627,0.2627,7
148951,npp,2502,1359,0.372122824192047,25.3684120178223,84.4566802978516,3670176,2503,1025,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98069808654958,35.42877277617066,30.876628213264443,2.349406430773796e-10,7.0,-35.42,1.2937979144666532,-35.34,0.269,0.4708,1.0951,0.917,0.3555,0.3412,7
149155,npp,1756,730,0.30637182295322396,25.366886138916,84.4555358886719,3670176,1755,512,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.36453981377896,55.98692352849553,47.206899532128965,1.758568926791828e-18,4.0,-55.98,2.0682789409984763,-55.91,0.329,0.6063,1.0534,0.712,0.2867,0.2181,7
149345,npp,988,113,0.0573833957314491,25.3659553527832,84.454475402832,3670176,986,52,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.38139452776451,68.47588435230787,55.4396047715104,1.3004316200258068e-25,1.0,-68.46,3.3166247903554,-68.44,0.5879,0.7703,1.0821,0.5605,0.2168,0.0322,7
149548,npp,2348,2807,0.1385570550337434,25.365837097168,84.460090637207,3670176,2347,2259,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.86116502105187,39.32117840804509,34.12468617036536,2.6289518102505466e-25,14.0,39.31,1.4276677814245327,39.46,0.3595,0.522,0.8578,0.827,0.1631,0.1146,7
149734,npp,1653,2190,0.1394203435629606,25.3666801452637,84.4585876464844,3670176,1653,1750,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.21431153626696,9.061177829825649,8.014619224784843,1.4312804413651975e-33,11.0,9.05,1.0,9.25,0.2478,0.3611,0.6706,1.1955,0.21,0.1667,7
149921,npp,936,1568,0.2097547203302383,25.3633708953857,84.4581756591797,3670176,936,1177,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.51443045709495,25.84000045953831,22.697585264645543,1.3412590885451108e-33,8.0,-25.84,1.1367971201176101,-25.74,0.2628,0.4787,0.8271,0.9018,0.1951,0.1892,7
150107,npp,196,940,0.13332521729171276,25.3680095672607,84.4605484008789,3670176,197,697,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.24680335064026,50.26495907874269,42.9064734531742,8.039352694482838e-33,5.0,-50.26,1.7549928774784245,-50.245,0.3967,0.6645,1.0842,0.6497,0.1291,0.0866,7
150294,npp,2507,320,0.377187222242355,25.3633270263672,84.4586791992188,3670176,2506,172,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.91759867235409,64.9101133240154,53.299220425695964,5.275398873858277e-30,2.0,-64.88,2.898275349237888,-64.86,0.3869,0.6576,1.2543,0.6565,0.335,0.2476,7
150494,npp,761,3014,0.332320213317871,25.36789894104,84.459602355957,3670176,761,2426,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.64976481041177,46.64421653315407,40.07164750655477,2.8389766810006184e-30,15.0,46.63,1.646109783506203,46.7,0.3491,0.61,1.0452,0.7077,0.263,0.2352,7
150678,npp,73,2395,0.247851297259331,25.3660945892334,84.4575119018555,3670176,73,1937,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.5342711580975,20.456739327704522,18.024676766418274,4.45388710182366e-26,12.0,20.45,1.0837787002826917,20.61,0.3131,0.6141,0.8369,0.703,0.0938,0.1742,7
150858,npp,2418,1775,0.1037315353751183,25.365047454834,84.4558258056641,3670176,2418,1356,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.53071221871801,14.895086616927587,13.154117699278862,4.7151125588298556e-20,9.0,-14.91,1.0442604737599883,-14.85,0.2986,0.5699,0.863,0.7576,-0.0147,0.0786,7
151043,npp,1685,1150,0.2189796045422554,25.3656253814697,84.4564590454102,3670176,1686,847,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.02719492400436,43.48068065022287,37.530883871857085,7.402271914825701e-13,6.0,-43.48,1.4867838833500562,-43.44,0.3594,0.6857,1.2554,0.6296,0.1178,0.1379,7
151221,npp,930,526,0.0747712291777134,25.3660259246826,84.4552764892578,3670176,933,323,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.08902605402373,60.78050487194285,50.59245389408968,5.419631852275177e-05,3.0,-60.77,2.4157378735459294,-60.79,0.4517,0.7313,0.9589,0.5903,0.1599,0.0441,7
154022,npp,1563,522,0.23164126276969899,25.3637599945068,84.4586791992188,3670176,1562,321,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.57126202676396,60.8319940960667,50.63087204469833,6.98296985301467e-05,3.0,-60.86,2.4157378735459294,-60.79,0.4517,0.7313,0.9589,0.5903,0.2249,0.1367,7
154226,npp,2855,3217,0.21010494977235789,25.3660526275635,84.4560394287109,3670176,2855,2558,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.95659207888151,52.71562234679075,44.78574372802565,0.0001928411384380123,16.0,52.68,1.9513309067639726,52.84,0.3479,0.484,1.1729,0.892,0.2914,0.1874,7
154419,npp,2172,2598,0.050827212631702395,25.366096496582,84.4563446044922,3670176,2172,2100,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.94728098694968,30.530337710399387,26.72911722039858,1.865366695508023e-11,13.0,30.5,1.184412938166907,30.68,0.2887,0.5432,1.1261,0.7947,0.016,0.0404,7
154621,npp,1466,1979,0.1745642609894276,25.3676853179932,84.4583206176758,3670176,1466,1549,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-12-10 20:00:14.379278,92.63150099455724,3.1966319370554377,2.8299452969644263,7.976719710425594e-20,10.0,-3.2,1.0,-2.82,0.2497,0.4317,0.926,1.0,0.1746,0.1746,7
156306,npp,2024,3010,0.1363308308646083,25.3664264678955,84.4611511230469,3670176,2024,2423,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.71840098103448,46.545687176539005,39.99753895059662,1.4236189397786213e-19,15.0,46.5,1.646109783506203,46.7,0.3491,0.61,1.0452,0.7077,0.1439,0.0965,7
169083,npp,1193,1764,0.11642299313098192,25.3653144836426,84.4591522216797,3670176,1193,1345,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.80191365869543,15.47482170410013,13.66488771472803,2.1093246817698004e-06,9.0,-15.51,1.0442604737599883,-14.85,0.2986,0.5699,0.863,0.7576,-0.0025,0.0882,7
169633,npp,984,3208,0.056060954928398105,25.3636054992676,84.4564514160156,3670176,984,2552,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.09162101407456,52.479613471558984,44.61110745062432,1.5349453358670395e-21,16.0,52.44,1.847645286154319,52.84,0.3479,0.484,1.1729,0.892,0.2001,0.05,7
169813,npp,297,2589,0.235164873301983,25.3664817810059,84.4576644897461,3670176,297,2092,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.5494658825301,30.111515174842662,26.373097716229783,2.166134137636367e-28,13.0,30.07,1.184412938166907,30.68,0.2887,0.5432,1.1261,0.7947,0.1716,0.1869,7
169991,npp,2659,1969,0.057149022817611694,25.3687057495117,84.4578323364258,3670176,2659,1539,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.41038144395174,3.714220883271318,3.2882120536674724,1.2931571155211134e-33,10.0,-3.78,1.0,-2.82,0.2497,0.4317,0.926,1.0,0.0571,0.0571,7
170167,npp,1912,1346,0.1270697466097772,25.3634815216064,84.4584274291992,3670176,1912,1016,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.8190844262716,35.96505400961036,31.332466387869008,2.2182676688948326e-33,7.0,-35.98,1.2937979144666532,-35.34,0.269,0.4708,1.0951,0.917,0.1661,0.1165,7
170727,npp,1740,2793,0.1798451691865921,25.3636341094971,84.4592437744141,3670176,1739,2247,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.15418874366507,38.81478119289461,33.711121204393635,5.653126002204378e-28,14.0,38.78,1.4276677814245327,39.46,0.3595,0.522,0.8578,0.827,0.192,0.1487,7
170910,npp,1055,2176,0.27369673550128903,25.3646183013916,84.4571075439453,3670176,1055,1737,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.52019899332154,8.24861843763525,7.298161136944825,1.9575144847455205e-23,11.0,8.23,1.0,9.25,0.2478,0.3611,0.6706,1.1955,0.3443,0.3272,7
171092,npp,348,1554,0.1540796849876642,25.3639507293701,84.4563064575195,3670176,347,1166,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.43937969397791,26.49711280918566,23.267142554432592,1.8553306117505576e-17,8.0,-26.54,1.1367971201176101,-25.74,0.2628,0.4787,0.8271,0.9018,0.1461,0.1389,7
171270,npp,2691,926,0.060208670794963795,25.3648624420166,84.4592208862305,3670176,2693,688,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.81398320518834,50.6429168356903,43.20224805578074,1.5170871692654514e-10,5.0,-50.68,1.847645286154319,-50.245,0.3967,0.6645,1.0842,0.6497,0.1047,0.0391,7
171453,npp,1924,305,0.407183319330215,25.3661918640137,84.4614486694336,3670176,1926,162,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.94744978612272,65.117881391978,53.43806388307366,0.00043489430419144294,2.0,-65.16,2.898275349237888,-64.86,0.3869,0.6576,1.2543,0.6565,0.3453,0.2673,7
171652,npp,192,3003,0.1471977978944778,25.3629779815674,84.4597396850586,3670176,195,2419,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.17378485990542,46.336107924742294,39.83268261786821,3.5803865991419007e-06,15.0,46.28,1.646109783506203,46.7,0.3491,0.61,1.0452,0.7077,0.1505,0.1042,7
174419,npp,2760,314,0.355991289019585,25.3664798736572,84.4581298828125,3670176,2760,168,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.14982636481817,64.96016034483846,53.33449272953632,5.174703575755838e-10,2.0,-64.99,2.898275349237888,-64.86,0.3869,0.6576,1.2543,0.6565,0.3276,0.2337,7
174624,npp,1025,3012,0.16385513916611671,25.3669815063477,84.4612350463867,3670176,1027,2424,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.98765245457653,46.60574602479877,40.04346997382922,2.1383276471093526e-08,15.0,46.57,1.646109783506203,46.7,0.3491,0.61,1.0452,0.7077,0.1607,0.116,7
175008,npp,2718,1773,0.884859442710876,25.3634853363037,84.4597625732422,3670176,2717,1353,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.69663437625775,14.992224882646246,13.240024863682551,2.4593081034050224e-23,9.0,-15.02,1.0442604737599883,-14.85,0.2986,0.5699,0.863,0.7576,0.7333,0.6703,7
175198,npp,1979,1148,0.0909681618213654,25.3636512756348,84.458625793457,3670176,1978,845,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.1785398753664,43.531570031345666,37.573765734777595,6.026394221146887e-29,6.0,-43.55,1.4867838833500562,-43.44,0.3594,0.6857,1.2554,0.6296,0.0317,0.0573,7
175388,npp,1235,524,0.511509507894516,25.3634433746338,84.4588165283203,3670176,1237,321,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.91181848916423,60.786532982043404,50.598853037782185,6.244011166748143e-33,3.0,-60.81,2.4157378735459294,-60.79,0.4517,0.7313,0.9589,0.5903,0.3407,0.302,7
175784,npp,1867,2600,0.28873452544212297,25.3694362640381,84.4559936523438,3670176,1867,2101,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.27516717255956,30.645457605429375,26.826719580694682,3.1772880341604585e-31,13.0,30.59,1.184412938166907,30.68,0.2887,0.5432,1.1261,0.7947,0.2168,0.2295,7
175976,npp,1174,1982,0.469101309776306,25.3646278381348,84.4551696777344,3670176,1174,1552,196611,3866787,41,ind_charpakri_bihar_1_5,25.36666667,84.45833333,1,5,ind_charpakri_bihar,2013-02-12 20:00:37.810659,91.58673675643774,3.02997262983746,2.6822905060370257,1.1307133590556276e-29,10.0,-3.02,1.0,-2.82,0.2497,0.4317,0.926,1.0,0.4691,0.4691,7
