gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,969,1376,0.27981974184513103,25.3471260070801,84.4644241333008,3670176,969,1037,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15346552517107,34.68189823473917,30.25265053114219,2.1518608749112704e-11,7.0,-34.7,1.2937979144666532,-35.19,0.3094,0.4885,0.8464,0.804,0.2315,0.225,7
103211,npp,77,2207,0.270867422223091,25.3481864929199,84.4701385498047,3670176,77,1766,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.91006266344947,10.094792277906514,8.928084780630243,7.575995472871202e-23,11.0,10.03,1.0,9.39,0.2363,0.4121,0.5646,0.953,0.2515,0.2581,7
103448,npp,1681,955,0.28291839361190796,25.3471946716309,84.4646301269531,3670176,1683,707,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.25783277289392,49.79767407936372,42.551638259271776,3.9695413334902904e-28,5.0,-49.81,1.7549928774784245,-50.17,0.4123,0.6985,0.9909,0.5623,0.156,0.1591,7
103694,npp,2232,3032,0.563084214925766,25.3465995788574,84.4692993164062,3670176,2232,2439,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39744763512152,47.22365166380106,40.53731025679668,4.581656676750835e-25,15.0,47.21,1.646109783506203,46.79,0.4869,0.7193,0.8748,0.5461,0.2979,0.3075,7
103928,npp,805,1791,0.29964840412139904,25.3472881317139,84.4687805175781,3670176,805,1370,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.6305583501117,13.99670577932416,12.36607725627601,1.4096336048254223e-21,9.0,-14.0,1.015504800579495,-14.71,0.3967,0.5814,0.7867,0.6756,0.1154,0.2024,7
107560,npp,2915,538,0.533399194478989,25.3425331115723,84.477912902832,3670176,2917,332,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03897578944913,60.50519122884883,50.413172717623965,5.905207779433937e-05,3.0,-60.51,2.4157378735459294,-60.75,0.444,0.7931,1.0951,0.4952,0.2853,0.2642,7
107560,npp,2915,536,0.513951927423477,25.3437557220459,84.4628601074219,3670176,2917,332,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03262760371656,60.54829564615797,50.44264903462234,5.843515058374599e-05,3.0,-60.55,2.4157378735459294,-60.75,0.444,0.7931,1.0951,0.4952,0.2772,0.2545,7
107923,npp,421,2613,0.1112991813570261,25.3469066619873,84.4636611938477,3670176,422,2110,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76798267128596,31.187040791953116,27.291064971450133,5.083503479172244e-06,13.0,31.17,1.2365102219381485,30.82,0.3326,0.5486,0.8135,0.716,0.0391,0.0797,7
108268,npp,2046,1370,0.298338979482651,25.3474826812744,84.4687576293945,3670176,2045,1032,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.77823390285731,34.94024601752346,30.47045939420594,6.628515108010243e-17,7.0,-34.96,1.2937979144666532,-35.19,0.3094,0.4885,0.8464,0.804,0.2458,0.2399,7
108445,npp,1290,740,0.328429564833641,25.3454933166504,84.4673538208008,3670176,1289,522,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.36892473796898,55.71920655221868,47.01975228903674,2.394228161435319e-21,4.0,-55.73,2.0682789409984763,-55.88,0.3098,0.6493,1.0281,0.605,0.2377,0.1987,7
1898,npp,125,4034,0.500055491924286,25.3421821594238,84.4678192138672,3670176,122,3184,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.10312916248583,69.47893464241372,56.0265932352029,2.5663643130316465e-13,20.0,69.47,3.5496478698597698,69.315,0.6847,0.9288,1.315,0.4229,0.272,0.2115,7
108974,npp,1154,2200,0.35722787678241696,25.3467178344727,84.4666748046875,3670176,1154,1760,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75773695086787,9.650180978592386,8.535700796145436,2.154419530456139e-25,11.0,9.63,1.0,9.39,0.2363,0.4121,0.5646,0.953,0.3379,0.3404,7
109147,npp,410,1577,0.245510295033455,25.3481292724609,84.4694061279297,3670176,410,1184,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.5719465729839,25.376590981569024,22.299891582255928,2.583494966859256e-25,8.0,-25.4,1.1367971201176101,-25.65,0.3161,0.5003,0.8798,0.785,0.1686,0.1927,7
109495,npp,1961,326,0.409398764371872,25.3477153778076,84.463752746582,3670176,1961,177,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.0782668592819,64.77228294645141,53.21864587718816,1.3247379684414762e-21,2.0,-64.77,2.8345692104261015,-64.86,0.3989,0.6163,1.1466,0.6374,0.3198,0.2609,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,177,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.86,0.3989,0.6163,1.1466,0.6374,0.3161,0.2542,7
109680,npp,205,3023,0.2147054374217987,25.3438835144043,84.4667739868164,3670176,204,2433,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.41019798208434,46.93865715190551,40.309462780172844,1.0789154458135667e-23,15.0,46.92,1.646109783506203,46.79,0.4869,0.7193,0.8748,0.5461,0.0863,0.1172,7
109854,npp,2578,2403,0.373460829257965,25.3496608734131,84.4640121459961,3670176,2579,1944,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76851918564775,20.887012387207033,18.401110745977967,6.361649355948543e-21,12.0,20.87,1.0837787002826917,20.72,0.3348,0.5723,0.7869,0.6863,0.2093,0.2563,7
110375,npp,333,531,0.1744492836296558,25.3454971313477,84.4658508300781,3670176,331,327,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54082831157453,60.66885674311837,50.52096066171828,3.613860806129111e-05,3.0,-60.66,2.4157378735459294,-60.75,0.444,0.7931,1.0951,0.4952,0.1367,0.0864,7
110560,npp,1616,3226,0.1598649471998215,25.3463134765625,84.4638671875,3670176,1620,2566,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.53053092941389,52.931430280624156,44.949619012847364,1.9084938835046015e-09,16.0,52.92,1.9513309067639726,52.87,0.414,0.6171,0.9358,0.6365,0.1585,0.1018,7
139754,npp,2854,727,0.540302067995071,25.3452014923096,84.463737487793,3670176,2855,509,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.33153870043805,56.07255018073948,47.27590239766544,1.6284995734921889e-09,4.0,-56.06,2.0682789409984763,-55.88,0.3098,0.6493,1.0281,0.605,0.3401,0.3269,7
142846,npp,317,722,0.375470608472824,25.3451519012451,84.4673538208008,3670176,315,504,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.36777115639461,56.19627009075429,47.36260970355454,0.0003988444731289755,4.0,-56.19,2.0682789409984763,-55.88,0.3098,0.6493,1.0281,0.605,0.2604,0.2271,7
143248,npp,920,2800,0.34898908436298404,25.3457851409912,84.4662246704102,3670176,920,2254,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.27206308402879,39.05635578019974,33.9078346922614,5.938791744294906e-08,14.0,39.04,1.4276677814245327,39.53,0.3439,0.6041,0.8097,0.6502,0.2141,0.2269,7
143444,npp,229,2183,0.31148955225944497,25.3489646911621,84.4653015136719,3670176,229,1744,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.82305177592885,8.689658379329607,7.686925492319111,3.851809943679453e-16,11.0,8.64,1.0,9.39,0.2363,0.4121,0.5646,0.953,0.2921,0.2969,7
143639,npp,2572,1561,0.501414358615875,25.3490257263184,84.4671936035156,3670176,2572,1172,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17745947106715,26.217108177634014,23.023722832901164,9.793444889121593e-24,8.0,-26.19,1.1367971201176101,-25.65,0.3161,0.5003,0.8798,0.785,0.3937,0.3936,7
143835,npp,1837,933,0.1831538826227188,25.3486557006836,84.4668807983398,3670176,1836,692,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.04623009164699,50.48550488955518,43.07837549174681,3.821467701390974e-30,5.0,-50.47,1.7549928774784245,-50.17,0.4123,0.6985,0.9909,0.5623,0.0991,0.103,7
144028,npp,1081,314,0.412114530801773,25.345573425293,84.4695892333984,3670176,1081,168,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12471519030743,65.00451494403484,53.35809053927873,2.582869544317859e-34,2.0,-64.99,2.898275349237888,-64.86,0.3989,0.6163,1.1466,0.6374,0.3223,0.2627,7
144233,npp,2414,3009,0.437156051397324,25.3455276489258,84.4696655273438,3670176,2413,2422,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11259571449082,46.476790768422134,39.93867894904364,3.0438063983051133e-32,15.0,46.47,1.646109783506203,46.79,0.4869,0.7193,0.8748,0.5461,0.2214,0.2387,7
144431,npp,1731,2391,0.33036832511424996,25.3427982330322,84.4698944091797,3670176,1731,1933,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.13712447998411,20.245044547994084,17.83979663568133,1.1496116574198114e-32,12.0,20.24,1.0837787002826917,20.72,0.3348,0.5723,0.7869,0.6863,0.1695,0.2267,7
144634,npp,1025,1771,0.364794179797173,25.3423080444336,84.4682693481445,3670176,1024,1351,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-18 19:53:46.454615,99.22460971473649,15.121008791183861,13.352492175637648,5.668738799034757e-31,9.0,-15.13,1.0442604737599883,-14.71,0.3967,0.5814,0.7867,0.6756,0.1854,0.2465,7
144831,npp,296,1146,0.345456898212433,25.3473644256592,84.4694213867188,3670176,296,843,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67472656762769,43.63185471812635,37.6532752897032,4.9786780342747156e-27,6.0,-43.63,1.4867838833500562,-43.39,0.4276,0.6535,0.9327,0.601,0.1856,0.2076,7
145027,npp,2618,524,0.793132662773132,25.3442897796631,84.4808807373047,3670176,2617,320,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7018036445532,60.83240890018907,50.627303157559986,3.5590490735105085e-21,3.0,-60.81,2.4157378735459294,-60.75,0.444,0.7931,1.0951,0.4952,0.3928,0.3928,7
145027,npp,2618,522,0.419297963380814,25.3454780578613,84.4655303955078,3670176,2617,320,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69546125565263,60.87581028435496,50.656811840995616,3.60173807877722e-21,3.0,-60.86,2.4157378735459294,-60.75,0.444,0.7931,1.0951,0.4952,0.238,0.2076,7
145241,npp,846,3216,0.19196433573961258,25.3426094055176,84.4662399291992,3670176,844,2557,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.77806993921511,52.66451077980725,44.744280899582336,1.3392601255965683e-22,16.0,52.65,1.9513309067639726,52.87,0.414,0.6171,0.9358,0.6365,0.1749,0.1222,7
145435,npp,153,2598,0.341671913862228,25.3443126678467,84.4685974121094,3670176,153,2099,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.6175209599505,30.498886465072488,26.700321054234372,9.84476743199929e-16,13.0,30.5,1.184412938166907,30.82,0.3326,0.5486,0.8135,0.716,0.2181,0.2446,7
145624,npp,2525,1979,0.23513615131378202,25.3464584350586,84.4693145751953,3670176,2525,1548,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.89240449302628,3.2229422478039997,2.8529673729896805,4.1373911044515656e-08,10.0,-3.2,1.0,-2.765,0.2756,0.3928,0.591,1.0,0.2351,0.2351,7
148756,npp,173,1982,0.310705706477165,25.3474597930908,84.4646911621094,3670176,173,1552,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-11-08 20:00:12.244130,89.62606579912716,3.067448231787432,2.715302488496099,0.00038308422582182213,10.0,-3.02,1.0,-2.765,0.2756,0.3928,0.591,1.0,0.3107,0.3107,7
148951,npp,2505,1361,0.1816313117742538,25.3463268280029,84.4685440063477,3670176,2505,1026,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.7285691585016,35.346466288121825,30.80744086311406,2.3728560234470663e-10,7.0,-35.34,1.2937979144666532,-35.19,0.3094,0.4885,0.8464,0.804,0.1556,0.146,7
149548,npp,2351,2809,0.1661155745387077,25.34326171875,84.4693908691406,3670176,2350,2261,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.63891230547463,39.39866811827352,34.18878516165613,2.6448411840310653e-25,14.0,39.38,1.4276677814245327,39.53,0.3439,0.6041,0.8097,0.6502,0.086,0.108,7
149734,npp,1656,2192,0.1207248130813241,25.3442573547363,84.4694442749023,3670176,1656,1752,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.15257003515876,9.188775167430897,8.127267986156545,1.436397711265687e-33,11.0,9.16,1.0,9.39,0.2363,0.4121,0.5646,0.953,0.1014,0.1151,7
149921,npp,938,1569,0.363867148756981,25.3489532470703,84.4634017944336,3670176,938,1179,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.26950085520077,25.792886538642936,22.65689222774344,1.3409803887684596e-33,8.0,-25.79,1.1367971201176101,-25.65,0.3161,0.5003,0.8798,0.785,0.2727,0.2857,7
150107,npp,199,941,0.29836775362491597,25.3466205596924,84.4655685424805,3670176,200,697,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.08945549459159,50.235546068924705,42.883745550636604,8.023331121779555e-33,5.0,-50.23,1.7549928774784245,-50.17,0.4123,0.6985,0.9909,0.5623,0.1648,0.1678,7
150294,npp,2509,321,0.27492643892765,25.3479194641113,84.4649658203125,3670176,2507,173,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.84796468404464,64.89229136355367,53.28802337925758,5.258282561946324e-30,2.0,-64.86,2.8345692104261015,-64.86,0.3989,0.6163,1.1466,0.6374,0.2724,0.1752,7
150494,npp,764,3016,0.382984817028046,25.3451023101807,84.4688949584961,3670176,763,2427,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.47198584288634,46.709785289623326,40.123716153925876,2.8235553797277072e-30,15.0,46.7,1.646109783506203,46.79,0.4869,0.7193,0.8748,0.5461,0.1885,0.2091,7
150678,npp,76,2397,0.30081604421138797,25.3436584472656,84.467887878418,3670176,76,1939,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.06806900576233,20.567578027160465,18.121355024685204,4.416730965502538e-26,12.0,20.56,1.0837787002826917,20.72,0.3348,0.5723,0.7869,0.6863,0.1422,0.2064,7
150858,npp,2421,1777,0.1149938711896539,25.3436279296875,84.4671630859375,3670176,2421,1357,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-11-19 19:53:59.212553,98.89848540717038,14.785614624019857,13.057927381070694,4.664466665077671e-20,9.0,-14.8,1.015504800579495,-14.71,0.3967,0.5814,0.7867,0.6756,-0.0665,0.0777,7
151043,npp,1688,1152,0.294169381260872,25.3434314727783,84.4688873291016,3670176,1688,848,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.83578243902612,43.40861942504892,37.47249918289955,7.30959372982634e-13,6.0,-43.41,1.4867838833500562,-43.39,0.4276,0.6535,0.9327,0.601,0.1511,0.1768,7
154022,npp,1565,523,0.11645105574280024,25.3492012023926,84.4649276733398,3670176,1563,322,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.49643609504673,60.811045840593444,50.616619527285515,7.011725919010641e-05,3.0,-60.84,2.4157378735459294,-60.75,0.444,0.7931,1.0951,0.4952,0.1127,0.0577,7
154226,npp,2858,3219,0.1303732404485345,25.3433055877686,84.4647979736328,3670176,2857,2559,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.80970086716724,52.76985522575854,44.82671614432489,0.0001934747802089705,16.0,52.73,1.9513309067639726,52.87,0.414,0.6171,0.9358,0.6365,0.1434,0.083,7
154419,npp,2175,2600,0.1879340261220932,25.3430137634277,84.4667816162109,3670176,2174,2101,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.64016295900672,30.629494958438354,26.813774149049078,1.891394491187194e-11,13.0,30.59,1.184412938166907,30.82,0.3326,0.5486,0.8135,0.716,0.0883,0.1346,7
154621,npp,1469,1981,0.08260378241539,25.3460388183594,84.4692077636719,3670176,1469,1550,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2012-12-10 20:00:14.379278,89.26637892362947,3.1170091538763085,2.759471316123042,8.066071178737338e-20,10.0,-3.08,1.0,-2.765,0.2756,0.3928,0.591,1.0,0.0826,0.0826,7
169438,npp,2770,514,0.468755662441254,25.3426399230957,84.4683609008789,3670176,2772,313,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-01-08 19:16:03.271731,95.11699436043381,60.98469446017172,50.73844508512951,2.1566859737063344e-22,3.0,-61.03,2.4157378735459294,-60.75,0.444,0.7931,1.0951,0.4952,0.2585,0.2321,7
169633,npp,986,3210,0.260919913649559,25.347318649292,84.4671173095703,3670176,986,2554,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-75.99047776713796,52.534412658261054,44.65260891712314,1.5517377268232621e-21,16.0,52.49,1.9513309067639726,52.87,0.414,0.6171,0.9358,0.6365,0.2103,0.1661,7
169813,npp,300,2591,0.1597111374139786,25.3435497283936,84.4680023193359,3670176,299,2094,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.23694577069735,30.209119717986326,26.456532337700196,2.1797300818469463e-28,13.0,30.17,1.184412938166907,30.82,0.3326,0.5486,0.8135,0.716,0.0645,0.1144,7
169991,npp,2662,1971,0.0789756551384926,25.3468437194824,84.4687652587891,3670176,2662,1540,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-01-11 20:00:04.057959,99.78814951083916,3.6006577143725007,3.1877033188909354,1.2948958266875562e-33,10.0,-3.66,1.0,-2.765,0.2756,0.3928,0.591,1.0,0.079,0.079,7
170167,npp,1914,1347,0.12667123961728066,25.3489952087402,84.4639663696289,3670176,1914,1017,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.65266106813509,35.92422799684333,31.29821084235194,2.2129221563563658e-33,7.0,-35.94,1.2937979144666532,-35.19,0.3094,0.4885,0.8464,0.804,0.1131,0.1018,7
170350,npp,1161,717,0.1146874949336052,25.3448715209961,84.4678268432617,3670176,1161,498,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.52679598573177,56.277674339947595,47.42808197122197,1.5189888674648248e-31,4.0,-56.32,2.0682789409984763,-55.88,0.3098,0.6493,1.0281,0.605,0.1343,0.0694,7
170727,npp,1742,2795,0.1074451990425587,25.3477821350098,84.4699783325195,3670176,1741,2249,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.00240455385925,38.890986856836385,33.77431471357876,5.594933699379457e-28,14.0,38.85,1.4276677814245327,39.53,0.3439,0.6041,0.8097,0.6502,0.0449,0.0699,7
170910,npp,1058,2179,0.2029969543218613,25.343111038208,84.4680252075195,3670176,1058,1739,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-01-16 20:06:20.616435,-86.3774656847883,8.465647913483053,7.489859746238174,1.92656776538384e-23,11.0,8.41,1.0,9.39,0.2363,0.4121,0.5646,0.953,0.1836,0.1935,7
171092,npp,350,1556,0.231608636677265,25.3485164642334,84.4690780639648,3670176,350,1168,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.20162699161716,26.4004906505401,23.183793887772715,1.824504470845733e-17,8.0,-26.44,1.1367971201176101,-25.65,0.3161,0.5003,0.8798,0.785,0.1564,0.1818,7
171270,npp,2694,927,0.1633849292993546,25.3440914154053,84.4639205932617,3670176,2695,689,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.66234407334201,50.61599026129722,43.1815057709856,1.4986777010712918e-10,5.0,-50.65,1.847645286154319,-50.17,0.4123,0.6985,0.9909,0.5623,0.1032,0.0919,7
171453,npp,1927,306,0.446988761425018,25.3453578948975,84.4673919677734,3670176,1928,163,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.85204403252864,65.10009232103589,53.426936654015236,0.0004334004181630408,2.0,-65.14,2.898275349237888,-64.86,0.3989,0.6163,1.1466,0.6374,0.3344,0.2849,7
174419,npp,2763,315,0.345761179924011,25.3457279205322,84.4639892578125,3670176,2762,169,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.05440076265171,64.94229404329208,53.32327893155486,5.236819217525974e-10,2.0,-64.97,2.898275349237888,-64.86,0.3989,0.6163,1.1466,0.6374,0.2994,0.2204,7
174624,npp,1028,3013,0.1636516451835632,25.3457584381104,84.4633026123047,3670176,1029,2426,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.81230332367403,46.63825840925616,40.0693001816443,2.1589001880211098e-08,15.0,46.6,1.646109783506203,46.79,0.4869,0.7193,0.8748,0.5461,0.0552,0.0894,7
175008,npp,2721,1775,0.2198409959673882,25.3431816101074,84.464469909668,3670176,2720,1355,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-02-07 19:54:16.074656,99.96902967652576,14.855712835766337,13.120041731861821,2.47057761163444e-23,9.0,-14.91,1.0442604737599883,-14.71,0.3967,0.5814,0.7867,0.6756,0.0466,0.1485,7
175198,npp,1981,1149,0.1140369288623333,25.3491477966309,84.4643936157227,3670176,1980,846,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.04931009998943,43.496659913660544,37.54549070313308,6.036307621155009e-29,6.0,-43.52,1.4867838833500562,-43.39,0.4276,0.6535,0.9327,0.601,0.0299,0.0685,7
175388,npp,1237,525,0.30901946127414703,25.3488597869873,84.4650650024414,3670176,1239,322,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.83697697894678,60.76528605666009,50.58438681662756,6.234796491363463e-33,3.0,-60.79,2.4157378735459294,-60.75,0.444,0.7931,1.0951,0.4952,0.1924,0.153,7
175590,npp,2541,3220,0.125,25.3456783294678,84.4632034301758,3670176,2539,2559,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.67325001424241,52.80981156537665,44.85667502668963,3.399529748561511e-31,16.0,52.76,1.9513309067639726,52.87,0.414,0.6171,0.9358,0.6365,0.1406,0.0796,7
175784,npp,1870,2602,0.2138452753424644,25.3474750518799,84.4660415649414,3670176,1870,2102,196611,3866787,93,ind_charpakri_bihar_3_10,25.34583333,84.46666667,3,10,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-76.98338337681639,30.7395461040536,26.90702126137798,3.1539799595905874e-31,13.0,30.68,1.2365102219381485,30.82,0.3326,0.5486,0.8135,0.716,0.1221,0.1531,7
