gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1695,2001,0.312904611229897,25.371410369873,84.4900512695312,3670176,1694,1569,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.82664346924544,2.1878854718612977,1.9370913178502878,3.5170969706537186e-05,10.0,-1.93,1.0,-2.56,0.3272,0.7175,1.0009,1.0,0.3129,0.3129,7
102724,npp,965,1379,0.2184536829590797,25.3712253570557,84.4903793334961,3670176,965,1038,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50955716370639,34.5526961352823,30.14372395636279,2.2037413188880924e-11,7.0,-34.58,1.2937979144666532,-35.13,0.2894,0.4785,1.3157,1.4995,0.5165,0.3276,7
103448,npp,1676,957,0.357518285512924,25.3751926422119,84.4899520874023,3670176,1675,708,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.03280810755471,49.72705098526446,42.49690156893394,4.068418237248884e-28,5.0,-49.75,1.7549928774784245,-50.11,0.3636,0.9181,1.4595,0.7815,0.3981,0.2794,7
103694,npp,2227,3033,0.526940077543259,25.3782367706299,84.4851837158203,3670176,2229,2440,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.67925058457557,47.25460731072439,40.56180202151879,4.7008451373273335e-25,15.0,47.25,1.646109783506203,46.79,0.4466,0.9425,1.5292,0.7613,0.4651,0.4012,7
103928,npp,800,1792,0.899292349815369,25.3762550354004,84.4882583618164,3670176,800,1371,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.5444630199488,13.99425244669615,12.363953640905036,1.4287219501195374e-21,9.0,-13.95,1.015504800579495,-14.68,0.4171,0.8482,1.1995,0.8459,0.7678,0.7607,7
104046,npp,61,1166,0.493185877799988,25.3772850036621,84.4863739013672,3670176,60,860,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-04-26 19:36:11.871998,96.12801340939113,42.890767646061335,37.057614222076474,8.096714054130859e-18,6.0,-42.9,1.4867838833500562,-43.3,0.4119,1.1024,1.6211,0.6509,0.3078,0.321,7
107560,npp,2909,538,0.795161724090576,25.3767375946045,84.4866638183594,3670176,2907,333,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55691626358411,60.514535400386244,50.419762703286075,5.926529753418017e-05,3.0,-60.51,2.4157378735459294,-60.695,0.4914,1.0218,1.4691,0.7022,0.6237,0.5584,7
107560,npp,2909,540,0.887299180030823,25.3755798339844,84.5017395019531,3670176,2907,333,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.56301417978842,60.47134308230486,50.390209667859835,5.988512300891389e-05,3.0,-60.47,2.4157378735459294,-60.695,0.4914,1.0218,1.4691,0.7022,0.6618,0.623,7
107923,npp,416,2614,0.1712974309921265,25.3766231536865,84.4850463867188,3670176,418,2111,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.36551452497763,31.25357574334444,27.34781355771223,5.227233681877884e-06,13.0,31.22,1.2365102219381485,30.95,0.38,0.8172,1.4667,0.878,0.1951,0.1504,7
108090,npp,2776,1995,0.17381877452135092,25.3751659393311,84.4879150390625,3670176,2776,1564,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.55701959553491,2.2864447326281,2.0243462518416755,1.1886117502815687e-11,10.0,-2.28,1.0,-2.56,0.3272,0.7175,1.0009,1.0,0.1738,0.1738,7
108268,npp,2042,1372,0.33185675740242,25.3725776672363,84.4875183105469,3670176,2042,1034,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12865136843803,34.852137449069176,30.396249847511232,6.809957992814063e-17,7.0,-34.87,1.2937979144666532,-35.13,0.2894,0.4785,1.3157,1.4995,0.6042,0.4976,7
108445,npp,1285,742,0.410158544778824,25.3781414031982,84.4862976074219,3670176,1287,525,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.59838516978455,55.666825844602464,46.98142391259193,2.4710623764007392e-21,4.0,-55.68,2.0682789409984763,-55.845,0.3973,0.7876,1.6139,0.911,0.535,0.3737,7
1898,npp,120,4035,0.490719586610794,25.3730964660645,84.4861297607422,3670176,120,3184,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.23795975586306,69.49416834677349,56.03505323806575,2.645561787438818e-13,20.0,69.49,3.5496478698597698,69.36,0.4992,0.6467,1.407,1.1096,0.6736,0.5445,7
108802,npp,1854,2820,0.301323398947716,25.3775596618652,84.489372253418,3670176,1853,2271,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.94368223094597,39.81988804149711,34.54231924574379,3.5105325160236377e-25,14.0,39.79,1.4276677814245327,39.57,0.3987,0.8482,1.5152,0.846,0.3345,0.2549,7
108974,npp,1149,2201,0.405001431703568,25.3764781951904,84.487419128418,3670176,1149,1761,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.31166936226028,9.740048109451926,8.615046806372703,2.216538462606722e-25,11.0,9.68,1.0,9.51,0.2626,0.6572,1.1181,1.0918,0.4653,0.4422,7
109147,npp,406,1579,0.270382180809975,25.3729362487793,84.4884262084961,3670176,406,1186,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.07737943126838,25.27462382692992,22.21171748860349,2.6348260616877284e-25,8.0,-25.3,1.1367971201176101,-25.55,0.3028,0.6781,1.3275,1.0582,0.3589,0.2861,7
109495,npp,1957,329,0.33785215020179704,25.3742713928223,84.4888610839844,3670176,1959,178,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.22560539871851,64.71595182314533,53.183121794938224,1.332649235142829e-21,2.0,-64.71,2.8345692104261015,-64.8,0.3336,0.85,1.595,0.8441,0.5368,0.2852,7
109495,npp,1957,331,0.417671501636505,25.3732204437256,84.5039520263672,3670176,1959,178,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.23189229118505,64.67893266991986,53.15975216233856,1.3217686420235658e-21,2.0,-64.67,2.8345692104261015,-64.8,0.3336,0.85,1.595,0.8441,0.565,0.3526,7
109680,npp,200,3025,0.440998554229736,25.3738708496094,84.4897689819336,3670176,200,2434,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.69044107482544,47.00176905577611,40.359486609781385,1.0913201329637774e-23,15.0,46.99,1.646109783506203,46.79,0.4466,0.9425,1.5292,0.7613,0.4129,0.3357,7
109854,npp,2573,2404,0.287187680602074,25.3790168762207,84.4848175048828,3670176,2573,1945,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75898479402267,20.951471946688237,18.457359020048834,6.3848170192465295e-21,12.0,20.93,1.0837787002826917,20.82,0.4322,1.0112,1.3019,0.7096,0.0495,0.2038,7
110375,npp,329,533,0.621832460165024,25.3721752166748,84.4838485717773,3670176,329,329,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.70321132899014,60.62425250518651,50.49052333930919,3.540773544905712e-05,3.0,-60.62,2.4157378735459294,-60.695,0.4914,1.0218,1.4691,0.7022,0.5519,0.4366,7
137608,npp,673,941,0.376008123159409,25.3754119873047,84.4901351928711,3670176,675,697,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.57861531512623,50.21971790903651,42.87731619537679,2.458436694008301e-15,5.0,-50.23,1.7549928774784245,-50.11,0.3636,0.9181,1.4595,0.7815,0.4086,0.2939,7
139754,npp,2849,730,0.577721059322357,25.3773307800293,84.4905395507812,3670176,2852,512,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.562949073489,55.9945016482156,47.21902890310309,1.5726946907465223e-09,4.0,-55.98,2.0682789409984763,-55.845,0.3973,0.7876,1.6139,0.911,0.616,0.5263,7
143248,npp,915,2802,0.418992578983307,25.3758335113525,84.4881591796875,3670176,916,2255,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.63277746926305,39.13005520587803,33.96887686297736,6.09984089443388e-08,14.0,39.12,1.4276677814245327,39.57,0.3987,0.8482,1.5152,0.846,0.4169,0.3544,7
143444,npp,225,2185,0.27257439494133,25.3731231689453,84.4854583740234,3670176,225,1746,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.39535911694556,8.785174279630754,7.771274947643853,3.9449013049850364e-16,11.0,8.76,1.0,9.51,0.2626,0.6572,1.1181,1.0918,0.3329,0.2976,7
143639,npp,2568,1563,0.506487369537354,25.3740043640137,84.4864196777344,3670176,2568,1174,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.65761104190435,26.107062039400684,22.928742742973085,9.993993147182288e-24,8.0,-26.09,1.1367971201176101,-25.55,0.3028,0.6781,1.3275,1.0582,0.5666,0.536,7
143835,npp,1833,935,0.1574845537543297,25.3747386932373,84.4855651855469,3670176,1833,694,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.26410281111053,50.42177651364699,43.029213836948465,3.880321625592499e-30,5.0,-50.41,1.7549928774784245,-50.11,0.3636,0.9181,1.4595,0.7815,0.2841,0.1231,7
144233,npp,2409,3010,0.390598267316818,25.3768749237061,84.485221862793,3670176,2409,2424,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.3983877708582,46.50645862893874,39.96226821316441,3.069161211435565e-32,15.0,46.5,1.646109783506203,46.79,0.4466,0.9425,1.5292,0.7613,0.3822,0.2974,7
144431,npp,1726,2392,0.407912850379944,25.3723831176758,84.4905776977539,3670176,1725,1934,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48512295336779,20.32303652134784,17.907874355421008,1.1524614391176233e-32,12.0,20.3,1.0837787002826917,20.82,0.4322,1.0112,1.3019,0.7096,0.1608,0.2894,7
144634,npp,1020,1772,0.467339903116226,25.372875213623,84.4888076782227,3670176,1020,1353,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.43616216491081,15.088913714202684,13.324337885005988,5.644278200691319e-31,9.0,-15.07,1.0442604737599883,-14.68,0.4171,0.8482,1.1995,0.8459,0.3528,0.3953,7
144831,npp,292,1148,0.387511968612671,25.3730411529541,84.4884567260742,3670176,293,845,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.94381665577309,43.5576491014221,37.59320467214821,4.924259125701005e-27,6.0,-43.55,1.4867838833500562,-43.3,0.4119,1.1024,1.6211,0.6509,0.2367,0.2522,7
145027,npp,2614,524,0.620885729789734,25.3722648620605,84.4836730957031,3670176,2615,322,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85767331366864,60.831403598950274,50.6266193960265,3.54195356761049e-21,3.0,-60.81,2.4157378735459294,-60.695,0.4914,1.0218,1.4691,0.7022,0.5515,0.436,7
145027,npp,2614,526,0.47691735625267,25.3710498809814,84.4990158081055,3670176,2615,322,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.86408575232784,60.787957565055564,50.59705829345085,3.500020312388911e-21,3.0,-60.77,2.4157378735459294,-60.695,0.4914,1.0218,1.4691,0.7022,0.4919,0.3349,7
145241,npp,841,3218,0.1405232818797231,25.3721504211426,84.4891738891602,3670176,841,2558,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.0085271963942,52.71677905549705,44.783785407001865,1.3166537876099792e-22,16.0,52.71,1.9513309067639726,52.92,0.3512,0.992,1.6047,0.7233,0.2812,0.1016,7
145435,npp,148,2600,0.380495190620422,25.3752136230469,84.4913330078125,3670176,149,2100,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.12315882156427,30.59049069608811,26.778530583023812,9.624087577304257e-16,13.0,30.59,1.184412938166907,30.95,0.38,0.8172,1.4667,0.878,0.3488,0.3341,7
145624,npp,2520,1981,0.33243140578270003,25.3768901824951,84.4900436401367,3670176,2520,1550,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.88866869184412,3.0682485081845026,2.716060641810467,4.039763277330032e-08,10.0,-3.08,1.0,-2.56,0.3272,0.7175,1.0009,1.0,0.3324,0.3324,7
148756,npp,168,1984,0.24353177100419998,25.3778667449951,84.4854202270508,3670176,168,1553,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-08 20:00:12.244130,94.78882972389468,2.9019639780655475,2.5688438820937485,0.0003848977596607985,10.0,-2.91,1.0,-2.56,0.3272,0.7175,1.0009,1.0,0.2435,0.2435,7
148951,npp,2500,1363,0.303279191255569,25.3782653808594,84.4884490966797,3670176,2501,1028,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.16069250386006,35.25761032796359,30.732724786284667,2.4252896216155473e-10,7.0,-35.25,1.2937979144666532,-35.13,0.2894,0.4785,1.3157,1.4995,0.5821,0.4548,7
149155,npp,1754,734,0.09020740911364561,25.3778820037842,84.4876403808594,3670176,1754,516,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.46635170193908,55.884055273296575,47.131868326971244,1.810844534100111e-18,4.0,-55.88,2.0682789409984763,-55.845,0.3973,0.7876,1.6139,0.911,0.3803,0.0822,7
149734,npp,1651,2194,0.2076460123062134,25.3750896453857,84.4909973144531,3670176,1651,1754,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.98205256156179,9.28716197203764,8.214122247035569,1.4536645654570537e-33,11.0,9.28,1.0,9.51,0.2626,0.6572,1.1181,1.0918,0.268,0.2267,7
149921,npp,934,1572,0.2206613644957542,25.3728675842285,84.4899368286133,3670176,934,1180,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76809478170244,25.640359791497016,22.52512435829543,1.3494663106524067e-33,8.0,-25.65,1.1367971201176101,-25.55,0.3028,0.6781,1.3275,1.0582,0.3152,0.2335,7
150107,npp,195,943,0.25190943479537997,25.3725643157959,84.4840698242188,3670176,196,699,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30963269338382,50.1742318970213,42.83634896199614,8.021376130732405e-33,5.0,-50.17,1.7549928774784245,-50.11,0.3636,0.9181,1.4595,0.7815,0.3379,0.1969,7
150294,npp,2505,324,0.3386599868536,25.3745899200439,84.4903106689453,3670176,2505,175,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.99501197359398,64.83538075711698,53.25223791688091,5.2118807809454284e-30,2.0,-64.8,2.8345692104261015,-64.8,0.3336,0.85,1.595,0.8441,0.5371,0.2859,7
150494,npp,759,3017,0.452265292406082,25.3765487670898,84.4845657348633,3670176,760,2429,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.75626145708502,46.74066416376475,40.14822920988256,2.8184402016236337e-30,15.0,46.73,1.646109783506203,46.79,0.4466,0.9425,1.5292,0.7613,0.4197,0.3443,7
150678,npp,71,2399,0.205418661236763,25.3741664886475,84.4896392822266,3670176,71,1940,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84844695388654,20.663744266178828,18.205221732823947,4.373312156945818e-26,12.0,20.66,1.0837787002826917,20.82,0.4322,1.0112,1.3019,0.7096,-0.026,0.1458,7
150858,npp,2416,1778,0.1796103715896606,25.3726005554199,84.4869537353516,3670176,2416,1358,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-19 19:53:57.433279,95.98865516480592,14.762772773908917,13.037890598694371,4.599558930961917e-20,9.0,-14.74,1.015504800579495,-14.68,0.4171,0.8482,1.1995,0.8459,0.0591,0.1519,7
151043,npp,1683,1154,0.348704054951668,25.3758525848389,84.4887619018555,3670176,1684,850,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.1723181499709,43.33467948911122,37.412567554328916,7.17979278189754e-13,6.0,-43.34,1.4867838833500562,-43.3,0.4119,1.1024,1.6211,0.6509,0.2106,0.227,7
151221,npp,927,529,0.23748575896024698,25.3769721984863,84.4849319458008,3670176,932,326,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.5008598252251,60.724946487880196,50.55479841058837,5.2506569705464e-05,3.0,-60.71,2.4157378735459294,-60.695,0.4914,1.0218,1.4691,0.7022,0.3928,0.1668,7
154022,npp,1561,526,0.411664754152298,25.3753433227539,84.4906997680664,3670176,1561,324,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.66158892763602,60.7445611974923,50.57135236802278,7.10211231424749e-05,3.0,-60.77,2.4157378735459294,-60.695,0.4914,1.0218,1.4691,0.7022,0.4649,0.2891,7
156306,npp,2022,3013,0.1477271933108568,25.3750743865967,84.4860305786133,3670176,2023,2426,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.82500043745095,46.64216426769887,40.07420691805427,1.4003444304147625e-19,15.0,46.6,1.646109783506203,46.79,0.4466,0.9425,1.5292,0.7613,0.2347,0.1125,7
169083,npp,1191,1768,0.1097978185862303,25.3743762969971,84.4907302856445,3670176,1191,1349,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22485149882898,15.252728291398062,13.469826509919411,2.1730778915517974e-06,9.0,-15.29,1.0442604737599883,-14.68,0.4171,0.8482,1.1995,0.8459,0.0104,0.0929,7
169438,npp,2764,515,0.279916226863861,25.3753795623779,84.4847946166992,3670176,2763,314,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.64041412224086,60.97136355654432,50.72959251825896,2.176981349544165e-22,3.0,-61.01,2.4157378735459294,-60.695,0.4914,1.0218,1.4691,0.7022,0.4104,0.1966,7
169813,npp,295,2593,0.09891548380255699,25.3743286132812,84.490592956543,3670176,295,2095,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.74813263498444,30.298987716552045,26.53333386868462,2.209039450318794e-28,13.0,30.26,1.184412938166907,30.95,0.38,0.8172,1.4667,0.878,0.1111,0.0868,7
169991,npp,2657,1973,0.2186627760529518,25.3772678375244,84.4894485473633,3670176,2657,1542,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.46963491155947,3.485429575644938,3.0857182319013443,1.3083794441604906e-33,10.0,-3.54,1.0,-2.56,0.3272,0.7175,1.0009,1.0,0.2187,0.2187,7
170167,npp,1910,1350,0.1420821938663721,25.3733921051025,84.4905395507812,3670176,1910,1019,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.9965236630531,35.79335596399318,31.188365907209622,2.2271980932691786e-33,7.0,-35.81,1.2937979144666532,-35.13,0.2894,0.4785,1.3157,1.4995,0.4575,0.213,7
170531,npp,380,99,0.372093707323074,25.3767471313477,84.490104675293,3670176,378,44,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.33377344068454,68.64843434092477,55.55134008376273,7.916672420346732e-28,1.0,-68.68,3.3166247903554,-68.37,0.6831,1.1907,1.5521,0.6026,0.4707,0.2242,7
170727,npp,1738,2797,0.1832968406379223,25.3711814880371,84.4901962280273,3670176,1737,2251,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.2913757331135,38.96390649085158,33.83476344752471,5.608939664664606e-28,14.0,38.93,1.4276677814245327,39.57,0.3987,0.8482,1.5152,0.846,0.2518,0.1551,7
171092,npp,346,1558,0.1787809357047081,25.3735179901123,84.4883651733398,3670176,346,1169,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68784619144401,26.297131467899955,23.09461394544779,1.8161584351866516e-17,8.0,-26.34,1.1367971201176101,-25.55,0.3028,0.6781,1.3275,1.0582,0.2783,0.1892,7
171270,npp,2689,930,0.12698040949180722,25.3769283294678,84.4904174804688,3670176,2691,690,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.94065831157782,50.52606623018023,43.112199864634896,1.4812573221218457e-10,5.0,-50.56,1.7549928774784245,-50.11,0.3636,0.9181,1.4595,0.7815,0.2667,0.0992,7
174419,npp,2758,318,0.422177881002426,25.3778667449951,84.489860534668,3670176,2759,171,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.22837421342521,64.88548089185873,53.287590011325136,5.31236472690805e-10,2.0,-64.91,2.898275349237888,-64.8,0.3336,0.85,1.595,0.8441,0.5699,0.3564,7
174624,npp,1023,3014,0.247898027300835,25.3739318847656,84.4848403930664,3670176,1021,2426,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.03704594075852,46.67053501670977,40.095077651507026,2.1799434788228338e-08,15.0,46.63,1.646109783506203,46.79,0.4466,0.9425,1.5292,0.7613,0.2956,0.1887,7
175008,npp,2716,1776,0.25542837381362904,25.3735980987549,84.4839630126953,3670176,2716,1357,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.11988719303287,14.822824478594661,13.091180953218252,2.5031912368502936e-23,9.0,-14.85,1.0442604737599883,-14.68,0.4171,0.8482,1.1995,0.8459,0.1498,0.2161,7
175198,npp,1977,1152,0.230727210640907,25.3739566802979,84.4909744262695,3670176,1977,848,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.32034571033981,43.38448627115476,37.45459900174071,6.137217893762976e-29,6.0,-43.41,1.4867838833500562,-43.3,0.4119,1.1024,1.6211,0.6509,0.1313,0.1502,7
175388,npp,1233,528,0.2080691233277321,25.3749122619629,84.4907150268555,3670176,1236,324,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-02-09 19:16:31.815979,95.00243262544936,60.69953901962458,50.53958962444697,6.315050597461078e-33,3.0,-60.73,2.4157378735459294,-60.695,0.4914,1.0218,1.4691,0.7022,0.3807,0.1461,7
175590,npp,2536,3222,0.0906603522598743,25.3752632141113,84.4862747192383,3670176,2536,2561,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.90332777163711,52.86205652300886,44.89610897414068,3.4595198958695064e-31,16.0,52.82,1.9513309067639726,52.92,0.3512,0.992,1.6047,0.7233,0.2556,0.0656,7
175784,npp,1865,2604,0.198387436568737,25.3776245117188,84.4877624511719,3670176,1865,2103,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.47336414767157,30.823286389638636,26.97847313552553,3.2011329158719787e-31,13.0,30.77,1.2365102219381485,30.95,0.38,0.8172,1.4667,0.878,0.2171,0.1742,7
175976,npp,1172,1986,0.2157130315899849,25.3731594085693,84.4867706298828,3670176,1172,1555,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-02-12 20:00:37.810659,93.25722498913427,2.7816372069864292,2.462490048142971,1.1306955024111565e-29,10.0,-2.79,1.0,-2.56,0.3272,0.7175,1.0009,1.0,0.2157,0.2157,7
176166,npp,456,1364,0.1963741779327393,25.3756217956543,84.4872207641602,3670176,456,1028,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.2421240183077,35.17477518507827,30.664720490457047,1.9905389939091707e-26,7.0,-35.21,1.2937979144666532,-35.13,0.2894,0.4785,1.3157,1.4995,0.4994,0.2945,7
177163,npp,1980,1550,0.238585479557514,25.3734588623047,84.4906768798828,3670176,1980,1163,196611,3866787,28,ind_charpakri_bihar_8_3,25.375,84.4875,8,3,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.68872203277003,25.50378441066571,22.407600209321554,0.00010925490889749327,8.0,-26.73,1.1367971201176101,-25.55,0.3028,0.6781,1.3275,1.0582,0.3309,0.2525,7
