gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,2000,0.247192703187466,25.3525295257568,84.4714813232422,3670176,1698,1569,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.33295672492393,1.9699217312665416,1.7441251873730408,3.478623130039285e-05,10.0,-1.99,1.0,-2.65,0.3598,0.9461,1.7451,1.0,0.2472,0.2472,7
102724,npp,968,1377,0.2167766615748405,25.352933883667,84.4727401733398,3670176,968,1037,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.2428953976093,34.638953799599456,30.216450756016993,2.168595342019309e-11,7.0,-34.66,1.2937979144666532,-35.17,0.4019,1.0766,2.1484,0.8788,0.2815,0.1905,7
103211,npp,76,2207,0.428483724594116,25.3548469543457,84.4714813232422,3670176,76,1767,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.23964871988635,10.090427493411445,8.924233254233428,7.607676224804482e-23,11.0,10.03,1.0,9.45,0.3886,0.7694,1.4634,1.2296,0.6052,0.5269,7
103448,npp,1679,955,0.252071008086205,25.3562126159668,84.4725189208984,3670176,1683,707,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86520573379023,49.78851822642509,42.54460519279634,4.000898725900733e-28,5.0,-49.81,1.7549928774784245,-50.14,0.4735,1.3005,2.0972,0.7275,0.3487,0.1834,7
103694,npp,2231,3032,0.456992894411087,25.3532314300537,84.4710159301758,3670176,2231,2439,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.4543541126144,47.22331105513032,40.53704074123182,4.605762606389389e-25,15.0,47.21,1.646109783506203,46.79,0.4643,1.3043,1.9751,0.7253,0.4313,0.3315,7
103928,npp,804,1792,1.0417540669441219,25.352954864502,84.477424621582,3670176,804,1371,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86679540882511,13.938343519650918,12.314743041481169,1.4104941310731766e-21,9.0,-13.95,1.015504800579495,-14.63,0.429,1.1935,2.0347,0.7927,0.7967,0.8258,7
107560,npp,2913,537,0.53972065448761,25.3570308685303,84.4717559814453,3670176,2916,332,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.11398209182933,60.52651974491017,50.427760518085336,5.874111133453808e-05,3.0,-60.53,2.4157378735459294,-60.74,0.5774,1.2121,1.9872,0.7805,0.6677,0.4213,7
107560,npp,2913,539,0.624200910329819,25.3557949066162,84.4868316650391,3670176,2916,332,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.12038733004955,60.48331795654083,50.39820702112472,5.935985352698089e-05,3.0,-60.49,2.4157378735459294,-60.74,0.5774,1.2121,1.9872,0.7805,0.7027,0.4872,7
107923,npp,420,2614,0.16547929123044008,25.3521556854248,84.4723434448242,3670176,420,2111,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.86318128997551,31.23112553147621,27.32863842008421,5.137154933575381e-06,13.0,31.22,1.2365102219381485,30.86,0.4223,0.9701,2.2733,0.9752,0.2953,0.1614,7
108090,npp,2779,1994,0.22303158044815058,25.3567771911621,84.4769439697266,3670176,2779,1563,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.6910431664555,2.386193616167219,2.112649964490613,1.1700532836725942e-11,10.0,-2.33,1.0,-2.65,0.3598,0.9461,1.7451,1.0,0.223,0.223,7
108268,npp,2045,1371,1.014835894107819,25.3533191680908,84.4771347045898,3670176,2044,1033,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86678993541109,34.896908897338655,30.433961543949966,6.692049182657174e-17,7.0,-34.92,1.2937979144666532,-35.17,0.4019,1.0766,2.1484,0.8788,0.8984,0.8918,7
108445,npp,1289,741,0.21533115208148962,25.3516235351562,84.4756774902344,3670176,1289,523,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.41664385344086,55.693390728415466,47.00086513614995,2.4156229045989802e-21,4.0,-55.7,2.0682789409984763,-55.86,0.3913,1.2472,2.046,0.7585,0.4472,0.1633,7
1898,npp,123,4034,0.333526194095612,25.3553371429443,84.4722442626953,3670176,122,3184,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15828873527498,69.478857068445,56.02655014403825,2.5921277985750415e-13,20.0,69.47,3.5496478698597698,69.35,0.3947,0.818,1.6006,1.1566,0.8096,0.3858,7
108802,npp,1858,2820,0.265391185879707,25.3542041778564,84.476936340332,3670176,1859,2271,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.97326860355156,39.82236337111754,34.544248439930236,3.4309332456260555e-25,14.0,39.79,1.4276677814245327,39.55,0.4586,1.0448,1.8076,0.9055,0.4001,0.2403,7
108974,npp,1153,2201,0.351561203598976,25.3521480560303,84.4754638671875,3670176,1153,1761,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.09743026159805,9.707698010709711,8.586468504828218,2.168533512898942e-25,11.0,9.68,1.0,9.45,0.3886,0.7694,1.4634,1.2296,0.5282,0.4323,7
109147,npp,409,1578,0.36492136120796204,25.3538494110107,84.4778213500977,3670176,409,1185,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.6988692130863,25.32632986748724,22.25643161236451,2.5953611114477295e-25,8.0,-25.35,1.1367971201176101,-25.625,0.3821,0.9768,1.6163,0.9686,0.4079,0.3535,7
109495,npp,1960,327,0.380000501871109,25.3542346954346,84.4718933105469,3670176,1960,177,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.1158611274446,64.75363198508865,53.20688896471701,1.3253744945452057e-21,2.0,-64.75,2.8345692104261015,-64.82,0.4796,1.3494,2.4823,0.7011,0.6041,0.2664,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,177,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.82,0.4796,1.3494,2.4823,0.7011,0.5179,0.0951,7
109680,npp,203,3024,0.179666168987751,25.355562210083,84.477424621582,3670176,203,2433,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52181339190632,46.970317470017164,40.334560160755466,1.0830302838469702e-23,15.0,46.96,1.646109783506203,46.79,0.4643,1.3043,1.9751,0.7253,0.2629,0.1303,7
109854,npp,2577,2404,0.242205776274204,25.3550033569336,84.4727935791016,3670176,2577,1945,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91966294017571,20.939141993890257,18.446554843626725,6.346217083126063e-21,12.0,20.93,1.0837787002826917,20.745,0.5741,1.1769,1.8164,0.8039,0.0837,0.1947,7
110375,npp,332,532,0.27080887556076,25.3518829345703,84.4741516113281,3670176,330,328,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58297188440571,60.64686178231522,50.505954414687764,3.5801378040593375e-05,3.0,-60.64,2.4157378735459294,-60.74,0.5774,1.2121,1.9872,0.7805,0.5564,0.2114,7
110560,npp,1615,3227,0.228894643485546,25.3512706756592,84.4727783203125,3670176,1613,2566,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57494552450697,52.957960290387,44.96962277287991,1.891564288721195e-09,16.0,52.95,1.9513309067639726,52.9,0.4426,1.2527,2.2819,0.7552,0.4214,0.1729,7
139754,npp,2853,728,0.391308069229126,25.3513603210449,84.4721374511719,3670176,2854,510,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.37899016503226,56.04677385930911,47.25712531438798,1.6126870120342649e-09,4.0,-56.04,2.0682789409984763,-55.86,0.3913,1.2472,2.046,0.7585,0.5322,0.2968,7
143248,npp,919,2801,0.36519056558609,25.3509578704834,84.4748077392578,3670176,919,2254,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34276374531736,39.093561683532606,33.938653299026555,5.994020905763236e-08,14.0,39.08,1.4276677814245327,39.55,0.4586,1.0448,1.8076,0.9055,0.47,0.3307,7
143444,npp,228,2184,0.715617835521698,25.3543930053711,84.4740447998047,3670176,228,1745,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.23309371426329,8.741803534693199,7.732975121472316,3.8873004211339184e-16,11.0,8.7,1.0,9.45,0.3886,0.7694,1.4634,1.2296,0.8923,0.88,7
143639,npp,2571,1562,0.975396335124969,25.3547859191895,84.4757232666016,3670176,2571,1173,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.29564826521366,26.16475945708355,22.97854385102628,9.868440426562772e-24,8.0,-26.14,1.1367971201176101,-25.625,0.3821,0.9768,1.6163,0.9686,0.9449,0.9448,7
143835,npp,1836,934,0.1580736115574837,25.354808807373,84.4753646850586,3670176,1835,693,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10180856944466,50.454429690328936,43.05440665967446,3.8426620031942114e-30,5.0,-50.44,1.7549928774784245,-50.14,0.4735,1.3005,2.0972,0.7275,0.2951,0.115,7
144233,npp,2413,3009,0.989020884037018,25.3520984649658,84.4713516235352,3670176,2412,2423,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.17026288529715,46.476221222521815,39.93822605012502,3.0477789143128413e-32,15.0,46.47,1.646109783506203,46.79,0.4643,1.3043,1.9751,0.7253,0.7545,0.7174,7
144431,npp,1729,2391,0.297471135854721,25.3560085296631,84.4727249145508,3670176,1730,1934,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45392960631567,20.242970171290064,17.83798654388348,1.1509413174073835e-32,12.0,20.24,1.0837787002826917,20.745,0.5741,1.1769,1.8164,0.8039,0.1347,0.2391,7
144634,npp,1023,1771,1.072804927825928,25.3540363311768,84.47802734375,3670176,1023,1351,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.79740983642955,15.153563820793206,13.381127046831663,5.6562442311508e-31,9.0,-15.13,1.0442604737599883,-14.63,0.429,1.1935,2.0347,0.7927,0.8305,0.8504,7
144831,npp,295,1147,1.37890160083771,25.3533630371094,84.4780120849609,3670176,295,844,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74343899161263,43.594999939847135,37.6234439565621,4.954391805983053e-27,6.0,-43.59,1.4867838833500562,-43.37,1.0182,1.4795,1.941,0.6395,0.8784,0.8817,7
145027,npp,2617,523,1.65815830230713,25.3518829345703,84.4738998413086,3670176,2617,321,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.73759684035677,60.853855321067094,50.641887313759085,3.5760261087936185e-21,3.0,-60.84,2.4157378735459294,-60.74,0.5774,1.2121,1.9872,0.7805,1.1307,1.2942,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,321,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.74,0.5774,1.2121,1.9872,0.7805,0.6408,0.3704,7
145241,npp,844,3217,0.265500143170357,25.3541049957275,84.4768218994141,3670176,843,2557,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86975365379142,52.69072824276331,44.76409866518216,1.3287972265364033e-22,16.0,52.68,1.9513309067639726,52.9,0.4426,1.2527,2.2819,0.7552,0.4402,0.2005,7
145435,npp,151,2599,0.541035056114197,25.3563861846924,84.4791946411133,3670176,152,2099,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.8196887861959,30.544764475874626,26.73949311635174,9.742723336058563e-16,13.0,30.55,1.184412938166907,30.86,0.4223,0.9701,2.2733,0.9752,0.5838,0.5276,7
145624,npp,2524,1980,0.13323572650551796,25.351879119873,84.4778442382812,3670176,2524,1549,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.784399580783,3.155859355885772,2.7935983530064576,4.100461513556345e-08,10.0,-3.14,1.0,-2.65,0.3598,0.9461,1.7451,1.0,0.1332,0.1332,7
148756,npp,172,1983,0.891632735729218,25.3528728485107,84.4732055664062,3670176,172,1552,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.5150458861459,2.9985922441136172,2.6543634231338604,0.00038381425940863016,10.0,-2.97,1.0,-2.65,0.3598,0.9461,1.7451,1.0,0.8916,0.8916,7
148951,npp,2504,1362,0.401948243379593,25.3521766662598,84.4769897460938,3670176,2504,1027,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81603648551327,35.30309391401457,30.770973452082337,2.3935787278632037e-10,7.0,-35.3,1.2937979144666532,-35.17,0.4019,1.0766,2.1484,0.8788,0.4247,0.3532,7
149548,npp,2349,2809,0.458569914102554,25.3564319610596,84.4725723266602,3670176,2348,2262,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78422666970225,39.397062557479295,34.187457279987086,2.6519920418094206e-25,14.0,39.38,1.4276677814245327,39.55,0.4586,1.0448,1.8076,0.9055,0.5355,0.4152,7
149734,npp,1654,2192,0.1105673862621188,25.3575687408447,84.4721221923828,3670176,1654,1752,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.87729770708692,9.180694677717229,8.120134424708262,1.4394094228542807e-33,11.0,9.16,1.0,9.45,0.3886,0.7694,1.4634,1.2296,0.2873,0.136,7
149921,npp,937,1570,0.23711372166872,25.3546943664551,84.4718856811523,3670176,937,1179,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39398648758296,25.742264863234585,22.613164911939563,1.343491144342629e-33,8.0,-25.74,1.1367971201176101,-25.625,0.3821,0.9768,1.6163,0.9686,0.2954,0.2297,7
150107,npp,198,942,0.994227230548859,25.3527336120605,84.4739608764648,3670176,199,698,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.14600289255011,50.20514230388559,42.86024613925608,8.019353572501533e-33,5.0,-50.2,1.7549928774784245,-50.14,0.4735,1.3005,2.0972,0.7275,0.7716,0.7233,7
150294,npp,2508,322,0.426778644323349,25.3544692993164,84.4731979370117,3670176,2506,174,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.88548541711711,64.87344005817566,53.276174728215935,5.2426236586767786e-30,2.0,-64.84,2.8345692104261015,-64.82,0.4796,1.3494,2.4823,0.7011,0.6206,0.2992,7
150494,npp,763,3017,0.36561980843544,25.350170135498,84.477783203125,3670176,762,2428,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52668426269554,46.74174274902488,40.149085346144204,2.8168509512897753e-30,15.0,46.73,1.646109783506203,46.79,0.4643,1.3043,1.9751,0.7253,0.3758,0.2652,7
150678,npp,74,2398,0.335532665252686,25.3556003570557,84.4780502319336,3670176,74,1939,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.3813793182176,20.61611630893428,18.16368691114708,4.395371335353762e-26,12.0,20.61,1.0837787002826917,20.745,0.5741,1.1769,1.8164,0.8039,0.1698,0.2697,7
150858,npp,2419,1778,0.305516839027405,25.3560943603516,84.47705078125,3670176,2419,1358,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.3542006963617,14.728117216855743,13.007401405960673,4.631233729810528e-20,9.0,-14.74,1.015504800579495,-14.63,0.429,1.1935,2.0347,0.7927,0.0717,0.2422,7
151043,npp,1686,1153,1.35981941223145,25.356237411499,84.4783706665039,3670176,1687,849,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.97094059701226,43.37158846489636,37.44248706455795,7.246716442678225e-13,6.0,-43.37,1.4867838833500562,-43.37,1.0182,1.4795,1.941,0.6395,0.8656,0.8695,7
151221,npp,931,529,0.552188277244568,25.3571872711182,84.4774627685547,3670176,934,325,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.05976340494385,60.71568355627851,50.54830261186872,5.294410856313114e-05,3.0,-60.71,2.4157378735459294,-60.74,0.5774,1.2121,1.9872,0.7805,0.6729,0.431,7
154022,npp,1564,524,0.283079504966736,25.3555965423584,84.4732666015625,3670176,1563,323,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.53845417438903,60.78904266531049,50.60164388230957,7.041623870633418e-05,3.0,-60.81,2.4157378735459294,-60.74,0.5774,1.2121,1.9872,0.7805,0.5615,0.221,7
154226,npp,2856,3220,0.343098476529121,25.3548221588135,84.4754409790039,3670176,2856,2560,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.90129196737804,52.796223522608024,44.846629223230785,0.00019383025907806795,16.0,52.76,1.9513309067639726,52.9,0.4426,1.2527,2.2819,0.7552,0.4799,0.2591,7
154419,npp,2173,2601,0.1040105912834406,25.3559494018555,84.4773559570312,3670176,2173,2102,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.85553269590723,30.672195298701148,26.850222938432957,1.9067249875694756e-11,13.0,30.64,1.2365102219381485,30.86,0.4223,0.9701,2.2733,0.9752,0.2456,0.1014,7
155937,npp,1467,936,0.1058032531291246,25.3540096282959,84.471305847168,3670176,1466,694,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80107404201036,50.35026133239258,42.97758549107806,3.232017470848271e-24,5.0,-50.38,1.7549928774784245,-50.14,0.4735,1.3005,2.0972,0.7275,0.2653,0.077,7
156306,npp,2025,3012,0.430330336093903,25.3568420410156,84.4737930297852,3670176,2025,2425,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.65530873479433,46.610552728398446,40.04909154803469,1.4053671507476896e-19,15.0,46.57,1.646109783506203,46.79,0.4643,1.3043,1.9751,0.7253,0.4151,0.3121,7
169083,npp,1194,1766,0.07307774946093559,25.356595993042,84.4726409912109,3670176,1194,1348,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.58765114033879,15.367026281099612,13.570218596487988,2.1449554242560516e-06,9.0,-15.4,1.0442604737599883,-14.63,0.429,1.1935,2.0347,0.7927,-0.1268,0.0579,7
169438,npp,2767,514,0.875494122505188,25.3549365997314,84.4749298095703,3670176,2772,314,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.52050496388198,60.994204175240334,50.74509250962069,2.164944173186222e-22,3.0,-61.03,2.4157378735459294,-60.74,0.5774,1.2121,1.9872,0.7805,0.8067,0.6833,7
169633,npp,985,3211,0.1080394871532917,25.3522815704346,84.4758682250977,3670176,985,2554,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.03498595008362,52.56091365202217,44.67267118443689,1.5616874576063537e-21,16.0,52.52,1.9513309067639726,52.9,0.4426,1.2527,2.2819,0.7552,0.3595,0.0816,7
169813,npp,298,2592,0.1405181651934981,25.3555755615234,84.4785232543945,3670176,298,2094,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.44144331036284,30.254239274008306,26.495094048979173,2.1933480473893475e-28,13.0,30.21,1.184412938166907,30.86,0.4223,0.9701,2.2733,0.9752,0.2456,0.137,7
169991,npp,2661,1972,0.642286241054535,25.3522548675537,84.4772796630859,3670176,2661,1541,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.71497519311015,3.5409873227118083,3.134891127527436,1.2994210554437862e-33,10.0,-3.6,1.0,-2.65,0.3598,0.9461,1.7451,1.0,0.6423,0.6423,7
170167,npp,1913,1348,0.1683047600090504,25.3548736572266,84.4724807739258,3670176,1913,1018,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.73889846446008,35.88087347303347,31.26182799129508,2.216657491942666e-33,7.0,-35.89,1.2937979144666532,-35.17,0.4019,1.0766,2.1484,0.8788,0.2441,0.1479,7
170531,npp,383,97,0.15658486634492869,25.3564434051514,84.4728240966797,3670176,389,44,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.23620013124668,68.68214679096091,55.570542591563886,7.9329195142671415e-28,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1741,2795,0.240338198840618,25.3543224334717,84.4715576171875,3670176,1740,2250,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.07590312493107,38.890397626346726,33.77382617566326,5.606917141558901e-28,14.0,38.85,1.4276677814245327,39.55,0.4586,1.0448,1.8076,0.9055,0.3826,0.2176,7
170910,npp,1056,2179,0.25170657038688704,25.3543090820312,84.4779739379883,3670176,1056,1739,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.09796494814145,8.423275508386057,7.452451892443349,1.9245994811434005e-23,11.0,8.41,1.0,9.45,0.3886,0.7694,1.4634,1.2296,0.4284,0.3095,7
171092,npp,349,1557,0.12293078214861453,25.354284286499,84.4776382446289,3670176,349,1168,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32358242670584,26.34972610531116,23.13999597743397,1.816636630884981e-17,8.0,-26.39,1.1367971201176101,-25.625,0.3821,0.9768,1.6163,0.9686,0.195,0.1191,7
171270,npp,2692,928,0.17792077362537378,25.3567295074463,84.4726867675781,3670176,2694,689,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.76767340596874,50.58691728625342,43.15910463524046,1.4938981685739133e-10,5.0,-50.62,1.847645286154319,-50.14,0.4735,1.3005,2.0972,0.7275,0.3385,0.1294,7
171453,npp,1926,307,0.390452206134796,25.351598739624,84.4756469726562,3670176,1927,164,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.88789695431488,65.08127371711042,53.415160511353,0.00043266806963302595,2.0,-65.12,2.898275349237888,-64.82,0.4796,1.3494,2.4823,0.7011,0.6152,0.2738,7
171652,npp,193,3006,0.272219628095627,25.3546409606934,84.4733200073242,3670176,195,2421,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.17600248514773,46.42352130474226,39.90211784659954,3.5222823986365262e-06,15.0,46.38,1.646109783506203,46.79,0.4643,1.3043,1.9751,0.7253,0.3191,0.1975,7
174419,npp,2762,316,0.253934487700462,25.3519611358643,84.4721755981445,3670176,2761,170,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.0904409302262,64.92359592583128,53.31153818980864,5.267035400784026e-10,2.0,-64.95,2.898275349237888,-64.82,0.4796,1.3494,2.4823,0.7011,0.5681,0.178,7
174624,npp,1026,3014,0.1095112198963761,25.3574275970459,84.4739074707031,3670176,1028,2426,196611,3866787,75,ind_charpakri_bihar_5_8,25.35416667,84.475,5,8,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.92444169805168,46.67043817367857,40.094860493794414,2.170965509980204e-08,15.0,46.63,1.646109783506203,46.79,0.4643,1.3043,1.9751,0.7253,0.2202,0.0794,7
