gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1697,1998,0.1613252498209476,25.3612976074219,84.4581604003906,3670176,1698,1567,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,99.01651049729317,2.0795688195200115,1.841195323367345,3.434408213502217e-05,10.0,-2.1,1.0,-2.79,0.2547,0.455,0.6696,1.0,0.1613,0.1613,7
102724,npp,967,1375,0.224777951836586,25.3614311218262,84.4590911865234,3670176,968,1036,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.3247397265189,34.72314604469448,30.287415027600286,2.138922721936572e-11,7.0,-34.75,1.2937979144666532,-35.25,0.2622,0.4823,0.7979,0.9434,0.256,0.2121,7
103448,npp,1679,953,0.28969107568263996,25.3576564788818,84.4576644897461,3670176,1683,706,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.85929356243707,49.84853346240541,42.5911587019767,3.9929174607699814e-28,5.0,-49.87,1.7549928774784245,-50.245,0.298,0.6317,1.0273,0.7202,0.2601,0.2086,7
103694,npp,2231,3030,0.418738335371017,25.3563041687012,84.4563751220703,3670176,2231,2438,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45953834977026,47.15834361189877,40.485621718169924,4.611052930467346e-25,15.0,47.15,1.646109783506203,46.7,0.3993,0.6871,1.0109,0.6622,0.2919,0.2773,7
103928,npp,804,1789,0.241720601916313,25.3561973571777,84.4550247192383,3670176,804,1369,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.87195817204424,14.107831222638742,12.463812687149687,1.4272043027388973e-21,9.0,-14.12,1.015504800579495,-14.8,0.2907,0.5089,0.7483,0.8941,0.1919,0.2161,7
107560,npp,2912,535,0.781307637691498,25.3576240539551,84.4619140625,3670176,2916,331,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43053012604906,60.580444333232855,50.464818482546065,5.833904446606197e-05,3.0,-60.58,2.4157378735459294,-60.79,0.4828,0.818,1.0838,0.5562,0.4398,0.4346,7
107560,npp,2912,536,0.592645764350891,25.3570556640625,84.4694442749023,3670176,2916,331,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43354434958327,60.55892793706156,50.45011510919469,5.864708034294935e-05,3.0,-60.55,2.4157378735459294,-60.79,0.4828,0.818,1.0838,0.5562,0.3617,0.3296,7
107923,npp,419,2612,0.18073250725865359,25.3614082336426,84.4595184326172,3670176,420,2109,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96492938642089,31.14132530824857,27.252096583638373,5.068563074385379e-06,13.0,31.13,1.2365102219381485,30.73,0.3353,0.5722,0.8414,0.7952,0.1384,0.1437,7
108090,npp,2779,1991,0.1162834782153368,25.3601245880127,84.4551162719727,3670176,2779,1560,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.55601335593283,2.553271679306524,2.260554383553236,1.1474891591785557e-11,10.0,-2.51,1.0,-2.79,0.2547,0.455,0.6696,1.0,0.1163,0.1163,7
108268,npp,2045,1368,0.296621918678284,25.3559684753418,84.4550170898438,3670176,2044,1031,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86021356896896,35.02412550557231,30.54108545254594,6.581140560048257e-17,7.0,-35.04,1.2937979144666532,-35.25,0.2622,0.4823,0.7979,0.9434,0.3115,0.2798,7
108445,npp,1288,739,0.35963405668735504,25.3597755432129,84.4613265991211,3670176,1288,521,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45506404956183,55.74409294111961,47.03795396328348,2.4060151723247004e-21,4.0,-55.75,2.0682789409984763,-55.91,0.3437,0.5697,0.9541,0.7986,0.3534,0.2872,7
1898,npp,123,4032,0.31496873497962996,25.3593006134033,84.4577178955078,3670176,122,3183,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.16438310851247,69.44800614298997,56.009404382357914,2.5641282919168083e-13,20.0,69.44,3.5496478698597698,69.32,0.3544,0.5256,0.9597,0.8657,0.3957,0.2727,7
108974,npp,1152,2198,0.324784219264984,25.3602237701416,84.461067199707,3670176,1153,1758,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.19999346490108,9.583834452636934,8.477162066730381,2.173599780150827e-25,11.0,9.51,1.0,9.25,0.2463,0.3982,0.6191,1.1426,0.3816,0.3711,7
109147,npp,409,1575,0.296935066580772,25.3567676544189,84.4557800292969,3670176,409,1183,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69329313472765,25.474467041701065,22.384510314186652,2.600641243399084e-25,8.0,-25.5,1.1367971201176101,-25.74,0.3132,0.4738,0.7545,0.9603,0.2994,0.2851,7
109495,npp,1960,325,0.1781252734363079,25.355260848999,84.4568252563477,3670176,1960,176,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.10960969001118,64.79049175788812,53.230119351111554,1.3362567031099147e-21,2.0,-64.78,2.8345692104261015,-64.88,0.3731,0.7579,1.2687,0.6004,0.2505,0.1069,7
109495,npp,1960,327,0.380000501871109,25.3542346954346,84.4718933105469,3670176,1960,176,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.1158611274446,64.75363198508865,53.20688896471701,1.3253744945452057e-21,2.0,-64.75,2.8345692104261015,-64.88,0.3731,0.7579,1.2687,0.6004,0.3217,0.2281,7
109680,npp,203,3021,0.359879583120346,25.3601531982422,84.4557113647461,3670176,203,2432,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52998060253393,46.873265456669536,40.257608831175936,1.0953601294742012e-23,15.0,46.86,1.646109783506203,46.7,0.3993,0.6871,1.0109,0.6622,0.2562,0.2383,7
109854,npp,2577,2402,0.228878915309906,25.3575649261475,84.4580917358398,3670176,2577,1943,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.92474918373591,20.833963963038872,18.354861779932207,6.413403352024911e-21,12.0,20.82,1.0837787002826917,20.66,0.3659,0.5763,0.8123,0.7895,0.1344,0.1807,7
110375,npp,331,530,0.318698510527611,25.3600196838379,84.4596481323242,3670176,330,326,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61582583240045,60.68981013919397,50.53525119486626,3.6387225994137625e-05,3.0,-60.68,2.4157378735459294,-60.79,0.4828,0.818,1.0838,0.5562,0.2483,0.1773,7
110560,npp,1614,3225,0.1551904827356339,25.3610172271729,84.4603500366211,3670176,1612,2563,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.62718295533502,52.90389175114545,44.928849229329806,1.914027257683652e-09,16.0,52.9,1.9513309067639726,52.82,0.3468,0.6121,0.948,0.7433,0.2208,0.1154,7
137608,npp,676,937,0.243543244898319,25.3578872680664,84.4573440551758,3670176,677,695,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.40504934849062,50.34061907089466,42.970733785658005,2.3724047898054247e-15,5.0,-50.35,1.7549928774784245,-50.245,0.298,0.6317,1.0273,0.7202,0.2338,0.1754,7
139754,npp,2852,726,0.424347043037415,25.35959815979,84.4575653076172,3670176,2854,508,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.41729993026352,56.097631538297016,47.29416756693077,1.630936449064795e-09,4.0,-56.09,2.0682789409984763,-55.91,0.3437,0.5697,0.9541,0.7986,0.3847,0.3389,7
143444,npp,228,2182,0.286263465881348,25.3568286895752,84.4592132568359,3670176,228,1742,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.17761101575566,8.626189460219708,7.630873893259867,3.8377769799149645e-16,11.0,8.58,1.0,9.25,0.2463,0.3982,0.6191,1.1426,0.3431,0.3271,7
143639,npp,2571,1560,0.438268601894379,25.3567352294922,84.4608306884766,3670176,2571,1171,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.30154725489702,26.26351747228365,23.063771521167702,9.767886202986573e-24,8.0,-26.24,1.1367971201176101,-25.74,0.3132,0.4738,0.7545,0.9603,0.4237,0.4209,7
143835,npp,1836,932,0.1781009063124657,25.356294631958,84.4601287841797,3670176,1835,691,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09718499959995,50.51477607559121,43.10094701682825,3.8164986784451315e-30,5.0,-50.5,1.7549928774784245,-50.245,0.298,0.6317,1.0273,0.7202,0.1965,0.1283,7
144233,npp,2412,3007,0.399306982755661,25.3616828918457,84.4587631225586,3670176,2411,2421,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23265698781216,46.41111843062342,39.88644529249421,3.040980825388223e-32,15.0,46.41,1.646109783506203,46.7,0.3993,0.6871,1.0109,0.6622,0.2801,0.2644,7
144431,npp,1729,2389,0.310384020209312,25.358549118042,84.4581298828125,3670176,1729,1932,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45627184683498,20.137855143342964,17.746256109790146,1.1513444189808697e-32,12.0,20.14,1.0837787002826917,20.66,0.3659,0.5763,0.8123,0.7895,0.2096,0.245,7
144634,npp,1023,1768,0.25971364974975597,25.3571434020996,84.4560852050781,3670176,1023,1349,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.82215150733087,15.317576189771035,13.525178970273451,5.693306184412883e-31,9.0,-15.29,1.0442604737599883,-14.8,0.2907,0.5089,0.7483,0.8941,0.2164,0.2322,7
144831,npp,295,1144,0.455691665410995,25.3555564880371,84.4552917480469,3670176,295,842,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.73140425569169,43.702921782995915,37.71078122087697,5.0177068376630646e-27,6.0,-43.7,1.5732132722552272,-43.44,0.4382,0.6812,0.9004,0.6679,0.3117,0.3044,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,319,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.79,0.4828,0.818,1.0838,0.5562,0.3532,0.3182,7
145027,npp,2616,521,0.651858448982239,25.3600807189941,84.459228515625,3670176,2616,319,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7701615987864,60.897016358806425,50.671222046518906,3.614610020744032e-21,3.0,-60.88,2.4157378735459294,-60.79,0.4828,0.818,1.0838,0.5562,0.3862,0.3626,7
145241,npp,844,3214,0.0937775690108538,25.3588027954102,84.4557571411133,3670176,843,2556,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.87794857561714,52.61051379565182,44.70344856585496,1.3494419546733234e-22,16.0,52.6,1.9513309067639726,52.82,0.3468,0.6121,0.948,0.7433,0.1894,0.0697,7
145435,npp,151,2596,0.331761032342911,25.3605899810791,84.4566497802734,3670176,151,2098,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82617722402424,30.402793779789505,26.618257947128832,9.941858752130165e-16,13.0,30.4,1.184412938166907,30.73,0.3353,0.5722,0.8414,0.7952,0.252,0.2638,7
145624,npp,2523,1977,0.23926415294408798,25.3617668151855,84.4571914672852,3670176,2523,1547,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.10896161592372,3.3188151444071483,2.9378143534243786,4.178758461379447e-08,10.0,-3.31,1.0,-2.79,0.2547,0.455,0.6696,1.0,0.2393,0.2393,7
148756,npp,172,1981,0.25940304994583097,25.3551063537598,84.4586334228516,3670176,171,1550,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.8451251618319,3.1119499273370206,2.754687017725798,0.00038258861073720896,10.0,-3.08,1.0,-2.79,0.2547,0.455,0.6696,1.0,0.2594,0.2594,7
148951,npp,2503,1359,0.369642063975334,25.3616523742676,84.4556579589844,3670176,2504,1025,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.89536991292546,35.42964360236257,30.877360124413638,2.3458641618945875e-10,7.0,-35.42,1.2937979144666532,-35.25,0.2622,0.4823,0.7979,0.9434,0.3679,0.3487,7
149155,npp,1757,730,0.1366625297814608,25.3600463867188,84.4547424316406,3670176,1756,513,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.3200679777456,55.987331838243854,47.207197163738535,1.7559157266606823e-18,4.0,-55.98,2.0682789409984763,-55.91,0.3437,0.5697,0.9541,0.7986,0.2456,0.1091,7
149345,npp,989,114,0.10144935362041,25.3585014343262,84.4616165161133,3670176,987,52,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.35421265473138,68.45989086468647,55.43044541094772,1.3051819386385424e-25,1.0,-68.44,3.3166247903554,-68.44,0.4106,0.8654,1.3484,0.5258,0.2247,0.0533,7
149734,npp,1654,2190,0.1087779086083174,25.3600254058838,84.4572525024414,3670176,1654,1750,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.84696302310459,9.064747464523597,8.017770782016578,1.4297830423934685e-33,11.0,9.05,1.0,9.25,0.2463,0.3982,0.6191,1.1426,0.1656,0.1243,7
149921,npp,937,1568,0.2228963971138,25.3566513061523,84.4570846557617,3670176,937,1178,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39144829591562,25.841120707220867,22.69855279018128,1.3403287084892398e-33,8.0,-25.84,1.1367971201176101,-25.74,0.3132,0.4738,0.7545,0.9603,0.2343,0.214,7
150107,npp,197,940,0.11526444740593433,25.3611316680908,84.4597015380859,3670176,198,697,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.19333193479365,50.265179408040574,42.90664368380775,8.0363362640012e-33,5.0,-50.26,1.7549928774784245,-50.245,0.298,0.6317,1.0273,0.7202,0.1607,0.083,7
150294,npp,2508,320,0.13450503535568714,25.3565845489502,84.4581069946289,3670176,2506,172,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.8847256958487,64.91035658403223,53.29937322811923,5.274911166875677e-30,2.0,-64.88,2.898275349237888,-64.88,0.3731,0.7579,1.2687,0.6004,0.2399,0.0808,7
150494,npp,762,3014,0.444634079933167,25.3613185882568,84.457893371582,3670176,762,2426,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.592293926507,46.64442552981649,40.07181350944759,2.8385953311942704e-30,15.0,46.63,1.646109783506203,46.7,0.3993,0.6871,1.0109,0.6622,0.3077,0.2944,7
150678,npp,74,2395,0.24137187749147399,25.3594818115234,84.4560928344727,3670176,74,1937,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.37748189902737,20.458523625305844,18.026233239563243,4.45472089027782e-26,12.0,20.45,1.0837787002826917,20.66,0.3659,0.5763,0.8123,0.7895,0.1459,0.1906,7
150858,npp,2419,1775,0.250376716256142,25.3584270477295,84.4546737670898,3670176,2419,1356,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.31201549721658,14.895222842364744,13.154237390256673,4.7172669773368743e-20,9.0,-14.91,1.0442604737599883,-14.8,0.2907,0.5089,0.7483,0.8941,0.2074,0.2239,7
151043,npp,1686,1150,0.0857244692742825,25.3587894439697,84.4555206298828,3670176,1687,847,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.96129792061203,43.48091851968866,37.53107655636575,7.407253094024246e-13,6.0,-43.48,1.4867838833500562,-43.44,0.4382,0.6812,0.9004,0.6679,0.0545,0.0573,7
151221,npp,931,526,0.1417535040527582,25.3590393066406,84.4545822143555,3670176,933,323,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.05003535478133,60.78063720403305,50.592543979576334,5.424280728485971e-05,3.0,-60.77,2.4157378735459294,-60.79,0.4828,0.818,1.0838,0.5562,0.175,0.0788,7
154226,npp,2856,3218,0.1569171287119389,25.3579578399658,84.461296081543,3670176,2856,2558,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.9067160386746,52.742556011011594,44.80609458680441,0.00019316226235200257,16.0,52.71,1.9513309067639726,52.82,0.3468,0.6121,0.948,0.7433,0.2217,0.1166,7
154419,npp,2173,2598,0.0952917188405991,25.3593521118164,84.4548110961914,3670176,2173,2100,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.84513190280566,30.531770761189744,26.730340875156696,1.864673514378635e-11,13.0,30.5,1.184412938166907,30.73,0.3353,0.5722,0.8414,0.7952,0.0523,0.0758,7
154621,npp,1467,1979,0.08717722073197359,25.3612098693848,84.4570999145508,3670176,1467,1549,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-12-10 20:00:14.379278,91.62478641247299,3.206719534317601,2.8388737270405917,7.972945346017887e-20,10.0,-3.2,1.0,-2.79,0.2547,0.455,0.6696,1.0,0.0872,0.0872,7
155937,npp,1467,934,0.065512765198946,25.3555030822754,84.4561462402344,3670176,1466,693,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.7953028522447,50.410528493584714,43.02411198859545,3.2657671666659944e-24,5.0,-50.44,1.7549928774784245,-50.245,0.298,0.6317,1.0273,0.7202,0.1324,0.0472,7
156306,npp,2025,3010,0.235682018101215,25.3598537445068,84.45947265625,3670176,2025,2423,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.66081761955569,46.545979448350515,39.9977712876947,1.4224430545733547e-19,15.0,46.5,1.646109783506203,46.7,0.3993,0.6871,1.0109,0.6622,0.1807,0.1561,7
169438,npp,2767,512,0.275297880172729,25.3578910827637,84.4598617553711,3670176,2772,312,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.52427313745504,61.036992404239555,50.774113063681455,2.1393872021379643e-22,3.0,-61.07,2.5331140255951103,-60.79,0.4828,0.818,1.0838,0.5562,0.2407,0.1531,7
169633,npp,985,3208,0.098367877304554,25.3568706512451,84.4546127319336,3670176,985,2553,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.04260805762158,52.47974311190901,44.61120565811902,1.5340927683949355e-21,16.0,52.44,1.847645286154319,52.82,0.3468,0.6121,0.948,0.7433,0.177,0.0731,7
169813,npp,298,2589,0.1420189533382654,25.3597736358643,84.4561386108398,3670176,298,2093,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.44612276055005,30.112458510008555,26.37390420729893,2.164219185368302e-28,13.0,30.07,1.184412938166907,30.73,0.3353,0.5722,0.8414,0.7952,0.0918,0.1129,7
169991,npp,2661,1969,0.1020723730325699,25.3556270599365,84.4553909301758,3670176,2661,1539,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.6549184575488,3.7148962131545993,3.2888097440378945,1.2902437599414627e-33,10.0,-3.78,1.0,-2.79,0.2547,0.455,0.6696,1.0,0.1021,0.1021,7
170167,npp,1913,1346,0.11600454524159431,25.3566913604736,84.4574279785156,3670176,1913,1016,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.73490850624715,35.96588495468636,31.33316354768421,2.2152361603693355e-33,7.0,-35.98,1.2937979144666532,-35.25,0.2622,0.4823,0.7979,0.9434,0.1719,0.1094,7
170727,npp,1741,2793,0.0793660543859005,25.3571014404297,84.4576644897461,3670176,1740,2248,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.08058395409489,38.81530900112581,33.711558961790544,5.641058725161134e-28,14.0,38.78,1.4276677814245327,39.46,0.3525,0.6146,1.0021,0.7403,0.0801,0.0588,7
170910,npp,1056,2176,0.1403218740597367,25.3579807281494,84.4557876586914,3670176,1056,1737,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.11657383749579,8.249094390338602,7.298581610515805,1.953363586099216e-23,11.0,8.23,1.0,9.25,0.2463,0.3982,0.6191,1.1426,0.1971,0.1603,7
171092,npp,349,1554,0.25400747358799003,25.3572025299072,84.4552154541016,3670176,348,1167,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.3192271696032,26.498255566200477,23.26812821778155,1.8515741907580556e-17,8.0,-26.54,1.1367971201176101,-25.74,0.3132,0.4738,0.7545,0.9603,0.2616,0.2439,7
171453,npp,1925,305,0.577872037887573,25.3594226837158,84.4608535766602,3670176,1927,162,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.91463017730146,65.1181640592769,53.438240657505474,0.0004347060237043394,2.0,-65.16,2.898275349237888,-64.88,0.3731,0.7579,1.2687,0.6004,0.3929,0.3469,7
171652,npp,193,3004,0.1683212406933308,25.3575801849365,84.4590606689453,3670176,195,2419,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.18001218914446,46.35896809428436,39.850745511952844,3.5743749925034225e-06,15.0,46.31,1.646109783506203,46.7,0.3993,0.6871,1.0109,0.6622,0.1398,0.1115,7
174419,npp,2761,314,0.421735048294067,25.3597354888916,84.45751953125,3670176,2761,169,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.11695777888659,64.96042190261328,53.33465686279224,5.18255931234619e-10,2.0,-64.99,2.898275349237888,-64.88,0.3731,0.7579,1.2687,0.6004,0.339,0.2532,7
174624,npp,1026,3012,0.148233762010932,25.3604049682617,84.4595336914062,3670176,1028,2425,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.93013302549824,46.60579113370589,40.04350581559455,2.1400499241894154e-08,15.0,46.57,1.646109783506203,46.7,0.3993,0.6871,1.0109,0.6622,0.1276,0.0982,7
175008,npp,2719,1773,0.300530165433884,25.3568649291992,84.4586029052734,3670176,2719,1354,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.47940856795078,14.99512378209621,13.242571752932063,2.457989863596287e-23,9.0,-15.02,1.0442604737599883,-14.8,0.2907,0.5089,0.7483,0.8941,0.2555,0.2687,7
175198,npp,1980,1148,0.30378882586956,25.3568134307861,84.4577026367188,3670176,1979,845,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.11274108859266,43.532267351683295,37.574330463696334,6.019390656952234e-29,6.0,-43.55,1.4867838833500562,-43.44,0.4382,0.6812,0.9004,0.6679,0.2012,0.2029,7
175388,npp,1236,524,0.28266234695911396,25.3564567565918,84.458137512207,3670176,1238,321,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.87283963773497,60.78668990272132,50.59895985994793,6.233281107483505e-33,3.0,-60.81,2.4157378735459294,-60.79,0.4828,0.818,1.0838,0.5562,0.2334,0.1572,7
175590,npp,2539,3219,0.1851776540279388,25.3603439331055,84.4597091674805,3670176,2538,2559,196611,3866787,61,ind_charpakri_bihar_1_7,25.35833333,84.45833333,1,7,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.77013217418316,52.78243049230213,44.835999935219604,3.4091141690262226e-31,16.0,52.73,1.9513309067639726,52.82,0.3468,0.6121,0.948,0.7433,0.2362,0.1377,7
