gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,132,2.50588703155518,25.347053527832,84.4864196777344,3670144,1925,62,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.79352081472983,68.1527826426779,55.26102891232569,0.011712868104974825,1.0,-68.15,3.3166247903554,-68.39,0.9391,1.9422,4.357,0.4698,1.0824,1.1772,0.9495771694480781,7
101111,npp,203,2828,0.887292265892029,25.3419513702393,84.4852142333984,3670144,202,2278,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.051790789907,40.111985198065234,34.78122773383067,0.006845530076535684,14.0,40.1,1.4276677814245327,39.57,0.5816,1.2968,2.4323,0.7036,0.6256,0.6243,0.4912669188891872,7
101234,npp,2575,2209,1.36310005187988,25.3476467132568,84.4853820800781,3670144,2575,1768,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.05833726987389,10.221159011356013,9.039177151436537,0.028749027814771278,11.0,10.15,1.0,9.42,0.402,0.9587,2.0507,0.9517,1.3168,1.2973,0.7386037841658305,7
101357,npp,1838,1587,2.56795048713684,25.3452568054199,84.4846496582031,3670144,1838,1192,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.7702695024623,24.887553973015436,21.87603644789957,0.06538785755342948,8.0,-24.9,1.1367971201176101,-25.55,0.5535,1.0803,2.4248,0.8446,2.221,2.1688,0.8980805582164901,7
101736,npp,1650,3034,4.81324338912964,25.3439178466797,84.4794387817383,3670144,1651,2441,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.18384770859198,47.30696971536424,40.600627499326606,0.11502715602150623,15.0,47.28,1.646109783506203,46.83,0.6537,1.1888,2.3084,0.7675,3.1143,3.6943,1.4589118261306013,7
101858,npp,957,2414,2.83601045608521,25.3492622375488,84.4812927246094,3670144,957,1954,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15984644993625,21.48718116584176,18.92431018047455,0.07977239733791404,12.0,21.45,1.0837787002826917,20.87,0.5716,1.0963,1.962,0.8323,2.5177,2.3604,0.8101376117249783,7
101986,npp,243,1794,2.18574953079224,25.3463039398193,84.4828338623047,3670144,243,1373,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.72676227438768,13.829321498680073,12.218377910125094,0.04991247357040511,9.0,-13.84,1.015504800579495,-14.63,0.6996,1.1161,2.1917,0.8175,1.9658,1.7869,0.816922500712858,7
102108,npp,2578,1169,1.53339111804962,25.3486480712891,84.4868011474609,3670144,2580,862,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.85212315564641,42.784560876619885,36.97008893466481,0.025805529686841067,6.0,-42.79,1.4867838833500562,-43.32,0.851,1.5268,2.8867,0.5976,0.9169,0.9164,0.41490645814789173,7
102602,npp,1699,2002,0.401231557130814,25.343770980835,84.4848022460938,3670176,1699,1570,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.44740273986461,1.862752079897598,1.649246980730672,3.523075211024756e-05,10.0,-1.87,1.0,-2.62,0.4361,0.9124,2.249,1.0,0.4012,0.4012,0.4012,7
102724,npp,969,1379,0.2116988599300385,25.3444519042969,84.4863815307617,3670176,969,1038,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.16072086959248,34.55474110780812,30.14544839545159,2.1986670669951282e-11,7.0,-34.58,1.2937979144666532,-35.17,0.6235,1.3079,2.9861,0.6976,0.0652,0.1477,0.1477,7
103211,npp,77,2209,0.318786337971687,25.3457012176514,84.4850540161133,3670176,77,1768,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.94663758162156,10.210561962565523,9.030236788945537,7.642271719546003e-23,11.0,10.15,1.0,9.42,0.402,0.9587,2.0507,0.9517,0.2725,0.3034,0.3034,7
103448,npp,1681,958,0.329772904515266,25.3448867797852,84.4868698120117,3670176,1683,708,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26665401398988,49.707575412317276,42.48171151850732,3.981039477057054e-28,5.0,-49.72,1.7549928774784245,-50.11,0.6724,1.7152,3.149,0.532,0.123,0.1754,0.1754,7
103694,npp,2232,3034,0.37032711505889904,25.3435192108154,84.4839248657227,3670176,2232,2440,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39230686918445,47.28845504894862,40.588575846296536,4.576383425081066e-25,15.0,47.28,1.646109783506203,46.83,0.6537,1.1888,2.3084,0.7675,0.4152,0.2842,0.2842,7
103928,npp,805,1793,0.300306096673012,25.3451290130615,84.4837036132812,3670176,805,1372,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.62507692626718,13.883732801620894,12.266705943705134,1.398620441761527e-21,9.0,-13.89,1.015504800579495,-14.63,0.6996,1.1161,2.1917,0.8175,0.1091,0.2455,0.2455,7
104046,npp,66,1167,0.342508554458618,25.3465137481689,84.4816131591797,3670176,67,861,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.99572189102322,42.84974894597414,37.024149024911864,7.956466101394246e-18,6.0,-42.86,1.4867838833500562,-43.32,0.851,1.5268,2.8867,0.5976,0.1159,0.2047,0.2047,7
104522,npp,2249,2000,0.635619342327118,25.3453102111816,84.4868392944336,3670176,2249,1568,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,85.98056428930761,2.051046531070686,1.8159935174357282,4.718651667262372e-05,10.0,-1.99,1.0,-2.62,0.4361,0.9124,2.249,1.0,0.6356,0.6356,0.6356,7
105564,npp,1516,1376,1.0485080480575562,25.3492240905762,84.481803894043,3670144,1516,1037,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.77968701881555,34.686334173823475,30.256995591292004,0.005437566635783108,7.0,-34.7,1.2937979144666532,-35.17,0.6235,1.3079,2.9861,0.6976,0.712,0.7315,0.6258286735700588,7
105736,npp,762,746,2.8646445274353,25.3476486206055,84.4821624755859,3670144,762,529,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.3118788980017,55.57124643583563,46.91323717750543,0.023615531160927333,4.0,-55.58,2.0682789409984763,-55.83,0.6097,1.4203,3.4673,0.6424,1.6107,1.8402,1.3812659456197345,7
105914,npp,3058,131,4.112583160400391,25.3473453521729,84.5059204101562,3670144,3061,60,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.87720461467632,68.15461890136451,55.26759840963795,0.05351759279479299,1.0,-68.16,3.3166247903554,-68.39,0.9391,1.9422,4.357,0.4698,1.5668,1.932,0.8919621674983329,7
106285,npp,631,2207,4.7063512802124,25.3470592498779,84.4868392944336,3670144,631,1766,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.4759829938425,10.05957959603571,8.897142586740326,0.13765723891742868,11.0,10.03,1.0,9.42,0.402,0.9587,2.0507,0.9517,4.6601,4.4791,1.8039285486081078,7
106466,npp,2978,1584,4.87614107131958,25.3448219299316,84.4819946289062,3670144,2978,1190,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.43253877711986,25.01685466501929,21.98902462795827,0.1303346583386132,8.0,-25.05,1.1367971201176101,-25.55,0.5535,1.0803,2.4248,0.8446,4.2515,4.1182,1.5853324235733326,7
106642,npp,2214,954,3.59789752960205,25.3476467132568,84.482795715332,3670144,2215,706,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.23103281610197,49.8129265389797,42.56269723560464,0.08432093462137946,5.0,-49.84,1.7549928774784245,-50.11,0.6724,1.7152,3.149,0.532,1.9852,1.914,0.2753432985598192,7
107043,npp,2065,2411,1.2289229631424,25.3452587127686,84.4819107055664,3670144,2065,1951,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.94208000263939,21.305898140865324,18.767371907983428,0.02347089832708381,12.0,21.3,1.0837787002826917,20.87,0.5716,1.0963,1.962,0.8323,1.0348,1.0228,0.5666766777764659,7
107217,npp,1346,1790,0.657260596752167,25.3461799621582,84.4852600097656,3670144,1346,1369,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.50495769701247,14.037538938890211,12.402040555025406,0.010416153444563089,9.0,-14.06,1.015504800579495,-14.63,0.6996,1.1161,2.1917,0.8175,0.4606,0.5373,0.33487696327959304,7
107388,npp,605,1163,0.435518592596054,25.3445377349854,84.4819564819336,3670144,604,858,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.34353393137579,43.0019993430964,37.148285603797135,0.0025265988285394976,6.0,-43.01,1.4867838833500562,-43.32,0.851,1.5268,2.8867,0.5976,0.1784,0.2603,0.21119916732033694,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,333,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.68,0.7866,1.5216,3.7752,0.5996,0.4764,0.2808,0.2808,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,333,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.68,0.7866,1.5216,3.7752,0.5996,0.5426,0.3768,0.3768,7
107744,npp,1126,3236,0.446985304355621,25.3429698944092,84.4851684570312,3670144,1127,2576,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.07961918486478,53.19904951694608,45.15481021937348,0.0008075453783304641,16.0,53.19,1.9513309067639726,52.95,0.6551,1.2249,3.1518,0.7449,0.5137,0.333,0.333,7
107923,npp,421,2616,1.43328237533569,25.3428916931152,84.4851913452148,3670176,421,2112,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76199956870471,31.32102720618657,27.405246790308265,5.206764031635398e-06,13.0,31.31,1.2365102219381485,30.91,0.6256,1.2076,3.1244,0.7556,1.0949,1.0829,1.0829,7
108090,npp,2780,1995,0.22001082450151438,25.3491611480713,84.4829864501953,3670176,2780,1564,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.00996388151866,2.3480584461564993,2.0788905782319316,1.1740488582301542e-11,10.0,-2.28,1.0,-2.62,0.4361,0.9124,2.249,1.0,0.22,0.22,0.22,7
108268,npp,2046,1372,0.348904639482498,25.3457202911377,84.4835052490234,3670176,2045,1034,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78241695426937,34.85531881820485,30.398929761721938,6.702821260725934e-17,7.0,-34.87,1.2937979144666532,-35.17,0.6235,1.3079,2.9861,0.6976,0.1712,0.2434,0.2434,7
108445,npp,1290,742,0.26061896979808796,25.3441505432129,84.4824676513672,3670176,1289,525,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.3750640391084,55.66817965447388,46.982414831995634,2.4148865313225495e-21,4.0,-55.68,2.0682789409984763,-55.83,0.6097,1.4203,3.4673,0.6424,0.3517,0.1674,0.1674,7
108802,npp,1859,2821,0.22715727984905199,25.3461971282959,84.4824371337891,3670176,1860,2272,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.8981056416205,39.85986207742143,34.57520506450778,3.421104337162569e-25,14.0,39.83,1.4276677814245327,39.57,0.5816,1.2968,2.4323,0.7036,0.1632,0.1598,0.1598,7
108974,npp,1154,2202,0.45548003911972,25.3442630767822,84.481575012207,3670176,1154,1762,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75099004475948,9.766397375481217,8.638277819414146,2.1589903156051587e-25,11.0,9.74,1.0,9.42,0.402,0.9587,2.0507,0.9517,0.4092,0.4335,0.4335,7
109147,npp,410,1579,0.36489562690258004,25.3461875915527,84.4840850830078,3670176,410,1186,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57515266847462,25.277837559140817,22.21449678602831,2.5800106989826947e-25,8.0,-25.3,1.1367971201176101,-25.55,0.5535,1.0803,2.4248,0.8446,0.2831,0.3082,0.3082,7
109495,npp,1961,329,0.398864567279816,25.3461780548096,84.4863891601562,3670176,1961,178,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08762415695732,64.71684874233308,53.18368776803953,1.3085716845682562e-21,2.0,-64.71,2.8345692104261015,-64.82,0.6942,1.3297,3.6326,0.6862,0.584,0.2737,0.2737,7
109495,npp,1961,331,0.1776660978794098,25.3451557159424,84.5014419555664,3670176,1961,178,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09385483618898,64.67992093139348,53.160376286389564,1.2979358282856381e-21,2.0,-64.67,2.8345692104261015,-64.82,0.6942,1.3297,3.6326,0.6862,0.506,0.1219,0.1219,7
109680,npp,204,3025,0.443079262971878,25.3474197387695,84.4829635620117,3670176,203,2434,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46199373002221,47.00297219868619,40.36044003302426,1.0748625022122684e-23,15.0,46.99,1.646109783506203,46.83,0.6537,1.1888,2.3084,0.7675,0.4594,0.3401,0.3401,7
109854,npp,2578,2406,0.836749017238617,25.3458042144775,84.4860763549805,3670176,2578,1946,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.76188642554894,21.04475033602096,18.53860748915379,6.2618651210824955e-21,12.0,21.03,1.0837787002826917,20.87,0.5716,1.0963,1.962,0.8323,0.6729,0.6964,0.6964,7
110375,npp,333,533,0.716585516929626,25.3443355560303,84.4810409545898,3670176,331,329,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54697453093375,60.625578156919396,50.491428270422986,3.5526974553016986e-05,3.0,-60.62,2.4157378735459294,-60.68,0.7866,1.5216,3.7752,0.5996,0.5792,0.4297,0.4297,7
110560,npp,1615,3229,0.0744225382804871,25.3480758666992,84.4869766235352,3670176,1613,2568,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.569719050447,53.011531339566886,45.00999945824018,1.8656709872333107e-09,16.0,53.0,1.9513309067639726,52.95,0.6551,1.2249,3.1518,0.7449,0.3228,0.0554,0.0554,7
112234,npp,2546,1367,2.79551577568054,25.3461837768555,84.486083984375,3670144,2547,1030,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.73081151900276,35.05471885951852,30.564403029677468,0.051874786239138215,7.0,-35.08,1.2937979144666532,-35.17,0.6235,1.3079,2.9861,0.6976,2.0623,1.9503,0.9421877620577535,7
113609,npp,690,3018,0.879559457302094,25.3448581695557,84.4822387695312,3670144,692,2429,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.88040218873624,46.76797986300565,40.171128328170134,0.014771638909720679,15.0,46.76,1.646109783506203,46.83,0.6537,1.1888,2.3084,0.7675,0.7246,0.6751,0.3880343359468527,7
139754,npp,2854,730,0.47845521569252,25.3431339263916,84.4867172241211,3670176,2855,511,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.34062840190322,55.99582391900874,47.219992882703934,1.5946221852645383e-09,4.0,-55.98,2.0682789409984763,-55.83,0.6097,1.4203,3.4673,0.6424,0.457,0.3074,0.3074,7
139952,npp,2077,111,0.913605153560638,25.3461837768555,84.4827880859375,3670144,2075,51,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34216653124743,68.50236417144534,55.46350266688373,0.0016089366117229076,1.0,-68.49,3.3166247903554,-68.39,0.9391,1.9422,4.357,0.4698,0.6023,0.4292,0.39793261933313867,7
139952,npp,2077,114,1.031029999256134,25.3449058532715,84.5058746337891,3670144,2075,51,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.35183191433781,68.45351678683433,55.43552733900948,0.001601350866758619,1.0,-68.44,3.3166247903554,-68.39,0.9391,1.9422,4.357,0.4698,0.6377,0.4844,0.4532800374313483,7
140154,npp,357,2807,0.434326529502869,25.3470802307129,84.4814834594727,3670144,358,2260,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.42881824206006,39.30959920613011,34.118753354796404,0.0005548094438634905,14.0,39.31,1.4276677814245327,39.57,0.5816,1.2968,2.4323,0.7036,0.3083,0.3056,0.3056,7
140337,npp,2726,2189,1.089897155761719,25.3454360961914,84.4840927124023,3670144,2726,1749,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.17466577597538,9.012024818517784,7.9718900782074105,0.017292939418923108,11.0,8.99,1.0,9.42,0.402,0.9587,2.0507,0.9517,1.0436,1.0373,0.7012364685216315,7
140527,npp,1984,1565,2.4248309135437,25.3476943969727,84.4799957275391,3670144,1986,1176,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.14189048963392,26.01011786621138,22.846230637067112,0.056364008234600305,8.0,-25.99,1.1367971201176101,-25.55,0.5535,1.0803,2.4248,0.8446,2.0951,2.0479,0.9525461566349946,7
142265,npp,2519,2596,1.21994805335999,25.3444137573242,84.4828262329102,3670144,2519,2098,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.90052468793624,30.40354225860319,26.619900255723856,0.029822706067059012,13.0,30.4,1.184412938166907,30.91,0.6256,1.2076,3.1244,0.7556,0.9229,0.9218,0.34223838376198135,7
142458,npp,1806,1976,0.720117151737213,25.3472461700439,84.4853744506836,3670144,1806,1545,196611,3866755,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.43292673065885,3.42074481653781,3.0281429411559015,0.015113698686912468,10.0,-3.37,1.0,-2.62,0.4361,0.9124,2.249,1.0,0.7201,0.7201,0.42638689366332816,7
142846,npp,317,724,0.590992569923401,25.3438186645508,84.4827880859375,3670176,315,506,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.37428577729274,56.144999851802964,47.325316211076476,0.0004001811204452185,4.0,-56.14,2.0682789409984763,-55.83,0.6097,1.4203,3.4673,0.6424,0.5114,0.3796,0.3796,7
143248,npp,919,2802,0.428688764572144,25.3495807647705,84.4817886352539,3670176,920,2256,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34028568961831,39.13103736768991,33.969690211443734,6.033107296545013e-08,14.0,39.12,1.4276677814245327,39.57,0.5816,1.2968,2.4323,0.7036,0.3043,0.3016,0.3016,7
143444,npp,229,2185,0.368425443768501,25.3465232849121,84.4801254272461,3670176,229,1746,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.88243438397416,8.805135361599763,7.78890184352838,3.901489490599824e-16,11.0,8.76,1.0,9.42,0.402,0.9587,2.0507,0.9517,0.3221,0.3506,0.3506,7
143639,npp,2572,1563,0.626603007316589,25.3470783233643,84.4820785522461,3670176,2572,1174,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17102751606024,26.1183439499544,22.938481135663135,9.894233259229798e-24,8.0,-26.09,1.1367971201176101,-25.55,0.5535,1.0803,2.4248,0.8446,0.5133,0.5292,0.5292,7
143835,npp,1837,935,0.1821275725960732,25.3471717834473,84.4821395874023,3670176,1836,694,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05079440497097,50.42501537701436,43.03171302317704,3.84771677848105e-30,5.0,-50.41,1.7549928774784245,-50.11,0.6724,1.7152,3.149,0.532,0.0389,0.0969,0.0969,7
144028,npp,1081,316,0.528474628925323,25.3445415496826,84.4849243164062,3670176,1081,170,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.1311546879522,64.96731983572165,53.334766935844044,2.5899636478550017e-34,2.0,-64.95,2.898275349237888,-64.82,0.6942,1.3297,3.6326,0.6862,0.636,0.3626,0.3626,7
144233,npp,2414,3011,0.463477939367294,25.3424968719482,84.4839401245117,3670176,2412,2424,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.10797141393262,46.54127217886777,39.98994283501762,3.054598953714862e-32,15.0,46.54,1.646109783506203,46.83,0.6537,1.1888,2.3084,0.7675,0.4718,0.3557,0.3557,7
144431,npp,1730,2393,0.329873979091644,25.3468589782715,84.4859085083008,3670176,1731,1935,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29398213248652,20.348967943202858,17.930472327194988,1.1498761060801858e-32,12.0,20.35,1.0837787002826917,20.87,0.5716,1.0963,1.962,0.8323,0.2053,0.2745,0.2745,7
144634,npp,1024,1772,0.333713978528976,25.3463764190674,84.4841918945312,3670176,1024,1353,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.57351274984192,15.102526007145201,13.33629535865855,5.643843506200522e-31,9.0,-15.07,1.0442604737599883,-14.63,0.6996,1.1161,2.1917,0.8175,0.1632,0.2728,0.2728,7
144831,npp,296,1148,0.369306743144989,25.3456745147705,84.484733581543,3670176,296,845,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.68070968353479,43.55889812810426,37.594215990087235,4.9362733439768575e-27,6.0,-43.55,1.4867838833500562,-43.32,0.851,1.5268,2.8867,0.5976,0.1339,0.2207,0.2207,7
145027,npp,2618,524,0.793132662773132,25.3442897796631,84.4808807373047,3670176,2617,322,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7018036445532,60.83240890018907,50.627303157559986,3.5590490735105085e-21,3.0,-60.81,2.4157378735459294,-60.68,0.7866,1.5216,3.7752,0.5996,0.6109,0.4756,0.4756,7
145027,npp,2618,526,1.49308180809021,25.3430976867676,84.496223449707,3670176,2617,322,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7081266668678,60.78896033380077,50.597740829869814,3.51689576638162e-21,3.0,-60.77,2.4157378735459294,-60.68,0.7866,1.5216,3.7752,0.5996,0.9006,0.8953,0.8953,7
145241,npp,845,3218,0.22812357544898998,25.3459968566895,84.4820785522461,3670176,843,2558,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.81983848543918,52.71773049033404,44.78450431609081,1.3237603182025804e-22,16.0,52.71,1.9513309067639726,52.95,0.6551,1.2249,3.1518,0.7449,0.4016,0.1699,0.1699,7
145435,npp,152,2600,0.487125366926193,25.348237991333,84.4851684570312,3670176,152,2100,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71560048367532,30.592695572172165,26.780412807439316,9.69503533253437e-16,13.0,30.59,1.184412938166907,30.91,0.6256,1.2076,3.1244,0.7556,0.3041,0.3681,0.3681,7
145624,npp,2525,1981,0.460497409105301,25.3442287445068,84.4839019775391,3670176,2525,1550,196611,3866787,97,ind_charpakri_bihar_7_10,25.34583333,84.48333333,7,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.61389665360385,3.109004223875813,2.7521306059400805,4.080122583022702e-08,10.0,-3.08,1.0,-2.62,0.4361,0.9124,2.249,1.0,0.4605,0.4605,0.4605,7
