gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,2000,0.681012988090515,25.3660163879395,84.4815368652344,3670176,1696,1569,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.14760584117997,2.2667008489882674,2.0068644666000313,3.496973649518017e-05,10.0,-1.99,1.0,-2.62,0.4258,0.76,1.2926,1.0,0.681,0.681,7
102724,npp,966,1378,0.25978708267211903,25.3654327392578,84.4820709228516,3670176,966,1038,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.4196698927536,34.59547439259575,30.179794503614396,2.1867525368381284e-11,7.0,-34.62,1.2937979144666532,-35.13,0.4066,1.0458,1.8324,0.7267,0.1524,0.1888,7
102845,npp,214,748,0.2037206441164017,25.36594581604,84.4817581176758,3670176,215,531,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.53747300463884,55.51596077014871,46.87143875080622,4.175607018952106e-17,4.0,-55.52,2.0682789409984763,-55.83,0.3866,0.7746,1.2803,0.9812,0.484,0.1999,7
103211,npp,74,2208,0.22593275457620599,25.3669319152832,84.4816284179688,3670176,74,1768,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.91245901042639,10.140645762942063,8.968545622068376,7.704965795494552e-23,11.0,10.09,1.0,9.48,0.3473,0.501,0.959,1.517,0.4849,0.3427,7
103330,npp,2423,1586,0.478449821472168,25.365514755249,84.4827651977539,3670176,2423,1192,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-20 19:48:51.093879,98.07489397916797,24.908789079723334,21.895449491532677,8.273043758880931e-27,8.0,-24.95,1.1367971201176101,-25.575,0.3859,0.7256,1.2593,1.0474,0.5426,0.5011,7
103448,npp,1677,956,0.342329204082489,25.3691139221191,84.4816665649414,3670176,1676,707,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.97590888484888,49.75753976473251,42.52056636990575,4.0444547050331e-28,5.0,-49.78,1.7549928774784245,-50.125,0.6314,1.0665,1.9014,0.7126,0.3473,0.2439,7
103694,npp,2229,3033,0.674744486808777,25.3649654388428,84.4817504882812,3670176,2230,2440,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56549085224466,47.25507740536449,40.5621739139212,4.651717224032502e-25,15.0,47.25,1.646109783506203,46.79,0.559,1.0544,1.6646,0.7208,0.5294,0.4864,7
103928,npp,802,1792,0.486581653356552,25.3664455413818,84.4797821044922,3670176,802,1372,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34472553361398,13.935329041062245,12.31209148970227,1.4233432980708926e-21,9.0,-13.95,1.015504800579495,-14.63,0.4221,0.773,1.2731,0.9832,0.478,0.4784,7
107560,npp,2910,538,0.800938904285431,25.3697986602783,84.485954284668,3670176,2916,333,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51781460667691,60.51492823887438,50.420031395010255,5.9265450191880224e-05,3.0,-60.51,2.4157378735459294,-60.68,0.6748,1.2641,2.1083,0.6012,0.5683,0.4815,7
107560,npp,2910,539,0.5059464573860171,25.3692226409912,84.4934921264648,3670176,2916,333,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.52085174491016,60.49334021684203,50.405263157082864,5.957514691627152e-05,3.0,-60.49,2.4157378735459294,-60.68,0.6748,1.2641,2.1083,0.6012,0.4461,0.3042,7
107923,npp,418,2615,0.22815627604723,25.3640060424805,84.4825439453125,3670176,418,2111,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05531295800061,31.274847964472922,27.365898336441106,5.204451587129865e-06,13.0,31.26,1.2365102219381485,30.86,0.4452,0.9239,1.8495,0.8226,0.1973,0.1877,7
108090,npp,2777,1995,0.312137842178345,25.3686656951904,84.486686706543,3670176,2777,1563,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.14976314134432,2.2998519343380104,2.036215191888566,1.1849586473911162e-11,10.0,-2.28,1.0,-2.62,0.4258,0.76,1.2926,1.0,0.3121,0.3121,7
108268,npp,2043,1372,1.28997671604156,25.3658638000488,84.4865112304688,3670176,2043,1033,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.04208649317131,34.85285771546043,30.396856586446827,6.782991964190512e-17,7.0,-34.87,1.2937979144666532,-35.13,0.4066,1.0458,1.8324,0.7267,0.9487,0.9374,7
108445,npp,1287,742,0.93652331829071,25.3645458221436,84.4847564697266,3670176,1287,524,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50905096290332,55.6673387127792,46.98179930767045,2.448420615650625e-21,4.0,-55.68,2.0682789409984763,-55.83,0.3866,0.7746,1.2803,0.9812,0.8383,0.9189,7
1898,npp,121,4035,0.5307609438896179,25.3665142059326,84.4839172363281,3670176,121,3184,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21037742917538,69.4941859763361,56.03506302619386,2.6323763904531687e-13,20.0,69.49,3.5496478698597698,69.36,0.8084,1.074,1.5091,0.7076,0.6069,0.3756,7
108802,npp,1856,2820,0.46278965473175,25.3643360137939,84.4861755371094,3670176,1854,2271,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.79968108491984,39.82126122765051,34.54345297653069,3.4720561071850156e-25,14.0,39.79,1.4276677814245327,39.57,0.4592,0.8537,2.0958,0.8902,0.4861,0.412,7
108974,npp,1151,2201,0.424233198165894,25.3631649017334,84.4847412109375,3670176,1151,1760,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.62967448212605,9.751081542457523,8.624785124346399,2.1924136998185327e-25,11.0,9.68,1.0,9.48,0.3473,0.501,0.959,1.517,0.6832,0.6436,7
109147,npp,407,1578,0.36471360921859697,25.3672256469727,84.4799880981445,3670176,407,1186,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94946242687371,25.324748502079643,22.255064157436053,2.622790612980084e-25,8.0,-25.35,1.1367971201176101,-25.575,0.3859,0.7256,1.2593,1.0474,0.4425,0.382,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,178,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.81,0.4657,1.0864,1.778,0.6996,0.541,0.3258,7
109495,npp,1958,330,0.27406844496727,25.3667259216309,84.4957885742188,3670176,1959,178,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.19424745970177,64.69765550033166,53.17157400356776,1.32116299231944e-21,2.0,-64.69,2.8345692104261015,-64.81,0.4657,1.0864,1.778,0.6996,0.4734,0.1917,7
109680,npp,201,3024,0.376548439264297,25.368782043457,84.4808197021484,3670176,201,2434,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.63609706977684,46.96969249019899,40.334064787789075,1.0912887448932346e-23,15.0,46.96,1.646109783506203,46.79,0.559,1.0544,1.6646,0.7208,0.3482,0.2714,7
109854,npp,2575,2404,0.645173072814941,25.3657646179199,84.4819717407227,3670176,2575,1945,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.45278435480435,20.956548049860793,18.461783848115758,6.348586340857746e-21,12.0,20.93,1.0837787002826917,20.77,0.6454,0.8593,1.2168,0.8844,0.5624,0.5706,7
110375,npp,330,533,1.46267199516296,25.3652153015137,84.4831466674805,3670176,329,329,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66415114636969,60.624561411987315,50.49073421047641,3.543750498747427e-05,3.0,-60.62,2.4157378735459294,-60.68,0.6748,1.2641,2.1083,0.6012,0.8422,0.8794,7
110560,npp,1612,3228,0.1691928133368492,25.3693656921387,84.485221862793,3670176,1611,2567,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.71327569386546,52.98366556658026,44.9889996275373,1.8674034995679667e-09,16.0,52.98,1.9513309067639726,52.91,0.4464,0.9848,1.5188,0.7717,0.342,0.1306,7
139754,npp,2851,729,0.5587381422519679,25.3643531799316,84.4813537597656,3670176,2853,511,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.4709603761749,56.02055897967221,47.23802271966719,1.592537007054663e-09,4.0,-56.01,2.0682789409984763,-55.83,0.3866,0.7746,1.2803,0.9812,0.6556,0.5482,7
143248,npp,916,2802,0.427840292453766,25.3692684173584,84.4865646362305,3670176,917,2255,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.55963094201756,39.13021992131633,33.969013267479696,6.083075679587284e-08,14.0,39.12,1.4276677814245327,39.57,0.4592,0.8537,2.0958,0.8902,0.4617,0.3809,7
143444,npp,226,2185,0.465118855237961,25.36647605896,84.4841232299805,3670176,226,1745,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.01674863075051,8.789582637876412,7.775167824358507,3.9339979160515246e-16,11.0,8.76,1.0,9.48,0.3473,0.501,0.959,1.517,0.7241,0.7056,7
143639,npp,2569,1563,0.725502073764801,25.3672714233398,84.4853286743164,3670176,2569,1173,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.53588936045713,26.109761835573526,22.931073192343447,9.968907269930596e-24,8.0,-26.09,1.1367971201176101,-25.575,0.3859,0.7256,1.2593,1.0474,0.7599,0.7599,7
143835,npp,1834,935,0.317381873726845,25.367847442627,84.4846954345703,3670176,1834,693,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.2107617471989,50.42259658777274,43.02984663274812,3.872116560484636e-30,5.0,-50.41,1.7549928774784245,-50.125,0.6314,1.0665,1.9014,0.7126,0.3331,0.2262,7
144233,npp,2411,3010,0.929614961147308,25.3637313842773,84.4818496704102,3670176,2410,2423,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28314890343997,46.50737459426402,39.96299643261054,3.0611498263241977e-32,15.0,46.5,1.646109783506203,46.79,0.559,1.0544,1.6646,0.7208,0.6842,0.6701,7
144431,npp,1727,2391,0.412679702043533,25.3670711517334,84.4818725585938,3670176,1727,1934,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.3260362134724,20.272431792052934,17.863720475932165,1.151994446329876e-32,12.0,20.24,1.0837787002826917,20.77,0.6454,0.8593,1.2168,0.8844,0.3479,0.365,7
144634,npp,1021,1771,0.388298094272614,25.3672885894775,84.4803466796875,3670176,1021,1352,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.22725839539147,15.146696620029747,13.375095031548547,5.656442833212469e-31,9.0,-15.13,1.0442604737599883,-14.63,0.4221,0.773,1.2731,0.9832,0.3916,0.3818,7
144831,npp,293,1147,0.378416806459427,25.3670558929443,84.479866027832,3670176,294,845,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.87491811118694,43.59441377031333,37.622969442921196,4.948377060680571e-27,6.0,-43.59,1.4867838833500562,-43.34,0.5966,1.0314,2.6952,0.7368,0.3208,0.2788,7
145027,npp,2615,524,2.17289614677429,25.3652687072754,84.4829864501953,3670176,2616,321,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81870183789033,60.83159978838471,50.62675283632777,3.5461853984130855e-21,3.0,-60.81,2.4157378735459294,-60.68,0.6748,1.2641,2.1083,0.6012,1.1362,1.3063,7
145027,npp,2615,526,0.674823045730591,25.3640613555908,84.4983139038086,3670176,2616,321,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82508943272433,60.78819645754037,50.59722089710702,3.50423892831748e-21,3.0,-60.77,2.4157378735459294,-60.68,0.6748,1.2641,2.1083,0.6012,0.516,0.4057,7
145241,npp,842,3217,0.239683151245117,25.3671760559082,84.4803695678711,3670176,842,2558,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.96413835123218,52.69026035761723,44.763745035750176,1.3252249554020708e-22,16.0,52.68,1.9513309067639726,52.91,0.4464,0.9848,1.5188,0.7717,0.3781,0.185,7
145435,npp,149,2599,0.35744747519493103,25.3698673248291,84.4822616577148,3670176,150,2100,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02370861021886,30.543582073163947,26.738483607339973,9.707141171173924e-16,13.0,30.55,1.184412938166907,30.86,0.4452,0.9239,1.8495,0.8226,0.2817,0.294,7
145624,npp,2522,1980,0.734868109226227,25.3649463653564,84.4803009033203,3670176,2522,1550,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.85394087659783,3.138813905362115,2.7785128283675538,4.0841840152287866e-08,10.0,-3.14,1.0,-2.62,0.4258,0.76,1.2926,1.0,0.7349,0.7349,7
148756,npp,170,1984,1.68576967716217,25.3648128509521,84.4829635620117,3670176,170,1553,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.5539850689191,2.9197399264189587,2.584576365444345,0.00038466360346420795,10.0,-2.91,1.0,-2.62,0.4258,0.76,1.2926,1.0,1.6858,1.6858,7
148951,npp,2502,1363,0.34385684132576,25.3647689819336,84.4864349365234,3670176,2502,1027,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98934714836773,35.25899991714747,30.733893431343883,2.4180656900777105e-10,7.0,-35.25,1.2937979144666532,-35.13,0.4066,1.0458,1.8324,0.7267,0.2174,0.2499,7
149155,npp,1756,734,0.230799973011017,25.3642177581787,84.4860916137695,3670176,1755,516,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.37725741735612,55.88468246080164,47.1323260742996,1.805450997444792e-18,4.0,-55.88,2.0682789409984763,-55.83,0.3866,0.7746,1.2803,0.9812,0.4971,0.2265,7
149548,npp,2347,2810,0.40825155377388,25.3681945800781,84.4828109741211,3670176,2347,2262,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.92738626231672,39.43328542119183,34.21741310813535,2.672641406977151e-25,14.0,39.42,1.4276677814245327,39.57,0.4592,0.8537,2.0958,0.8902,0.4479,0.3634,7
149734,npp,1652,2193,0.20933633297681808,25.3696575164795,84.4822311401367,3670176,1652,1753,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.61337711980035,9.232002385340175,8.165428925844228,1.4472782373269626e-33,11.0,9.22,1.0,9.48,0.3473,0.501,0.959,1.517,0.4683,0.3176,7
149921,npp,935,1571,0.1645983308553696,25.3671398162842,84.4814529418945,3670176,935,1180,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.64249919890219,25.690739205125812,22.568651875659736,1.3469405999820045e-33,8.0,-25.69,1.1367971201176101,-25.575,0.3859,0.7256,1.2593,1.0474,0.2665,0.1724,7
150107,npp,196,943,1.13644969463348,25.3656997680664,84.4832229614258,3670176,197,699,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.2561127145858,50.1744256439622,42.83649876927263,8.018367018777815e-33,5.0,-50.17,1.7549928774784245,-50.125,0.6314,1.0665,1.9014,0.7126,0.7998,0.8098,7
150294,npp,2506,323,0.456967234611511,25.3680591583252,84.482063293457,3670176,2505,174,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.95746266772547,64.85426029604653,53.264114471302584,5.227458240398138e-30,2.0,-64.82,2.8345692104261015,-64.81,0.4657,1.0864,1.778,0.6996,0.5379,0.3197,7
150494,npp,760,3017,0.321791961789131,25.3699531555176,84.4828720092773,3670176,760,2428,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.69886164865908,46.74089469415673,40.14841219588268,2.818037313974694e-30,15.0,46.73,1.646109783506203,46.79,0.559,1.0544,1.6646,0.7208,0.315,0.2319,7
150678,npp,72,2398,0.20065626502037048,25.3688373565674,84.4808959960938,3670176,72,1940,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69267771627118,20.61273923435724,18.160741753985068,4.393720749452418e-26,12.0,20.61,1.0837787002826917,20.77,0.6454,0.8593,1.2168,0.8844,0.1523,0.1775,7
150858,npp,2417,1779,0.12888960051350296,25.3685531616211,84.486930847168,3670176,2417,1359,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.81320493878033,14.671540367184166,12.957681409612249,4.5982834364801304e-20,9.0,-14.68,1.015504800579495,-14.63,0.4221,0.773,1.2731,0.9832,0.1257,0.1267,7
151043,npp,1684,1153,0.455690503120422,25.3698883056641,84.4802322387695,3670176,1685,850,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.10297461559946,43.37122413621714,37.442191759426805,7.237094174431822e-13,6.0,-43.37,1.4867838833500562,-43.34,0.5966,1.0314,2.6952,0.7368,0.3728,0.3358,7
151221,npp,930,530,3.86699962615967,25.3635444641113,84.4857864379883,3670176,932,326,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.10204399695036,60.693860562447995,50.533427724049105,5.247110708098702e-05,3.0,-60.68,2.4157378735459294,-60.68,0.6748,1.2641,2.1083,0.6012,1.8375,2.3248,7
154022,npp,1562,525,0.33043369650840804,25.3689651489258,84.4823379516602,3670176,1562,324,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.61950617850586,60.76661734390916,50.58637523912462,7.072059538973223e-05,3.0,-60.79,2.4157378735459294,-60.68,0.6748,1.2641,2.1083,0.6012,0.3735,0.1987,7
154226,npp,2854,3221,0.370851173996925,25.3663539886475,84.486083984375,3670176,2855,2560,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.99283032126607,52.82263925601403,44.86657292351107,0.00019418602291445123,16.0,52.79,1.9513309067639726,52.91,0.4464,0.9848,1.5188,0.7717,0.4454,0.2862,7
154621,npp,1466,1982,0.1664144620299339,25.3643398284912,84.4801788330078,3670176,1466,1552,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-12-10 20:00:14.379278,92.24377092064334,3.025456258475728,2.678436588754354,8.128635065023682e-20,10.0,-3.02,1.0,-2.62,0.4258,0.76,1.2926,1.0,0.1664,0.1664,7
155937,npp,1465,937,0.736712396144867,25.3670120239258,84.4806060791016,3670176,1465,695,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.91077781111287,50.31915747119171,42.95356384766621,3.2203688718129327e-24,5.0,-50.35,1.7549928774784245,-50.125,0.6314,1.0665,1.9014,0.7126,0.5721,0.525,7
156306,npp,2023,3013,0.19324176013469702,25.3684940338135,84.4843444824219,3670176,2024,2425,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7675205396359,46.642371723317126,40.07437172368797,1.3991895712637762e-19,15.0,46.6,1.646109783506203,46.79,0.559,1.0544,1.6646,0.7208,0.2369,0.1393,7
169438,npp,2765,515,0.34490355849266097,25.368371963501,84.4840774536133,3670176,2763,314,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.60149821549136,60.97172396522738,50.72983714372957,2.177301217698707e-22,3.0,-61.01,2.4157378735459294,-60.68,0.6748,1.2641,2.1083,0.6012,0.3795,0.2074,7
169633,npp,983,3211,0.1459297835826874,25.3653125762939,84.4793930053711,3670176,983,2554,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.12953866252269,52.560560013221576,44.672403500371914,1.5633234012985714e-21,16.0,52.52,1.9513309067639726,52.91,0.4464,0.9848,1.5188,0.7717,0.3301,0.1126,7
169813,npp,296,2592,0.13292823638767004,25.3690071105957,84.4815902709961,3670176,296,2095,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.64725455380734,30.25250376837959,26.49361087646668,2.1972493829513557e-28,13.0,30.21,1.184412938166907,30.86,0.4452,0.9239,1.8495,0.8226,0.0922,0.1093,7
169991,npp,2659,1972,0.406091719865799,25.3653259277344,84.4797134399414,3670176,2659,1542,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.55475528244568,3.540346124963435,3.134323621633775,1.3023498268493654e-33,10.0,-3.6,1.0,-2.62,0.4258,0.76,1.2926,1.0,0.4061,0.4061,7
170350,npp,1158,719,0.279304876923561,25.3641128540039,84.4855880737305,3670176,1159,500,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.66643392044614,56.22582506887726,47.39039657307544,1.5210524618976327e-31,4.0,-56.27,2.0682789409984763,-55.83,0.3866,0.7746,1.2803,0.9812,0.5205,0.274,7
170910,npp,1054,2179,0.241532474756241,25.3675880432129,84.4806289672852,3670176,1054,1740,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.8885266939774,8.422824955829505,7.452053897203642,1.9327773943464216e-23,11.0,8.41,1.0,9.48,0.3473,0.501,0.959,1.517,0.5005,0.3664,7
171092,npp,347,1557,0.1712412685155869,25.3677616119385,84.4798126220703,3670176,347,1169,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56506598883793,26.34757790723518,23.13814247730634,1.824015895344457e-17,8.0,-26.39,1.1367971201176101,-25.575,0.3859,0.7256,1.2593,1.0474,0.2723,0.1794,7
171453,npp,1924,308,0.462881624698639,25.3645915985107,84.4845428466797,3670176,1926,164,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.95662237763396,65.06206030094575,53.403132081091286,0.00043211825067452194,2.0,-65.1,2.898275349237888,-64.81,0.4657,1.0864,1.778,0.6996,0.5449,0.3238,7
174419,npp,2760,317,0.359677195549011,25.3649215698242,84.4810333251953,3670176,2760,171,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.15941408130851,64.90448690823271,53.299534315461386,5.289717748630365e-10,2.0,-64.93,2.898275349237888,-64.81,0.4657,1.0864,1.778,0.6996,0.5092,0.2516,7
174624,npp,1024,3014,0.1355887455865741,25.3673439025879,84.4831619262695,3670176,1027,2427,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.97958532597241,46.6712314190875,40.09563074260542,2.1817568949432638e-08,15.0,46.63,1.646109783506203,46.79,0.559,1.0544,1.6646,0.7208,0.2018,0.0977,7
175008,npp,2717,1776,0.24096643924713101,25.3669853210449,84.4828109741211,3670176,2717,1356,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.90031832211206,14.825279296210976,13.093338072589884,2.5018628094406388e-23,9.0,-14.85,1.0442604737599883,-14.63,0.4221,0.773,1.2731,0.9832,0.2505,0.2369,7
175198,npp,1978,1151,0.2187191694974899,25.3679733276367,84.4824295043945,3670176,1978,848,196611,3866787,47,ind_charpakri_bihar_7_5,25.36666667,84.48333333,7,5,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.25187691084608,43.42158831251783,37.48466832916776,6.105781637301444e-29,6.0,-43.44,1.4867838833500562,-43.34,0.5966,1.0314,2.6952,0.7368,0.2134,0.1612,7
