gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,967,1376,0.252836331725121,25.3605308532715,84.4664154052734,3670176,968,1036,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.32731042686464,34.680794943437874,30.251720585796377,2.1543289439725752e-11,7.0,-34.7,1.2937979144666532,-35.23,0.2796,0.5415,1.1316,0.8272,0.2248,0.2091,7
103448,npp,1679,954,0.546342402696609,25.35693359375,84.4651031494141,3670176,1683,706,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8622542004558,49.818492571051486,42.567859012176186,3.996910902547361e-28,5.0,-49.84,1.7549928774784245,-50.2,0.3461,0.7608,1.1888,0.5888,0.3258,0.3217,7
103694,npp,2231,3031,1.22285878658295,25.3547706604004,84.4636688232422,3670176,2231,2438,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.45693189432028,47.19072583173923,40.51125383459355,4.608404876329214e-25,15.0,47.18,1.646109783506203,46.73,0.3798,0.6758,0.9727,0.6628,0.7802,0.8105,7
103928,npp,804,1790,1.30305206775665,25.3551177978516,84.4625015258789,3670176,804,1369,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.87035646128555,14.051284614278154,12.414080980695465,1.4216065553187386e-21,9.0,-14.06,1.015504800579495,-14.74,0.4231,0.6336,0.9112,0.707,1.1072,0.9213,7
104046,npp,64,1163,0.273829221725464,25.3593883514404,84.461051940918,3670176,67,859,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.92147299556284,43.00239521404488,37.148326269718964,8.132170536134507e-18,6.0,-43.01,1.4867838833500562,-43.41,0.4243,0.6624,0.9868,0.6762,0.1866,0.1852,7
107560,npp,2912,535,0.781307637691498,25.3576240539551,84.4619140625,3670176,2916,331,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43053012604906,60.580444333232855,50.464818482546065,5.833904446606197e-05,3.0,-60.58,2.4157378735459294,-60.77,0.4913,0.7944,1.1193,0.5638,0.4425,0.4405,7
107560,npp,2912,537,1.13736963272095,25.3564872741699,84.4769897460938,3670176,2916,331,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4365728863073,60.5373515903484,50.43536553264783,5.895619140048313e-05,3.0,-60.53,2.4157378735459294,-60.77,0.4913,0.7944,1.1193,0.5638,0.5899,0.6413,7
107923,npp,419,2612,0.18073250725865359,25.3614082336426,84.4595184326172,3670176,420,2109,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96492938642089,31.14132530824857,27.252096583638373,5.068563074385379e-06,13.0,31.13,1.2365102219381485,30.73,0.4136,0.6595,0.939,0.6793,0.0608,0.1228,7
108090,npp,2779,1992,0.1782892383635044,25.3590068817139,84.46240234375,3670176,2779,1561,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,87.28042921101196,2.497405871188583,2.211100106731938,1.1549716845720248e-11,10.0,-2.45,1.0,-2.79,0.2412,0.4479,0.8399,1.0,0.1783,0.1783,7
108268,npp,2045,1369,0.4810930788517,25.3550834655762,84.4624099731445,3670176,2044,1032,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86241659818498,34.98163771864779,30.505313605990285,6.61800350830569e-17,7.0,-35.0,1.2937979144666532,-35.23,0.2796,0.5415,1.1316,0.8272,0.4012,0.398,7
108445,npp,1288,739,0.35963405668735504,25.3597755432129,84.4613265991211,3670176,1288,522,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45506404956183,55.74409294111961,47.03795396328348,2.4060151723247004e-21,4.0,-55.75,2.0682789409984763,-55.91,0.3964,0.7032,1.2895,0.637,0.2818,0.2291,7
1898,npp,123,4033,0.659767925739288,25.3573341369629,84.4649276733398,3670176,122,3183,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.16136013355259,69.46332239267547,56.017918695732874,2.5779871682171117e-13,20.0,69.46,3.5496478698597698,69.32,0.3966,0.6853,1.3454,0.6537,0.4407,0.4313,7
108974,npp,1152,2198,0.324784219264984,25.3602237701416,84.461067199707,3670176,1152,1758,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.19999346490108,9.583834452636934,8.477162066730381,2.173599780150827e-25,11.0,9.51,1.0,9.28,0.2253,0.3982,0.6873,1.1249,0.3745,0.3653,7
109147,npp,409,1576,0.263858214020729,25.3557949066162,84.463134765625,3670176,409,1184,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69517091320006,25.425070649228914,22.341806840199524,2.5988779919616693e-25,8.0,-25.45,1.1367971201176101,-25.715,0.2728,0.4754,0.8216,0.9422,0.2618,0.2486,7
109495,npp,1960,326,0.1674995571374893,25.3547458648682,84.4643859863281,3670176,1960,176,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11274520522178,64.77200302569302,53.21846946112497,1.3307845858914125e-21,2.0,-64.77,2.8345692104261015,-64.87,0.4152,0.958,1.4695,0.4676,0.169,0.0783,7
109495,npp,1960,328,0.1781252212822437,25.3537178039551,84.4794464111328,3670176,1960,176,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.11898514417474,64.73513543108729,53.19522455509499,1.3199522689445758e-21,2.0,-64.73,2.8345692104261015,-64.87,0.4152,0.958,1.4695,0.4676,0.1728,0.0833,7
109680,npp,203,3022,0.29289348423481,25.3586254119873,84.4629440307617,3670176,202,2432,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52726960802082,46.90561904744007,40.2832673393498,1.0912377847278555e-23,15.0,46.89,1.646109783506203,46.73,0.3798,0.6758,0.9727,0.6628,0.2153,0.1941,7
109854,npp,2577,2403,0.2245207577943802,25.3562831878662,84.4654388427734,3670176,2577,1944,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.9221682160298,20.88654291934949,18.400701469134294,6.379731260089818e-21,12.0,20.87,1.0837787002826917,20.66,0.3923,0.5959,0.9793,0.7517,0.1052,0.1688,7
110375,npp,331,530,0.318698510527611,25.3600196838379,84.4596481323242,3670176,330,327,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61582583240045,60.68981013919397,50.53525119486626,3.6387225994137625e-05,3.0,-60.68,2.4157378735459294,-60.77,0.4913,0.7944,1.1193,0.5638,0.251,0.1797,7
110560,npp,1614,3225,0.1551904827356339,25.3610172271729,84.4603500366211,3670176,1612,2564,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.62718295533502,52.90389175114545,44.928849229329806,1.914027257683652e-09,16.0,52.9,1.9513309067639726,52.84,0.4005,0.7395,1.0041,0.6057,0.1485,0.094,7
137608,npp,676,938,0.301809400320053,25.3571186065674,84.4649276733398,3670176,677,695,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.40833601349958,50.310410031856115,42.94740091031209,2.3865817397826896e-15,5.0,-50.32,1.7549928774784245,-50.2,0.3461,0.7608,1.1888,0.5888,0.1864,0.1777,7
139754,npp,2852,727,0.5480973124504089,25.3589019775391,84.4652481079102,3670176,2854,508,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42037400603954,56.072023373915144,47.27551869763811,1.6195177801934129e-09,4.0,-56.06,2.0682789409984763,-55.91,0.3964,0.7032,1.2895,0.637,0.3729,0.3491,7
143444,npp,228,2182,0.286263465881348,25.3568286895752,84.4592132568359,3670176,228,1743,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.17761101575566,8.626189460219708,7.630873893259867,3.8377769799149645e-16,11.0,8.58,1.0,9.28,0.2253,0.3982,0.6873,1.1249,0.336,0.322,7
143639,npp,2571,1560,0.438268601894379,25.3567352294922,84.4608306884766,3670176,2571,1171,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.30154725489702,26.26351747228365,23.063771521167702,9.767886202986573e-24,8.0,-26.24,1.1367971201176101,-25.715,0.2728,0.4754,0.8216,0.9422,0.4153,0.4129,7
143835,npp,1836,932,0.1781009063124657,25.356294631958,84.4601287841797,3670176,1835,692,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09718499959995,50.51477607559121,43.10094701682825,3.8164986784451315e-30,5.0,-50.5,1.7549928774784245,-50.2,0.3461,0.7608,1.1888,0.5888,0.1159,0.1049,7
144233,npp,2412,3008,0.5164959132671361,25.3601760864258,84.4658889770508,3670176,2411,2422,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23027655964317,46.44336580408397,39.91209670259296,3.0463541765803237e-32,15.0,46.44,1.646109783506203,46.73,0.3798,0.6758,0.9727,0.6628,0.3511,0.3423,7
144431,npp,1729,2390,0.392265498638153,25.3572788238525,84.4654159545898,3670176,1729,1933,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45505716639832,20.190347647357257,17.79206643938845,1.1511425391178985e-32,12.0,20.19,1.0837787002826917,20.66,0.3923,0.5959,0.9793,0.7517,0.26,0.2948,7
144634,npp,1023,1769,0.368242710828781,25.3561058044434,84.4634170532227,3670176,1023,1350,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.81397672676259,15.262796129063297,13.477068547135834,5.680890975038908e-31,9.0,-15.24,1.0442604737599883,-14.74,0.4231,0.6336,0.9112,0.707,0.1939,0.2604,7
144831,npp,295,1145,0.632500469684601,25.3550605773926,84.4626998901367,3670176,295,843,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.73738092122433,43.66789282921403,37.68243948696055,4.9969563007605366e-27,6.0,-43.66,1.4867838833500562,-43.41,0.4243,0.6624,0.9868,0.6762,0.4278,0.4277,7
145027,npp,2616,521,0.651858448982239,25.3600807189941,84.459228515625,3670176,2616,319,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7701615987864,60.897016358806425,50.671222046518906,3.614610020744032e-21,3.0,-60.88,2.4157378735459294,-60.77,0.4913,0.7944,1.1193,0.5638,0.3889,0.3676,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,319,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.77,0.4913,0.7944,1.1193,0.5638,0.3559,0.3225,7
145241,npp,844,3215,0.239481709897518,25.3572444915771,84.4627456665039,3670176,843,2556,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.87522925063756,52.63714708225371,44.72359126253153,1.3425568507875263e-22,16.0,52.63,1.9513309067639726,52.84,0.4005,0.7395,1.0041,0.6057,0.1917,0.1451,7
145435,npp,151,2597,0.345842197537422,25.3591899871826,84.4641571044922,3670176,151,2098,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82401197079852,30.450105335526462,26.658664730041757,9.875097440840039e-16,13.0,30.45,1.184412938166907,30.73,0.4136,0.6595,0.939,0.6793,0.1832,0.2349,7
145624,npp,2523,1978,0.1603306047618389,25.3606472015381,84.464485168457,3670176,2523,1547,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.01497432877125,3.2614710882428692,2.8870653937544133,4.149744364005611e-08,10.0,-3.26,1.0,-2.79,0.2412,0.4479,0.8399,1.0,0.1603,0.1603,7
148756,npp,171,1981,0.324272960424423,25.3616390228271,84.4598617553711,3670176,171,1551,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-08 20:00:12.244130,91.88973462082583,3.100978208357554,2.7449769493615306,0.00038270536110119685,10.0,-3.08,1.0,-2.79,0.2412,0.4479,0.8399,1.0,0.3243,0.3243,7
148951,npp,2503,1360,0.28001880645752,25.3607444763184,84.4631118774414,3670176,2504,1026,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.8974656385633,35.38716835148267,30.84165786164109,2.3628543972110305e-10,7.0,-35.38,1.2937979144666532,-35.23,0.2796,0.5415,1.1316,0.8272,0.2458,0.2316,7
149345,npp,989,114,0.10144935362041,25.3585014343262,84.4616165161133,3670176,987,52,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.35421265473138,68.45989086468647,55.43044541094772,1.3051819386385424e-25,1.0,-68.44,3.3166247903554,-68.42,0.4399,0.8989,1.3748,0.4983,0.2075,0.0506,7
149548,npp,2349,2808,0.2060603648424149,25.3578472137451,84.4655227661133,3670176,2348,2260,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78630352211363,39.359425150279016,34.156326436257416,2.6386375456884433e-25,14.0,39.34,1.4276677814245327,39.49,0.2961,0.6331,1.1183,0.7075,0.1488,0.1458,7
149734,npp,1654,2191,0.1373471273109317,25.3587970733643,84.4646835327148,3670176,1654,1751,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.86219740778294,9.122699447087932,8.068934429835478,1.4345850057580787e-33,11.0,9.1,1.0,9.28,0.2253,0.3982,0.6873,1.1249,0.1871,0.1545,7
149921,npp,937,1569,0.18893428146839142,25.3556728363037,84.4644927978516,3670176,937,1178,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39273746037658,25.79165951187947,22.655832370455226,1.34191015243889e-33,8.0,-25.79,1.1367971201176101,-25.715,0.2728,0.4754,0.8216,0.9422,0.1959,0.178,7
150107,npp,197,940,0.11526444740593433,25.3611316680908,84.4597015380859,3670176,198,697,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.19333193479365,50.265179408040574,42.90664368380775,8.0363362640012e-33,5.0,-50.26,1.7549928774784245,-50.2,0.3461,0.7608,1.1888,0.5888,0.0801,0.0679,7
150294,npp,2508,321,0.526065409183502,25.3549747467041,84.4655914306641,3670176,2506,173,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.88240233766159,64.8919596141716,53.28781490760566,5.258730721167236e-30,2.0,-64.86,2.8345692104261015,-64.87,0.4152,0.958,1.4695,0.4676,0.2955,0.246,7
150494,npp,762,3015,0.36451482772827104,25.3598003387451,84.4650802612305,3670176,762,2427,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.5895385376675,46.67675095641901,40.09748625625857,2.8314659770669225e-30,15.0,46.66,1.646109783506203,46.73,0.3798,0.6758,0.9727,0.6628,0.2588,0.2416,7
150678,npp,74,2396,0.238486617803574,25.358190536499,84.4634094238281,3670176,74,1938,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.37884349443044,20.511061362674717,18.072060861839685,4.4348540898427576e-26,12.0,20.51,1.0837787002826917,20.66,0.3923,0.5959,0.9793,0.7517,0.1181,0.1793,7
150858,npp,2419,1776,0.09925463423132899,25.3573722839355,84.4619827270508,3670176,2419,1356,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.31625434539934,14.840301281462525,13.105980574642484,4.688889397193655e-20,9.0,-14.85,1.0442604737599883,-14.74,0.4231,0.6336,0.9112,0.707,-0.0637,0.0702,7
151043,npp,1686,1151,0.282940044999123,25.3579368591309,84.4631576538086,3670176,1687,848,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.9645205529838,43.44441050006637,37.50150043838485,7.353204749950926e-13,6.0,-43.44,1.4867838833500562,-43.41,0.4243,0.6624,0.9868,0.6762,0.1927,0.1913,7
151221,npp,931,527,0.22551587969064701,25.3584213256836,84.4622268676758,3670176,933,324,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.05328793153787,60.758952487457236,50.5777793780593,5.3806249253181455e-05,3.0,-60.75,2.4157378735459294,-60.77,0.4913,0.7944,1.1193,0.5638,0.2124,0.1272,7
154022,npp,1564,523,0.649159371852875,25.3561859130859,84.4656295776367,3670176,1562,321,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.53539636471871,60.81068082435177,50.6163711375861,7.012114425660239e-05,3.0,-60.84,2.4157378735459294,-60.77,0.4913,0.7944,1.1193,0.5638,0.3878,0.366,7
154226,npp,2856,3218,0.1569171287119389,25.3579578399658,84.461296081543,3670176,2856,2559,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.9067160386746,52.742556011011594,44.80609458680441,0.00019316226235200257,16.0,52.71,1.9513309067639726,52.84,0.4005,0.7395,1.0041,0.6057,0.1494,0.095,7
154419,npp,2173,2599,0.1612347885966301,25.357931137085,84.4623184204102,3670176,2173,2100,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-76.84443477230569,30.57902155702113,26.770684688326753,1.878660839276052e-11,13.0,30.55,1.184412938166907,30.73,0.4136,0.6595,0.939,0.6793,0.0273,0.1095,7
154621,npp,1467,1980,0.0992031153291464,25.3600978851318,84.4643859863281,3670176,1467,1550,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-12-10 20:00:14.379278,91.48276434339121,3.1498133118806604,2.7885063584128504,8.023237575609306e-20,10.0,-3.14,1.0,-2.79,0.2412,0.4479,0.8399,1.0,0.0992,0.0992,7
155937,npp,1467,935,0.2219122126698494,25.3547554016113,84.4637451171875,3670176,1466,693,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.79820161556938,50.3803326522514,43.00080365972151,3.2488054717368522e-24,5.0,-50.41,1.7549928774784245,-50.2,0.3461,0.7608,1.1888,0.5888,0.1409,0.1307,7
156306,npp,2025,3010,0.235682018101215,25.3598537445068,84.45947265625,3670176,2025,2424,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.66081761955569,46.545979448350515,39.9977712876947,1.4224430545733547e-19,15.0,46.5,1.646109783506203,46.73,0.3798,0.6758,0.9727,0.6628,0.1805,0.1562,7
169438,npp,2767,512,0.275297880172729,25.3578910827637,84.4598617553711,3670176,2772,312,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.52427313745504,61.036992404239555,50.774113063681455,2.1393872021379643e-22,3.0,-61.07,2.5331140255951103,-60.77,0.4913,0.7944,1.1193,0.5638,0.243,0.1552,7
169633,npp,985,3209,0.1668339520692825,25.3553810119629,84.4618835449219,3670176,985,2553,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.04055641487611,52.50745047635925,44.63219220930317,1.543458609678584e-21,16.0,52.47,1.9513309067639726,52.84,0.4005,0.7395,1.0041,0.6057,0.1544,0.1011,7
169991,npp,2660,1970,0.06835559010505679,25.3610420227051,84.4639129638672,3670176,2660,1540,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-01-11 20:00:04.057959,101.56645149698475,3.6561047272959084,3.2367768725403496,1.2947554426953272e-33,10.0,-3.72,1.0,-2.79,0.2412,0.4479,0.8399,1.0,0.0684,0.0684,7
170167,npp,1913,1347,0.1366106867790222,25.3557834625244,84.464958190918,3670176,1913,1017,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.73692115166622,35.92337643622257,31.297496274663754,2.215946713694372e-33,7.0,-35.94,1.2937979144666532,-35.23,0.2796,0.5415,1.1316,0.8272,0.135,0.113,7
170727,npp,1741,2794,0.0765245482325554,25.3557167053223,84.464599609375,3670176,1740,2248,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.07827296773358,38.85280297259626,33.74265338985905,5.62399381987111e-28,14.0,38.82,1.4276677814245327,39.49,0.2961,0.6331,1.1183,0.7075,0.0581,0.0541,7
170910,npp,1056,2177,0.1757457591593266,25.3567581176758,84.4631805419922,3670176,1056,1738,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.1103564989919,8.307147120846532,7.349866623877809,1.9437307259768045e-23,11.0,8.29,1.0,9.28,0.2253,0.3982,0.6873,1.1249,0.2255,0.1977,7
171092,npp,349,1555,0.08846656605601311,25.3562316894531,84.4627075195312,3670176,348,1167,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32075669459702,26.448666125803804,23.22535348211667,1.8398288377925333e-17,8.0,-26.49,1.1367971201176101,-25.715,0.2728,0.4754,0.8216,0.9422,0.1076,0.0834,7
171453,npp,1925,305,0.577872037887573,25.3594226837158,84.4608535766602,3670176,1927,163,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.91463017730146,65.1181640592769,53.438240657505474,0.0004347060237043394,2.0,-65.16,2.898275349237888,-64.87,0.4152,0.958,1.4695,0.4676,0.3168,0.2702,7
171652,npp,193,3004,0.1683212406933308,25.3575801849365,84.4590606689453,3670176,195,2419,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.18001218914446,46.35896809428436,39.850745511952844,3.5743749925034225e-06,15.0,46.31,1.646109783506203,46.73,0.3798,0.6758,0.9727,0.6628,0.1396,0.1116,7
174419,npp,2761,315,0.416561812162399,25.3592185974121,84.4651565551758,3670176,2761,169,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.1201461136078,64.94187076497371,53.3230132056119,5.220684842037949e-10,2.0,-64.97,2.898275349237888,-64.87,0.4152,0.958,1.4695,0.4676,0.2611,0.1948,7
174624,npp,1026,3012,0.148233762010932,25.3604049682617,84.4595336914062,3670176,1028,2425,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.93013302549824,46.60579113370589,40.04350581559455,2.1400499241894154e-08,15.0,46.57,1.646109783506203,46.73,0.3798,0.6758,0.9727,0.6628,0.1274,0.0982,7
175008,npp,2719,1773,0.300530165433884,25.3568649291992,84.4586029052734,3670176,2719,1354,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.47940856795078,14.99512378209621,13.242571752932063,2.457989863596287e-23,9.0,-15.02,1.0442604737599883,-14.74,0.4231,0.6336,0.9112,0.707,0.129,0.2125,7
175198,npp,1980,1149,0.2110960409045219,25.3559818267822,84.46533203125,3670176,1979,846,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.11516744342302,43.49584786318273,37.54483292563206,6.043372438949997e-29,6.0,-43.52,1.4867838833500562,-43.41,0.4243,0.6624,0.9868,0.6762,0.1444,0.1427,7
175388,npp,1236,525,0.257769167423248,25.355842590332,84.4657592773438,3670176,1238,322,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.87597434020483,60.76507131432913,50.584240580512095,6.245544593802854e-33,3.0,-60.79,2.4157378735459294,-60.77,0.4913,0.7944,1.1193,0.5638,0.2258,0.1453,7
175590,npp,2539,3219,0.1851776540279388,25.3603439331055,84.4597091674805,3670176,2538,2559,196611,3866787,62,ind_charpakri_bihar_2_7,25.35833333,84.4625,2,7,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.77013217418316,52.78243049230213,44.835999935219604,3.4091141690262226e-31,16.0,52.73,1.9513309067639726,52.84,0.4005,0.7395,1.0041,0.6057,0.1638,0.1122,7
