gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,130,2.47016167640686,25.3813018798828,84.4803009033203,3670144,1914,61,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.40392044406111,68.18929194078885,55.282339977927755,0.01172087398068694,1.0,-68.18,3.3166247903554,-68.41,0.7852,1.4571,4.307,0.404,0.8941,0.9979,0.7771076470134494,7
101111,npp,197,2826,0.89423793554306,25.3845977783203,84.4805679321289,3670144,198,2276,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.48665278343702,40.034426405222824,34.71727399971488,0.006853669265744276,14.0,40.02,1.4276677814245327,39.475,0.4622,0.7685,1.9889,0.766,0.6767,0.685,0.5558937775230142,7
101234,npp,2570,2207,1.3199325799942,25.3834590911865,84.477165222168,3670144,2570,1767,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.64616456128593,10.077613021886641,8.912521640641279,0.02875463135138158,11.0,10.03,1.0,9.34,0.3373,0.7011,1.8688,0.8395,1.2074,1.1081,0.5664336766700494,7
101357,npp,1833,1585,2.49103188514709,25.3805389404297,84.4754638671875,3670144,1833,1191,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.40478443955692,24.978976865275893,21.955153321694905,0.06537803889544251,8.0,-25.0,1.1367971201176101,-25.625,0.3696,0.7068,2.3431,0.8327,2.1581,2.0744,0.8428390204044343,7
101736,npp,1644,3032,4.3688497543335,25.3831787109375,84.4811553955078,3670144,1643,2439,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.48767746219858,47.23993964463789,40.54773948878449,0.11493354224515125,15.0,47.21,1.646109783506203,46.745,0.5183,0.8697,2.2129,0.6768,2.7143,2.9568,0.7917355797869603,7
101858,npp,952,2413,3.06953573226929,25.3838005065918,84.4810409545898,3670144,952,1952,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.9078410377221,21.42624038180213,18.871231222773435,0.07971077375280672,12.0,21.4,1.0837787002826917,20.72,0.412,0.7305,1.8634,0.8057,2.7468,2.4732,0.9716456513856908,7
101986,npp,237,1792,2.06920039653778,25.3852500915527,84.4810791015625,3670144,237,1371,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.97129739370007,13.92907257435075,12.30613732295888,0.04986199593598759,9.0,-13.95,1.015504800579495,-14.68,0.4433,0.668,2.3927,0.8812,1.9684,1.8233,0.8840229951066071,7
102108,npp,2573,1166,1.52462339401245,25.3811302185059,84.4764099121094,3670144,2572,860,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.5640708375925,42.875836697856776,37.04436329003413,0.025772104529291653,6.0,-42.9,1.4867838833500562,-43.37,0.5113,0.9278,2.5673,0.6344,0.99,0.9672,0.4817171247627263,7
103448,npp,1675,955,0.27539424598217,25.3834762573242,84.475959777832,3670176,1674,707,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08062904140681,49.786771777298625,42.543250137038505,4.080378507210893e-28,5.0,-49.81,1.7549928774784245,-50.17,0.4211,0.9436,2.621,0.6238,0.2079,0.1718,0.1718,7
103694,npp,2226,3032,0.473304450511932,25.3863945007324,84.4795608520508,3670176,2228,2439,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.73886969187626,47.22191947291569,40.535939608495866,4.7282547793517445e-25,15.0,47.21,1.646109783506203,46.745,0.5183,0.8697,2.2129,0.6768,0.3478,0.3203,0.3203,7
103928,npp,799,1791,0.254421889781952,25.3840656280518,84.4819717407227,3670176,799,1370,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.79595804091801,14.045662719559912,12.409170829203491,1.440842504681114e-21,9.0,-14.0,1.015504800579495,-14.68,0.4433,0.668,2.3927,0.8812,0.1814,0.2242,0.2242,7
105564,npp,1511,1375,0.767116665840149,25.3836269378662,84.4794921875,3670144,1511,1036,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.21184039372584,34.724814619917304,30.289428139007352,0.005437900036314168,7.0,-34.75,1.2937979144666532,-35.21,0.4285,0.8019,2.8734,0.734,0.5617,0.5631,0.46066337741521507,7
105736,npp,757,745,2.98331308364868,25.3822460174561,84.4784622192383,3670144,758,528,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.53232785003475,55.59523949059882,46.93081749421462,0.023607202527338833,4.0,-55.6,2.0682789409984763,-55.88,0.4547,0.948,3.1266,0.6209,1.5727,1.8524,1.4076985381440212,7
105914,npp,3052,129,5.36859893798828,25.3815822601318,84.4997329711914,3670144,3050,59,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.48719616461999,68.19105951157493,55.28889011124452,0.05349388304401287,1.0,-68.2,3.3166247903554,-68.41,0.7852,1.4571,4.307,0.404,1.768,2.1688,1.161107201055435,7
106285,npp,626,2205,4.88530349731445,25.3828239440918,84.478630065918,3670144,626,1765,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-79.13198348955036,9.932595126094885,8.78508125125457,0.1375596935535393,11.0,9.92,1.0,9.34,0.3373,0.7011,1.8688,0.8395,4.7728,4.1014,1.510114702859152,7
106466,npp,2972,1582,4.58956241607666,25.3843955993652,84.4801406860352,3670144,2972,1189,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.91546791016977,25.13464982447513,22.091005449395023,0.13021280251716202,8.0,-25.15,1.1367971201176101,-25.625,0.3696,0.7068,2.3431,0.8327,4.0041,3.822,1.3691120068255982,7
106642,npp,2209,953,4.08558654785156,25.3825168609619,84.4795837402344,3670144,2211,705,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.4969629257211,49.84215206510008,42.585364973686204,0.08424661921076212,5.0,-49.87,1.7549928774784245,-50.17,0.4211,0.9436,2.621,0.6238,2.3789,2.5485,0.9615015118876027,7
106874,npp,2756,3029,1.9557820558548,25.3819255828857,84.4788360595703,3670144,2757,2437,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.89003950961958,47.127639221617265,40.46123651156798,0.04058728863809452,15.0,47.12,1.646109783506203,46.745,0.5183,0.8697,2.2129,0.6768,1.2484,1.3237,0.5591356019427168,7
107043,npp,2059,2409,1.20426213741302,25.3850212097168,84.4819946289062,3670144,2059,1949,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-77.11459723729381,21.207698174313652,18.68186239397995,0.023446772025480303,12.0,21.19,1.0837787002826917,20.72,0.412,0.7305,1.8634,0.8057,1.0257,0.9703,0.5286206530523911,7
107217,npp,1340,1787,0.59323388338089,25.3861465454102,84.4760208129883,3670144,1340,1367,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.69089045796004,14.233740738312324,12.574623719870258,0.01039906634365877,9.0,-14.23,1.015504800579495,-14.68,0.4433,0.668,2.3927,0.8812,0.515,0.5227,0.3268072422873112,7
107388,npp,599,1162,0.382717549800873,25.3860816955566,84.4800262451172,3670144,600,857,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.73945701988796,43.03520222400743,37.175256839149654,0.002521681569433414,6.0,-43.04,1.4867838833500562,-43.37,0.5113,0.9278,2.5673,0.6344,0.222,0.2428,0.1952977396638309,7
107560,npp,2908,537,0.35022114217281297,25.384256362915,84.479850769043,3670176,2907,332,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5929638088999,60.535684773973855,50.43422588007844,5.895653315158618e-05,3.0,-60.53,2.4157378735459294,-60.71,0.6022,1.1973,3.7017,0.4916,0.238,0.1722,0.1722,7
107560,npp,2908,539,1.77596414089203,25.383092880249,84.4949340820312,3670176,2907,332,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59908614843104,60.49250436254103,50.404691248895816,5.957576851178937e-05,3.0,-60.49,2.4157378735459294,-60.71,0.6022,1.1973,3.7017,0.4916,0.8282,0.8731,0.8731,7
107744,npp,1120,3233,0.1797871142625809,25.3839702606201,84.4805603027344,3670144,1124,2573,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-14 20:38:40.791880,-75.50083275049414,53.1185150391416,45.09437423128566,0.0008064826527590051,16.0,53.11,1.9513309067639726,52.9,0.3841,1.0247,2.802,0.5744,0.1556,0.1033,0.1033,7
107923,npp,415,2613,0.1701318025588989,25.3845767974854,84.479377746582,3670176,414,2110,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46452147864204,31.20795942302218,27.30893711124467,5.198744061901238e-06,13.0,31.17,1.2365102219381485,30.77,0.4073,0.6477,2.852,0.9088,0.2024,0.1546,0.1546,7
108090,npp,2775,1994,0.10805887542664999,25.382791519165,84.4818725585938,3670176,2775,1562,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.1629798966913,2.3311489552633633,2.063921286793101,1.1845719421139105e-11,10.0,-2.33,1.0,-2.765,0.3381,0.5886,2.1238,1.0,0.1081,0.1081,0.1081,7
108268,npp,2041,1371,0.357146933674812,25.3801860809326,84.4811630249023,3670176,2041,1033,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.21266774155518,34.893902996805046,30.431429813460692,6.799143776688434e-17,7.0,-34.92,1.2937979144666532,-35.21,0.4285,0.8019,2.8734,0.734,0.2448,0.2621,0.2621,7
108445,npp,1284,741,0.229548536241055,25.3856258392334,84.4795303344727,3670176,1286,523,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.63988726954213,55.69205770938763,46.99988972672159,2.471876559352056e-21,4.0,-55.7,2.0682789409984763,-55.88,0.4547,0.948,3.1266,0.6209,0.2413,0.1425,0.1425,7
1898,npp,119,4034,0.480706304311752,25.381649017334,84.4810638427734,3670176,120,3184,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.26859036309732,69.47872717060457,56.02647798751386,2.6443656557052944e-13,20.0,69.47,3.5496478698597698,69.325,0.7407,1.3941,4.1193,0.4222,0.3313,0.203,0.203,7
108802,npp,1853,2818,0.26021446287632,25.3870239257812,84.4767608642578,3670176,1853,2270,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-77.02048404351754,39.7440105849574,34.4796620585525,3.511484857202771e-25,14.0,39.72,1.4276677814245327,39.475,0.4622,0.7685,1.9889,0.766,0.2326,0.1993,0.1993,7
108974,npp,1148,2200,0.294440686702728,25.3843746185303,84.4813079833984,3670176,1148,1759,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.63207230657567,9.677125516000935,8.559508770786037,2.226362676696678e-25,11.0,9.63,1.0,9.34,0.3373,0.7011,1.8688,0.8395,0.1819,0.2472,0.2472,7
109147,npp,405,1578,0.34695576131343797,25.3806056976318,84.4821624755859,3670176,405,1185,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.20016335318267,25.32355588145941,22.254032859005687,2.6505252110299255e-25,8.0,-25.35,1.1367971201176101,-25.625,0.3696,0.7068,2.3431,0.8327,0.272,0.2889,0.2889,7
109495,npp,1956,328,0.348403736948967,25.3818206787109,84.4819412231445,3670176,1958,177,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25694805667516,64.73422688397078,53.19465147771997,1.3442351861482405e-21,2.0,-64.73,2.8345692104261015,-64.84,0.3937,1.1336,3.2955,0.5193,0.3116,0.1809,0.1809,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,177,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.84,0.3937,1.1336,3.2955,0.5193,0.732,0.7996,0.7996,7
109680,npp,199,3023,0.193719319999218,25.38352394104,84.4769668579102,3670176,199,2433,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.75325454127064,46.936843167474095,40.30802465351789,1.1037669880981863e-23,15.0,46.92,1.646109783506203,46.745,0.5183,0.8697,2.2129,0.6768,0.178,0.1311,0.1311,7
109854,npp,2573,2403,0.24027331918478,25.3803215026855,84.4774551391602,3670176,2572,1944,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.75615684198573,20.898850734896953,18.4114871029477,6.41864482665598e-21,12.0,20.87,1.0837787002826917,20.72,0.412,0.7305,1.8634,0.8057,0.1363,0.1936,0.1936,7
110375,npp,327,532,0.334814563393593,25.3866939544678,84.4776840209961,3670176,328,328,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.77822120469756,60.64525053216245,50.50485491043425,3.5650383039878826e-05,3.0,-60.64,2.4157378735459294,-60.71,0.6022,1.1973,3.7017,0.4916,0.2316,0.1646,0.1646,7
110560,npp,1610,3227,0.33203125,25.3840808868408,84.4816589355469,3670176,1610,2565,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.80995146921929,52.95617208819081,44.96827462587164,1.872906558671577e-09,16.0,52.95,1.9513309067639726,52.9,0.3841,1.0247,2.802,0.5744,0.2336,0.1907,0.1907,7
112234,npp,2540,1364,3.12687182426453,25.385835647583,84.4758529663086,3670144,2540,1029,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.69159572159879,35.19657392570949,30.68387160328863,0.05182892439246099,7.0,-35.21,1.2937979144666532,-35.21,0.4285,0.8019,2.8734,0.734,2.3856,2.2951,1.318770914965096,7
113609,npp,684,3015,0.872937679290771,25.3858222961426,84.4783172607422,3670144,683,2427,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.17833105378948,46.67677283268891,40.09886010737961,0.014762256525329082,15.0,46.66,1.646109783506203,46.745,0.5183,0.8697,2.2129,0.6768,0.5906,0.5908,0.31271550229196793,7
130585,npp,1821,1361,4.71898174285889,25.3832321166992,84.4813919067383,3670144,1820,1026,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-08-05 19:41:31.096692,96.99376611675198,35.32964265543428,30.79644866052572,0.06759230461402045,7.0,-35.34,1.2937979144666532,-35.21,0.4285,0.8019,2.8734,0.734,3.6162,3.4637,2.1904277163713175,7
137608,npp,671,939,0.382223576307297,25.3851833343506,84.4828186035156,3670176,675,696,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.71434228184567,50.28806740826886,42.93029229624756,2.4548029115368358e-15,5.0,-50.29,1.7549928774784245,-50.17,0.4211,0.9436,2.621,0.6238,0.2687,0.2384,0.2384,7
139754,npp,2848,728,0.436956256628036,25.3802146911621,84.4819717407227,3670176,2852,510,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.18323378565503,56.038930215908564,47.25149983066695,1.5840636953771838e-09,4.0,-56.04,2.0682789409984763,-55.88,0.4547,0.948,3.1266,0.6209,0.3415,0.2713,0.2713,7
139952,npp,2072,110,0.682648062705994,25.381763458252,84.4777908325195,3670144,2072,50,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.4908899383862,68.51742102694293,55.472117660710474,0.0016055464866422569,1.0,-68.51,3.3166247903554,-68.41,0.7852,1.4571,4.307,0.404,0.3551,0.2758,0.24555546472053635,7
139952,npp,2072,113,0.896010220050812,25.3804378509521,84.5009460449219,3670144,2072,50,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.50064239283934,68.46846611481251,55.444093266079506,0.0015979594028876947,1.0,-68.46,3.3166247903554,-68.41,0.7852,1.4571,4.307,0.404,0.4195,0.362,0.33189838666281096,7
140154,npp,352,2805,0.480938136577606,25.3807258605957,84.4820251464844,3670144,354,2258,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-09-25 20:25:08.737187,-76.46889210672482,39.23827745472778,34.05983772995234,0.0005527312886701839,14.0,39.23,1.4276677814245327,39.475,0.4622,0.7685,1.9889,0.766,0.3872,0.3684,0.3684,7
140337,npp,2721,2187,1.02784663438797,25.3811225891113,84.4759063720703,3670144,2720,1747,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-78.00703969678528,8.878387069943448,7.853885576576475,0.017286535173611693,11.0,8.87,1.0,9.34,0.3373,0.7011,1.8688,0.8395,0.9153,0.8629,0.5372643193967004,7
140527,npp,1979,1564,2.29956197738647,25.3822822570801,84.4779968261719,3670144,1979,1174,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.75272237620848,26.049835215654205,22.880522259037118,0.05633876144038785,8.0,-26.04,1.1367971201176101,-25.625,0.3696,0.7068,2.3431,0.8327,1.9897,1.915,0.853716709754937,7
142265,npp,2514,2594,1.13784754276276,25.3808288574219,84.4755020141602,3670144,2514,2096,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.41878582188353,30.30704573957274,26.53746686076085,0.029819779266316356,13.0,30.31,1.184412938166907,30.77,0.4073,0.6477,2.852,0.9088,1.0025,1.0341,0.4723689174375314,7
142458,npp,1801,1974,0.699006974697113,25.3821678161621,84.476921081543,3670144,1801,1544,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-07 19:59:56.156272,95.36319117670145,3.489284718087596,3.088800365765586,0.015111909597554762,10.0,-3.49,1.0,-2.765,0.3381,0.5886,2.1238,1.0,0.699,0.699,0.4143289009282051,7
142653,npp,1066,1352,1.053765594959259,25.3823890686035,84.4795150756836,3670144,1066,1020,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.27735719587933,35.71655566865219,31.12022993732641,0.005208748951143348,7.0,-35.72,1.2937979144666532,-35.21,0.4285,0.8019,2.8734,0.734,0.7833,0.7735,0.6753800185946743,7
143248,npp,914,2801,0.274278983473778,25.3837623596191,84.4827499389648,3670176,915,2254,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.70868237891497,39.09237076866721,33.9376669126478,6.07688249219046e-08,14.0,39.08,1.4276677814245327,39.475,0.4622,0.7685,1.9889,0.766,0.2425,0.2101,0.2101,7
143444,npp,223,2183,0.291456148028374,25.3863334655762,84.4796447753906,3670176,223,1743,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.25683858762713,8.778453984569223,7.765362617141221,3.9364504926550034e-16,11.0,8.64,1.0,9.34,0.3373,0.7011,1.8688,0.8395,0.179,0.2447,0.2447,7
143639,npp,2567,1562,0.483142495155334,25.3817195892334,84.4800643920898,3670176,2567,1173,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78144050118834,26.153920152884933,22.969188462950783,9.967988810350402e-24,8.0,-26.14,1.1367971201176101,-25.625,0.3696,0.7068,2.3431,0.8327,0.3918,0.4023,0.4023,7
143835,npp,1832,934,0.33803117275238004,25.3823871612549,84.4788055419922,3670176,1832,693,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31502918469359,50.4512458823446,43.05195057391722,3.875276303591263e-30,5.0,-50.44,1.7549928774784245,-50.17,0.4211,0.9436,2.621,0.6238,0.2435,0.2109,0.2109,7
144233,npp,2408,3009,0.382283270359039,25.3849487304688,84.4797515869141,3670176,2408,2423,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.45853870683277,46.47373427942131,39.93624842994007,3.067725432017785e-32,15.0,46.47,1.646109783506203,46.745,0.5183,0.8697,2.2129,0.6768,0.2925,0.2587,0.2587,7
144431,npp,1725,2390,0.36546120047569297,25.3815784454346,84.477409362793,3670176,1725,1933,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.6418916447442,20.216354441542286,17.81478758402606,1.1535376992637287e-32,12.0,20.19,1.0837787002826917,20.72,0.412,0.7305,1.8634,0.8057,0.2518,0.2945,0.2945,7
144634,npp,1019,1770,0.315531268715858,25.3815841674805,84.4753494262695,3670176,1019,1351,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.66276913290557,15.195409052536528,13.417882115101115,5.66898664721941e-31,9.0,-15.18,1.0442604737599883,-14.68,0.4433,0.668,2.3927,0.8812,0.2511,0.278,0.278,7
144831,npp,291,1147,0.351156443357468,25.3807468414307,84.4817428588867,3670176,292,844,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.00641500930618,43.593884792792764,37.622541225765865,4.9423214585510244e-27,6.0,-43.59,1.4867838833500562,-43.37,0.5113,0.9278,2.5673,0.6344,0.2008,0.2228,0.2228,7
145027,npp,2612,523,0.394157290458679,25.3868656158447,84.477424621582,3670176,2614,321,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93240814669034,60.85261248938209,50.64104229762565,3.5544776836824356e-21,3.0,-60.84,2.4157378735459294,-60.71,0.6022,1.1973,3.7017,0.4916,0.2562,0.1938,0.1938,7
145027,npp,2612,525,0.489154726266861,25.3856391906738,84.4927368164062,3670176,2614,321,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93883493603383,60.809287375208356,50.61157399564115,3.51248525968321e-21,3.0,-60.79,2.4157378735459294,-60.71,0.6022,1.1973,3.7017,0.4916,0.2955,0.2405,0.2405,7
145241,npp,840,3216,0.243539579212666,25.3818016052246,84.4768981933594,3670176,840,2557,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06133552596337,52.663189134738566,44.74328173387286,1.3284710485127714e-22,16.0,52.65,1.9513309067639726,52.9,0.3841,1.0247,2.802,0.5744,0.1883,0.1399,0.1399,7
145435,npp,147,2598,0.239147938787937,25.3847408294678,84.4778213500977,3670176,148,2099,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.23053255476783,30.495505651531968,26.697434213106,9.737081572226595e-16,13.0,30.5,1.184412938166907,30.77,0.4073,0.6477,2.852,0.9088,0.2437,0.2173,0.2173,7
145624,npp,2519,1979,0.1847337335348129,25.385669708252,84.476676940918,3670176,2519,1549,196611,3866787,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,98.00668784307535,3.1788318209319772,2.813929305206899,4.088337595818508e-08,10.0,-3.2,1.0,-2.765,0.3381,0.5886,2.1238,1.0,0.1847,0.1847,0.1847,7
145818,npp,1797,1358,0.739407360553741,25.3860511779785,84.4788208007812,3670144,1798,1024,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.23829075436791,35.47403469055469,30.915067977909057,0.0034479321747664326,7.0,-35.47,1.2937979144666532,-35.21,0.4285,0.8019,2.8734,0.734,0.5403,0.5427,0.4777494631151986,7
146006,npp,1053,729,3.11292505264282,25.3840770721436,84.4776840209961,3670144,1051,511,196611,3866755,6,ind_charpakri_bihar_6_1,25.38333333,84.47916667,6,1,ind_charpakri_bihar,2012-10-25 19:22:20.882941,95.03745846342602,56.03011684578675,47.23932490489141,0.024485379331671334,4.0,-56.01,2.0682789409984763,-55.88,0.4547,0.948,3.1266,0.6209,1.6354,1.9329,1.4716558534187805,7
