gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1696,1997,0.234413273632526,25.3693256378174,84.4597244262695,3670176,1696,1565,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-14 20:01:26.810592,74.99699207356826,2.4186470378812044,2.1413760259418018,3.4328063567806245e-05,10.0,-2.16,1.0,-2.85,0.2307,0.4176,0.8053,1.0,0.2344,0.2344,7
102724,npp,966,1375,0.36280657351017,25.3681354522705,84.4600830078125,3670176,966,1035,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.41155154971841,34.72271379224939,30.287050742450575,2.1401419610631343e-11,7.0,-34.75,1.2937979144666532,-35.34,0.2509,0.4179,0.9056,0.9992,0.375,0.3625,7
103211,npp,74,2205,0.372777432203293,25.3706474304199,84.4592514038086,3670176,74,1764,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.87342093106331,9.966727404754584,8.815074361596245,7.604929949801275e-23,11.0,9.92,1.0,9.28,0.2109,0.4127,0.7111,1.0118,0.3777,0.3772,7
103448,npp,1677,953,0.322268471121788,25.371301651001,84.4593811035156,3670176,1676,705,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9669013723179,49.84761922164558,42.590449702721784,4.0324123979993293e-28,5.0,-49.87,1.7549928774784245,-50.26,0.3315,0.6102,0.9898,0.6844,0.2535,0.2205,7
103694,npp,2229,3030,0.445439547300339,25.369556427002,84.4598007202148,3670176,2230,2438,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5734833323756,47.157742893652745,40.48514616506243,4.659666683310118e-25,15.0,47.15,1.646109783506203,46.68,0.3323,0.6905,0.9926,0.6048,0.2687,0.2694,7
103928,npp,802,1789,0.24061924964189502,25.3696975708008,84.457389831543,3670176,802,1368,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.34433205839285,14.104792936035393,12.461140640655694,1.440209829913149e-21,9.0,-14.12,1.015504800579495,-14.8,0.265,0.5174,0.9029,0.8071,0.145,0.1942,7
107560,npp,2910,534,0.264428928494453,25.3720970153809,84.4557800292969,3670176,2916,330,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.50563386525988,60.60117774509564,50.47898186010763,5.803027474926702e-05,3.0,-60.6,2.4157378735459294,-60.79,0.369,0.6746,1.1485,0.619,0.2478,0.1637,7
107560,npp,2910,536,0.239684723317623,25.3709487915039,84.4708709716797,3670176,2916,330,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51172897376098,60.55807562152035,50.449532566269326,5.86471013306996e-05,3.0,-60.55,2.4157378735459294,-60.79,0.369,0.6746,1.1485,0.619,0.2375,0.1484,7
107923,npp,418,2612,0.2070862054824829,25.3679885864258,84.4610290527344,3670176,419,2109,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06237242385852,31.140909781932375,27.2517423608106,5.081333745309273e-06,13.0,31.13,1.2365102219381485,30.68,0.2944,0.4807,1.0426,0.8686,0.1962,0.1799,7
108090,npp,2777,1991,0.12483309721574187,25.373140335083,84.4575729370117,3670176,2777,1560,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.09403103778044,2.525162184577293,2.2356709787108007,1.1545835732208906e-11,10.0,-2.51,1.0,-2.85,0.2307,0.4176,0.8053,1.0,0.1248,0.1248,7
108268,npp,2043,1368,0.268797606229782,25.3694190979004,84.45703125,3670176,2042,1031,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.0325868782076,35.02250066376827,30.539717544998236,6.633652375168721e-17,7.0,-35.04,1.2937979144666532,-35.34,0.2509,0.4179,0.9056,0.9992,0.3023,0.2686,7
108445,npp,1286,738,0.357112646102905,25.3740730285645,84.4553070068359,3670176,1287,521,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54117237301857,55.7690125184304,47.05617450050821,2.4179025446729178e-21,4.0,-55.78,2.0682789409984763,-55.91,0.3382,0.4817,1.0809,0.8668,0.3573,0.3095,7
1898,npp,121,4032,0.395793527364731,25.3724479675293,84.4621276855469,3670176,121,3183,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21956046587349,69.4479354508166,56.009365074804364,2.5898286718792587e-13,20.0,69.44,3.5496478698597698,69.27,0.3958,0.8455,1.5852,0.4939,0.2909,0.1955,7
108802,npp,1856,2816,0.314116388559341,25.3700771331787,84.4577941894531,3670176,1854,2268,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.80864266384428,39.67074821438805,34.41914351031016,3.4360218863843546e-25,14.0,39.64,1.4276677814245327,39.46,0.3127,0.4937,0.8854,0.8458,0.2918,0.2657,7
108974,npp,1151,2197,0.36055238544940904,25.3681144714355,84.4549713134766,3670176,1151,1757,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.51825560615708,9.5199787297261,8.420794636807964,2.1832349868808133e-25,11.0,9.45,1.0,9.28,0.2109,0.4127,0.7111,1.0118,0.3654,0.3648,7
109147,npp,407,1575,0.2788125872612,25.3701610565186,84.4579391479492,3670176,407,1183,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94255459884988,25.472947775782643,22.383196965800998,2.628161260847943e-25,8.0,-25.5,1.1367971201176101,-25.74,0.2646,0.4268,0.763,0.9785,0.2874,0.2728,7
109495,npp,1958,325,0.295365631580353,25.3693332672119,84.4580307006836,3670176,1959,176,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.17853587430562,64.79011514381392,53.229882091763706,1.3485364244219423e-21,2.0,-64.78,2.8345692104261015,-64.86,0.2947,0.6869,1.0148,0.6079,0.2794,0.1795,7
109495,npp,1958,327,0.955527365207672,25.3682899475098,84.4731597900391,3670176,1959,176,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18483295313511,64.75310723790506,53.206558111722636,1.3374989347745457e-21,2.0,-64.75,2.8345692104261015,-64.86,0.2947,0.6869,1.0148,0.6079,0.5123,0.5808,7
109680,npp,201,3021,0.263091504573822,25.3733539581299,84.459114074707,3670176,201,2431,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64447036577637,46.87270148105138,40.25716151080633,1.103694219339576e-23,15.0,46.86,1.646109783506203,46.68,0.3323,0.6905,0.9926,0.6048,0.1579,0.1591,7
109854,npp,2575,2401,0.31028017401695296,25.3696918487549,84.4599456787109,3670176,2575,1942,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.4422803110075,20.799020218719008,18.324450433992247,6.4498570148254174e-21,12.0,20.77,1.0837787002826917,20.61,0.3294,0.5564,0.7367,0.7504,0.1904,0.2328,7
110375,npp,329,530,0.232771925628185,25.3739566802979,84.461067199707,3670176,329,326,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69389228768094,60.68913268826301,50.534789240948456,3.6325553049497165e-05,3.0,-60.68,2.4157378735459294,-60.79,0.369,0.6746,1.1485,0.619,0.2347,0.1441,7
110560,npp,1613,3224,0.26093664765358,25.3691635131836,84.4550170898438,3670176,1611,2563,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.67686249111364,52.8766324994991,44.90828447489977,1.923462259052756e-09,16.0,52.87,1.9513309067639726,52.82,0.3217,0.4804,0.8395,0.8691,0.3051,0.2268,7
137608,npp,674,937,0.22304422408342361,25.3716487884521,84.4590148925781,3670176,676,695,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51184149089474,50.340522906797666,42.97065951987208,2.3912227123771398e-15,5.0,-50.35,1.7549928774784245,-50.26,0.3315,0.6102,0.9898,0.6844,0.197,0.1526,7
139754,npp,2850,726,0.41516038775444,25.3733024597168,84.4591064453125,3670176,2853,508,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50612070166655,56.09708144347563,47.293767027520296,1.6218931282399823e-09,4.0,-56.09,2.0682789409984763,-55.91,0.3382,0.4817,1.0809,0.8668,0.3854,0.3598,7
143248,npp,917,2798,0.367152631282806,25.368200302124,84.4570236206055,3670176,917,2252,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.49699348146521,38.980260308650735,33.84478699819106,5.910556000707322e-08,14.0,38.97,1.4276677814245327,39.46,0.3127,0.4937,0.8854,0.8458,0.3289,0.3105,7
143444,npp,226,2182,0.280571728944778,25.3701248168945,84.4618911743164,3670176,226,1742,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.94949695685675,8.616107648033456,7.6219701048128705,3.8591133910858875e-16,11.0,8.58,1.0,9.28,0.2109,0.4127,0.7111,1.0118,0.2855,0.2839,7
143639,npp,2569,1559,0.5584890246391301,25.3711948394775,84.4555435180664,3670176,2569,1171,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54607769610098,26.307331650428797,23.101577014264613,9.76686792720921e-24,8.0,-26.29,1.1367971201176101,-25.74,0.2646,0.4268,0.763,0.9785,0.5334,0.5465,7
143835,npp,1834,932,0.256967276334763,25.3701019287109,84.4618301391602,3670176,1834,691,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20370860768713,50.513207382365415,43.09973751380151,3.832640358152833e-30,5.0,-50.5,1.7549928774784245,-50.26,0.3315,0.6102,0.9898,0.6844,0.2163,0.1759,7
144233,npp,2411,3007,0.349069386720657,25.3682460784912,84.4604415893555,3670176,2410,2421,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.29037027376113,46.410591719661156,39.886026270146246,3.044945113981473e-32,15.0,46.41,1.646109783506203,46.68,0.3323,0.6905,0.9926,0.6048,0.2102,0.2111,7
144431,npp,1727,2388,0.406141370534897,25.3709583282471,84.4600143432617,3670176,1727,1931,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32200258397076,20.114970278263247,17.726309464568743,1.1526064234289986e-32,12.0,20.09,1.0837787002826917,20.61,0.3294,0.5564,0.7367,0.7504,0.2789,0.3048,7
144634,npp,1021,1768,0.250633805990219,25.3704051971436,84.4583969116211,3670176,1021,1349,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.24750347783161,15.31083551514705,13.519259148345617,5.693517596944351e-31,9.0,-15.29,1.0442604737599883,-14.8,0.265,0.5174,0.9029,0.8071,0.1621,0.2023,7
144831,npp,293,1144,0.24231518805027,25.3688373565674,84.4570999145508,3670176,294,842,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.85850359112095,43.70229098707506,37.71027089791783,5.011762619148577e-27,6.0,-43.7,1.5732132722552272,-43.44,0.3565,0.7165,1.1051,0.5828,0.1161,0.1412,7
145027,npp,2614,521,0.612887740135193,25.3740901947021,84.4606246948242,3670176,2615,319,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.8480564081405,60.89654275884336,50.67090027648802,3.605907660068476e-21,3.0,-60.88,2.4157378735459294,-60.79,0.369,0.6746,1.1485,0.619,0.392,0.3794,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,319,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.79,0.369,0.6746,1.1485,0.619,0.3523,0.32,7
145241,npp,842,3214,0.1562773659825325,25.3718547821045,84.4593200683594,3670176,842,2556,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.97245840628412,52.61012610857618,44.70315532023472,1.3457970534915297e-22,16.0,52.6,1.9513309067639726,52.82,0.3217,0.4804,0.8395,0.8691,0.2514,0.1358,7
145435,npp,149,2596,0.32137697935104403,25.3740558624268,84.459716796875,3670176,150,2097,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.03110185068714,30.401639875192842,26.61727238019458,9.905537024389069e-16,13.0,30.4,1.184412938166907,30.68,0.2944,0.4807,1.0426,0.8686,0.283,0.2791,7
145624,npp,2522,1977,0.2091321051120758,25.3683032989502,84.4584121704102,3670176,2522,1546,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.09235117698269,3.3112652247922942,2.9311327806193095,4.1704820515777576e-08,10.0,-3.31,1.0,-2.85,0.2307,0.4176,0.8053,1.0,0.2091,0.2091,7
148756,npp,170,1981,0.26267440617084503,25.3681716918945,84.4610900878906,3670176,170,1550,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.93958785349606,3.09102607729071,2.7361692064511525,0.0003828221194508704,10.0,-3.08,1.0,-2.85,0.2307,0.4176,0.8053,1.0,0.2627,0.2627,7
148951,npp,2502,1359,0.372122824192047,25.3684120178223,84.4566802978516,3670176,2502,1025,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98069808654958,35.42877277617066,30.876628213264443,2.349406430773796e-10,7.0,-35.42,1.2937979144666532,-35.34,0.2509,0.4179,0.9056,0.9992,0.3822,0.3718,7
149734,npp,1652,2190,0.0998054686933756,25.3733310699463,84.4599380493164,3670176,1652,1750,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.581814916412,9.058094098769406,8.011896656359127,1.4327900861284973e-33,11.0,9.05,1.0,9.28,0.2109,0.4127,0.7111,1.0118,0.1047,0.101,7
149921,npp,935,1568,0.160001877695322,25.3700885772705,84.4592590332031,3670176,935,1177,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.63736677241715,25.83903490327827,22.696751339753238,1.3421892118297357e-33,8.0,-25.84,1.1367971201176101,-25.74,0.2646,0.4268,0.763,0.9785,0.1829,0.1566,7
150107,npp,196,940,0.13332521729171276,25.3680095672607,84.4605484008789,3670176,197,696,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.24680335064026,50.26495907874269,42.9064734531742,8.039352694482838e-33,5.0,-50.26,1.7549928774784245,-50.26,0.3315,0.6102,0.9898,0.6844,0.1459,0.0912,7
150494,npp,761,3014,0.332320213317871,25.36789894104,84.459602355957,3670176,761,2426,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.64976481041177,46.64421653315407,40.07164750655477,2.8389766810006184e-30,15.0,46.63,1.646109783506203,46.68,0.3323,0.6905,0.9926,0.6048,0.2,0.201,7
150678,npp,72,2395,0.1640081107616425,25.372709274292,84.4589233398438,3670176,72,1937,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.69109395281617,20.455041532113135,18.023195746435164,4.453077774468875e-26,12.0,20.45,1.0837787002826917,20.61,0.3294,0.5564,0.7367,0.7504,0.0555,0.1231,7
150858,npp,2417,1775,0.1726292371749878,25.3716678619385,84.4569854736328,3670176,2417,1356,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.74943454891287,14.895104264754275,13.15413320508861,4.712932566587603e-20,9.0,-14.91,1.0442604737599883,-14.8,0.265,0.5174,0.9029,0.8071,0.0874,0.1393,7
151043,npp,1684,1150,0.1816895492374897,25.3724613189697,84.4573974609375,3670176,1685,847,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.09309224992836,43.480484403592776,37.530724903441225,7.397296902849679e-13,6.0,-43.48,1.4867838833500562,-43.44,0.3565,0.7165,1.1051,0.5828,0.0578,0.1059,7
151221,npp,929,526,0.1415081117302179,25.3730125427246,84.4559631347656,3670176,932,323,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.12801022736782,60.78040895587634,50.59238859880082,5.415030275527577e-05,3.0,-60.77,2.4157378735459294,-60.79,0.369,0.6746,1.1485,0.619,0.1969,0.0876,7
154022,npp,1562,522,0.18252252042293549,25.3707485198975,84.4593963623047,3670176,1561,321,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.61023054474617,60.83161598988624,50.630614837873864,6.98341622723253e-05,3.0,-60.86,2.4157378735459294,-60.79,0.369,0.6746,1.1485,0.619,0.2139,0.113,7
154226,npp,2854,3217,0.1356898201629519,25.372594833374,84.4578094482422,3670176,2855,2558,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.00380557177306,52.71539785858581,44.78557408389242,0.00019285104556324126,16.0,52.68,1.9513309067639726,52.82,0.3217,0.4804,0.8395,0.8691,0.2409,0.1179,7
154419,npp,2171,2598,0.1013987809419632,25.3728351593018,84.457893371582,3670176,2171,2100,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.04939520085424,30.52908779003816,26.728049933233248,1.8660894110854415e-11,13.0,30.5,1.184412938166907,30.68,0.2944,0.4807,1.0426,0.8686,0.0973,0.0881,7
154621,npp,1466,1979,0.1745642609894276,25.3676853179932,84.4583206176758,3670176,1465,1549,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-12-10 20:00:14.379278,92.63150099455724,3.1966319370554377,2.8299452969644263,7.976719710425594e-20,10.0,-3.2,1.0,-2.85,0.2307,0.4176,0.8053,1.0,0.1746,0.1746,7
155937,npp,1465,934,0.0459885969758034,25.3692722320557,84.4578704833984,3670176,1465,693,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.90197501172624,50.409584682973225,43.02338354708097,3.2709380557816092e-24,5.0,-50.44,1.7549928774784245,-50.26,0.3315,0.6102,0.9898,0.6844,0.0961,0.0315,7
156306,npp,2023,3009,0.13068662164732814,25.3744964599609,84.4556655883789,3670176,2024,2423,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7787846464866,46.513096004524364,39.971628200139136,1.4334270037826497e-19,15.0,46.47,1.646109783506203,46.68,0.3323,0.6905,0.9926,0.6048,0.0775,0.079,7
169083,npp,1192,1764,0.08979194238781929,25.3719463348389,84.4603042602539,3670176,1192,1345,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.01268871811448,15.473273615279897,13.663528217118795,2.107359990908722e-06,9.0,-15.51,1.0442604737599883,-14.8,0.265,0.5174,0.9029,0.8071,0.0081,0.0725,7
169438,npp,2765,512,0.261959999799728,25.371374130249,84.461181640625,3670176,2763,311,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.59894453437119,61.036424546997594,50.773728060347,2.1386854421586324e-22,3.0,-61.07,2.5331140255951103,-60.79,0.369,0.6746,1.1485,0.619,0.2547,0.1621,7
169813,npp,296,2589,0.0530993044376373,25.3731918334961,84.4591979980469,3670176,296,2092,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.65286130611966,30.110699016629766,26.372399951627187,2.1680618767325735e-28,13.0,30.07,1.184412938166907,30.68,0.2944,0.4807,1.0426,0.8686,0.0565,0.0461,7
169991,npp,2659,1969,0.057149022817611694,25.3687057495117,84.4578323364258,3670176,2659,1539,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.41038144395174,3.714220883271318,3.2882120536674724,1.2931571155211134e-33,10.0,-3.78,1.0,-2.85,0.2307,0.4176,0.8053,1.0,0.0571,0.0571,7
170167,npp,1911,1346,0.0884238928556442,25.3702716827393,84.4594345092773,3670176,1911,1016,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.90327734237765,35.964242965829875,31.331785923073245,2.2213063015770996e-33,7.0,-35.98,1.2937979144666532,-35.34,0.2509,0.4179,0.9056,0.9992,0.1629,0.0884,7
170531,npp,381,95,0.1433792039752007,25.3729095458984,84.4585113525391,3670176,379,42,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.29685815287719,68.71405557944635,55.58869972254485,8.026658096971874e-28,,-68.75,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1739,2793,0.1075090225785971,25.3701686859131,84.4608306884766,3670176,1739,2247,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.22782919110459,38.81433958371626,33.71075493861095,5.665212567645835e-28,14.0,38.78,1.4276677814245327,39.46,0.3127,0.4937,0.8854,0.8458,0.1471,0.0909,7
170910,npp,1054,2176,0.2109479829668999,25.3712577819824,84.4584426879883,3670176,1054,1737,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.92398533692821,8.24865796924546,7.298196060585337,1.9616593316723335e-23,11.0,8.23,1.0,9.28,0.2109,0.4127,0.7111,1.0118,0.2158,0.2134,7
171092,npp,347,1554,0.1896053478121758,25.370698928833,84.4573974609375,3670176,347,1166,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.55954035135042,26.49607362937878,23.26624622745853,1.8590956186075912e-17,8.0,-26.54,1.1367971201176101,-25.74,0.2646,0.4268,0.763,0.9785,0.2089,0.1855,7
171453,npp,1923,305,0.33243466913700104,25.3729629516602,84.462028503418,3670176,1926,162,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98026786067287,65.11764609069007,53.43791672951786,0.00043508449293765236,2.0,-65.16,2.898275349237888,-64.86,0.2947,0.6869,1.0148,0.6079,0.2953,0.2021,7
171652,npp,191,3003,0.0808817036449909,25.3695278167725,84.4614105224609,3670176,189,2418,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.23154725893093,46.334958341341085,39.83176741718686,3.5848364797671584e-06,15.0,46.28,1.646109783506203,46.68,0.3323,0.6905,0.9926,0.6048,0.0472,0.0489,7
174624,npp,1024,3011,0.12944214278832078,25.3719425201416,84.4616546630859,3670176,1027,2424,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.98646240771778,46.57432101194579,40.01863808530245,2.13532621335312e-08,15.0,46.54,1.646109783506203,46.68,0.3323,0.6905,0.9926,0.6048,0.0767,0.0783,7
175008,npp,2717,1773,0.27388462424278304,25.3701019287109,84.4609146118164,3670176,2717,1353,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.91377474317993,14.989586603700172,13.2377069412329,2.4606145011801477e-23,9.0,-15.02,1.0442604737599883,-14.8,0.265,0.5174,0.9029,0.8071,0.1844,0.221,7
175198,npp,1978,1148,0.1539968550205231,25.3704891204834,84.4595565795898,3670176,1978,845,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.24435134308034,43.53087826266255,37.57320549967899,6.033434394119055e-29,6.0,-43.55,1.4867838833500562,-43.44,0.3565,0.7165,1.1051,0.5828,0.0392,0.0897,7
175388,npp,1234,524,0.049211554229259505,25.3704280853271,84.4595108032227,3670176,1237,321,196611,3866787,31,ind_charpakri_bihar_1_4,25.37083333,84.45833333,1,4,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.95080021686574,60.78634756717392,50.598726818122074,6.254788431469979e-33,3.0,-60.81,2.4157378735459294,-60.79,0.369,0.6746,1.1485,0.619,0.1587,0.0305,7
