lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.584,0.634,0.847
2,0.339,0.495,0.684
3,0.25,0.378,0.532
4,0.26,0.28,0.396
5,0.202,0.2,0.244
6,0.128,0.135,0.105
7,0.098,0.083,0.005
8,0.082,0.044,-0.071
9,0.064,0.015,-0.127
10,0.048,-0.005,-0.167
11,0.036,-0.017,-0.193
12,0.005,-0.023,-0.213
13,-0.006,-0.023,-0.229
14,-0.008,-0.018,-0.238
15,0.006,-0.011,-0.237
16,0.02,-0.0,-0.234
17,0.019,0.012,-0.228
18,0.008,0.025,-0.222
19,0.007,0.039,-0.208
20,0.021,0.053,-0.181
21,0.024,0.066,-0.147
22,0.04,0.079,-0.087
23,0.036,0.09,-0.011
24,0.062,0.1,0.09
25,0.062,0.108,0.206
26,0.111,0.104,0.348
27,0.159,0.105,0.489
28,0.129,0.109,0.59
29,0.087,0.113,0.639
30,0.12,0.113,0.64
31,0.164,0.111,0.581
32,0.192,0.109,0.477
33,0.143,0.106,0.339
34,0.118,0.102,0.21
35,0.096,0.093,0.091
36,0.074,0.081,-0.008
37,0.063,0.068,-0.089
38,0.05,0.056,-0.149
39,0.033,0.046,-0.19
40,0.023,0.036,-0.218
41,0.009,0.027,-0.237
42,0.001,0.019,-0.251
43,-0.007,0.012,-0.261
44,-0.02,0.008,-0.268
45,-0.024,0.006,-0.269
46,-0.025,0.006,-0.265
47,-0.005,0.009,-0.249
48,0.019,0.014,-0.234
49,0.023,0.022,-0.216
50,0.025,0.032,-0.188
51,0.037,0.043,-0.142
52,0.039,0.053,-0.077
53,0.036,0.063,0.007
54,0.049,0.073,0.116
55,0.064,0.085,0.24
56,0.086,0.093,0.365
57,0.11,0.099,0.482
58,0.171,0.1,0.576
59,0.207,0.1,0.611
60,0.171,0.099,0.575
61,0.112,0.096,0.487
62,0.089,0.09,0.369
63,0.085,0.082,0.246
64,0.097,0.074,0.133
65,0.071,0.065,0.028
66,0.05,0.055,-0.061
67,0.034,0.044,-0.131
68,0.021,0.032,-0.179
69,0.008,0.02,-0.213
70,-0.014,0.011,-0.239
71,-0.034,0.003,-0.254
72,-0.044,-0.003,-0.265
73,-0.047,-0.008,-0.269
74,-0.03,-0.012,-0.263
75,-0.02,-0.013,-0.255
76,-0.031,-0.011,-0.25
77,-0.034,-0.007,-0.238
78,-0.003,-0.001,-0.22
79,0.025,0.009,-0.194
80,0.051,0.021,-0.155
81,0.042,0.034,-0.104
82,0.043,0.049,-0.028
83,0.061,0.063,0.066
84,0.07,0.074,0.174
85,0.091,0.081,0.296
86,0.103,0.088,0.411
87,0.081,0.093,0.498
88,0.085,0.097,0.548
89,0.112,0.099,0.548
90,0.144,0.098,0.504
91,0.136,0.094,0.414
92,0.115,0.089,0.298
93,0.093,0.079,0.178
94,0.081,0.067,0.073
95,0.074,0.055,-0.016
96,0.072,0.041,-0.087
97,0.047,0.029,-0.147
98,0.024,0.02,-0.189
99,-0.005,0.012,-0.223
100,-0.011,0.006,-0.238
101,-0.027,0.001,-0.252
102,-0.041,-0.0,-0.261
103,-0.046,0.001,-0.263
104,-0.044,0.004,-0.26
105,-0.032,0.007,-0.251
106,-0.017,0.011,-0.236
107,-0.005,0.018,-0.223
108,0.005,0.026,-0.204
109,0.012,0.036,-0.175
110,0.033,0.046,-0.131
111,0.05,0.056,-0.068
112,0.072,0.065,0.015
113,0.092,0.074,0.115
114,0.109,0.084,0.227
115,0.146,0.091,0.338
116,0.178,0.095,0.434
117,0.187,0.096,0.502
118,0.15,0.096,0.52
119,0.126,0.094,0.495
120,0.104,0.089,0.425
121,0.056,0.082,0.321
122,0.039,0.073,0.212
123,0.039,0.062,0.109
124,0.03,0.05,0.014
125,0.018,0.039,-0.068
126,0.005,0.026,-0.133
127,0.008,0.013,-0.18
128,0.002,0.001,-0.211
129,-0.015,-0.009,-0.233
130,-0.036,-0.016,-0.247
131,-0.055,-0.021,-0.258
132,-0.042,-0.024,-0.258
133,-0.028,-0.024,-0.255
134,-0.01,-0.02,-0.249
135,-0.017,-0.013,-0.248
136,-0.015,-0.004,-0.239
137,-0.005,0.006,-0.221
138,0.011,0.019,-0.196
139,0.029,0.033,-0.161
140,0.04,0.048,-0.108
141,0.054,0.061,-0.04
142,0.068,0.073,0.043
143,0.083,0.082,0.143
144,0.105,0.09,0.252
145,0.098,0.095,0.348
146,0.112,0.098,0.43
147,0.119,0.1,0.479
148,0.12,0.101,0.482
149,0.135,0.101,0.44
150,0.148,0.098,0.367
151,0.139,0.093,0.271
152,0.112,0.085,0.166
153,0.074,0.075,0.064
154,0.062,0.063,-0.023
155,0.046,0.052,-0.094
156,0.034,0.042,-0.146
157,0.015,0.034,-0.186
158,-0.002,0.026,-0.213
159,0.002,0.02,-0.226
160,0.002,0.014,-0.232
161,-0.009,0.011,-0.241
162,-0.021,0.01,-0.246
163,-0.017,0.012,-0.243
164,-0.012,0.015,-0.237
165,-0.004,0.02,-0.226
166,0.013,0.028,-0.212
167,0.032,0.037,-0.194
168,0.051,0.047,-0.163
169,0.056,0.058,-0.124
170,0.058,0.068,-0.071
171,0.073,0.08,0.006
172,0.087,0.091,0.099
173,0.109,0.1,0.202
174,0.143,0.109,0.307
175,0.173,0.115,0.403
176,0.187,0.118,0.472
177,0.158,0.119,0.494
178,0.121,0.117,0.467
179,0.109,0.113,0.409
180,0.101,0.108,0.332
181,0.108,0.1,0.239
182,0.102,0.092,0.141
183,0.081,0.084,0.045
184,0.072,0.073,-0.032
185,0.053,0.061,-0.098
186,0.042,0.047,-0.145
187,0.017,0.034,-0.179
188,0.015,0.022,-0.196
189,-0.012,0.013,-0.213
190,-0.008,0.007,-0.222
191,-0.003,0.003,-0.225
192,0.009,0.002,-0.222
193,-0.0,0.004,-0.223
194,-0.01,0.007,-0.222
195,-0.011,0.013,-0.212
196,0.009,0.021,-0.198
197,0.021,0.032,-0.178
198,0.034,0.045,-0.147
199,0.041,0.059,-0.098
200,0.059,0.071,-0.03
201,0.074,0.082,0.052
202,0.089,0.092,0.151
203,0.099,0.101,0.256
204,0.094,0.109,0.354
205,0.119,0.115,0.438
206,0.128,0.119,0.489
207,0.17,0.121,0.507
208,0.202,0.121,0.478
209,0.198,0.118,0.409
210,0.162,0.113,0.31
211,0.122,0.105,0.205
212,0.104,0.095,0.106
213,0.073,0.084,0.011
214,0.059,0.073,-0.062
215,0.042,0.062,-0.117
216,0.036,0.052,-0.153
217,0.024,0.041,-0.181
218,0.013,0.031,-0.198
219,-0.001,0.022,-0.213
220,-0.013,0.015,-0.222
221,-0.032,0.011,-0.232
222,-0.012,0.009,-0.226
223,-0.004,0.009,-0.223
224,-0.003,0.012,-0.218
225,-0.008,0.017,-0.21
226,0.003,0.023,-0.193
227,0.029,0.031,-0.162
228,0.034,0.04,-0.123
229,0.05,0.05,-0.065
230,0.063,0.061,0.009
231,0.078,0.071,0.099
232,0.091,0.082,0.196
233,0.112,0.09,0.302
234,0.13,0.094,0.4
235,0.148,0.096,0.474
236,0.126,0.096,0.496
237,0.11,0.095,0.481
238,0.1,0.09,0.428
239,0.103,0.085,0.35
240,0.109,0.079,0.254
241,0.083,0.072,0.145
242,0.067,0.063,0.048
243,0.046,0.051,-0.034
244,0.026,0.038,-0.098
245,0.006,0.025,-0.146
246,-0.011,0.014,-0.18
247,-0.025,0.005,-0.203
248,-0.021,-0.003,-0.215
249,-0.019,-0.009,-0.225
250,-0.021,-0.012,-0.229
251,-0.019,-0.012,-0.231
252,-0.028,-0.01,-0.232
253,-0.023,-0.007,-0.227
254,-0.012,-0.002,-0.216
255,-0.006,0.005,-0.204
256,0.004,0.013,-0.181
257,0.018,0.023,-0.147
258,0.026,0.034,-0.099
259,0.033,0.045,-0.036
260,0.055,0.055,0.045
261,0.074,0.063,0.14
262,0.077,0.071,0.243
263,0.057,0.078,0.344
264,0.089,0.083,0.438
265,0.125,0.086,0.498
266,0.157,0.086,0.52
267,0.161,0.085,0.495
268,0.114,0.081,0.416
269,0.086,0.074,0.314
270,0.052,0.065,0.202
271,0.041,0.055,0.095
272,0.029,0.044,-0.0
273,0.016,0.033,-0.078
274,0.005,0.022,-0.136
275,-0.001,0.011,-0.175
276,0.011,0.0,-0.197
277,-0.002,-0.01,-0.215
278,-0.019,-0.017,-0.228
279,-0.043,-0.023,-0.247
280,-0.049,-0.027,-0.254
281,-0.048,-0.029,-0.256
282,-0.047,-0.03,-0.257
283,-0.042,-0.027,-0.251
284,-0.039,-0.021,-0.24
285,-0.034,-0.013,-0.223
286,-0.03,-0.004,-0.196
287,-0.01,0.006,-0.153
288,0.015,0.017,-0.094
289,0.021,0.03,-0.02
290,0.033,0.044,0.073
291,0.06,0.055,0.182
292,0.088,0.064,0.298
293,0.115,0.069,0.41
294,0.119,0.073,0.494
295,0.1,0.077,0.535
296,0.089,0.079,0.534
297,0.094,0.078,0.482
298,0.095,0.075,0.392
299,0.087,0.073,0.281
300,0.084,0.072,0.172
301,0.073,0.065,0.069
302,0.048,0.053,-0.02
303,0.042,0.039,-0.09
304,0.042,0.025,-0.139
305,0.022,0.014,-0.173
306,-0.006,0.004,-0.199
307,-0.037,-0.004,-0.219
308,-0.025,-0.009,-0.231
309,-0.017,-0.012,-0.239
310,-0.023,-0.012,-0.245
311,-0.028,-0.008,-0.251
312,-0.032,-0.003,-0.251
313,-0.036,0.005,-0.247
314,-0.014,0.014,-0.23
315,0.013,0.025,-0.204
316,0.027,0.039,-0.171
317,0.034,0.053,-0.127
318,0.033,0.065,-0.067
319,0.051,0.077,0.019
320,0.079,0.087,0.124
321,0.103,0.097,0.241
322,0.104,0.105,0.356
323,0.091,0.111,0.456
324,0.18,0.115,0.546
325,0.287,0.116,0.595
326,0.259,0.116,0.549
327,0.149,0.113,0.439
328,0.107,0.107,0.324
329,0.088,0.096,0.206
330,0.086,0.084,0.092
331,0.039,0.072,-0.019
332,0.015,0.06,-0.101
333,0.011,0.046,-0.16
334,0.003,0.032,-0.202
335,-0.002,0.019,-0.227
336,-0.002,0.006,-0.242
337,-0.029,-0.005,-0.257
338,-0.039,-0.012,-0.269
339,-0.047,-0.017,-0.276
340,-0.039,-0.019,-0.275
341,-0.027,-0.02,-0.272
342,-0.017,-0.018,-0.266
343,-0.02,-0.013,-0.259
344,-0.013,-0.006,-0.244
345,-0.007,0.003,-0.217
346,0.017,0.013,-0.173
347,0.025,0.025,-0.118
348,0.029,0.04,-0.043
349,0.041,0.055,0.051
350,0.058,0.067,0.162
351,0.099,0.072,0.288
352,0.157,0.074,0.418
353,0.11,0.077,0.503
354,0.063,0.079,0.541
355,0.073,0.079,0.537
356,0.131,0.076,0.488
357,0.136,0.073,0.387
358,0.089,0.072,0.255
359,0.056,0.07,0.129
360,0.057,0.062,0.025
361,0.029,0.051,-0.066
362,0.016,0.039,-0.136
363,0.009,0.029,-0.184
364,0.011,0.02,-0.21
365,0.001,0.013,-0.232
366,-0.006,0.008,-0.247
367,-0.007,0.004,-0.256
368,0.007,0.001,-0.257
369,-0.011,0.001,-0.265
370,-0.021,0.002,-0.269
371,-0.034,0.006,-0.269
372,0.009,0.011,-0.248
373,0.035,0.018,-0.234
374,0.043,0.028,-0.215
375,0.036,0.039,-0.189
376,0.041,0.052,-0.146
377,0.045,0.064,-0.085
378,0.051,0.076,-0.004
379,0.06,0.087,0.098
380,0.064,0.097,0.215
381,0.062,0.105,0.33
382,0.092,0.112,0.441
383,0.172,0.116,0.539
384,0.246,0.118,0.584
385,0.176,0.118,0.537
386,0.11,0.115,0.435
387,0.081,0.109,0.319
388,0.064,0.101,0.2
389,0.072,0.091,0.09
390,0.073,0.078,-0.003
391,0.06,0.064,-0.078
392,0.042,0.048,-0.138
393,0.031,0.032,-0.178
394,0.02,0.016,-0.206
395,0.003,0.001,-0.227
396,-0.011,-0.013,-0.239
397,-0.022,-0.022,-0.249
398,-0.039,-0.028,-0.256
399,-0.029,-0.027,-0.252
400,-0.007,-0.018,-0.242
