gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,128,2.62364482879639,25.3612155914307,84.4635314941406,3670144,1925,60,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.30616939108444,68.22249133396882,55.30150552309524,0.011731379696940027,1.0,-68.21,3.3166247903554,-68.44,0.792,2.1126,4.3143,0.3583,0.911,0.94,0.7185200748556413,7
101111,npp,201,2825,0.896269798278809,25.3595027923584,84.4669799804688,3670144,201,2275,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.20251663658216,39.99810744314847,34.68731796383128,0.006862974592170215,14.0,39.98,1.4276677814245327,39.46,0.4641,0.9299,2.6783,0.814,0.7334,0.7296,0.6000320260524882,7
101234,npp,2574,2206,1.35707938671112,25.3580436706543,84.4643325805664,3670144,2574,1766,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.3004002542503,10.041655961501577,8.880793539698672,0.028776837431640036,11.0,9.97,1.0,9.31,0.3962,0.8446,2.1087,0.8962,1.2694,1.2163,0.6730142173470479,7
101357,npp,1836,1584,2.53824949264526,25.3614826202393,84.4648971557617,3670144,1836,1190,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02364607040376,25.032395534870652,22.00137471453752,0.0654097964590448,8.0,-25.05,1.1367971201176101,-25.65,0.3871,0.9922,2.3155,0.7629,2.1169,1.9364,0.7015105668981367,7
101736,npp,1648,3031,4.72940731048584,25.3581962585449,84.4670333862305,3670144,1651,2439,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.26282463764876,47.20924417564439,40.52345319136758,0.1150067756858715,15.0,47.18,1.646109783506203,46.73,0.6029,0.9122,1.7387,0.8298,3.0759,3.9245,1.7532556342034673,7
101858,npp,956,2412,2.92209029197693,25.3585414886475,84.4679412841797,3670144,956,1952,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30718295074637,21.380098039569106,18.831038037472393,0.07975595791535349,12.0,21.35,1.0837787002826917,20.72,0.4779,0.8613,1.9626,0.8789,2.6584,2.5681,1.0623654619288625,7
101986,npp,242,1792,2.2451605796814,25.3552150726318,84.4690933227539,3670144,242,1371,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.97049434600684,13.94053304168452,12.316201321651,0.049894288100224206,9.0,-13.95,1.015504800579495,-14.74,0.4996,0.8574,2.1929,0.8829,2.1236,1.9822,1.040232091787881,7
102108,npp,2577,1166,1.4642094373703,25.3579845428467,84.4652862548828,3670144,2579,860,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.91019181304677,42.89327440852711,37.058481530182746,0.025783777314859747,6.0,-42.9,1.4867838833500562,-43.41,0.5759,0.9879,2.6354,0.7662,1.0773,1.1219,0.6351210177185314,7
103211,npp,76,2206,0.5229791700840001,25.3560886383057,84.4640197753906,3670176,76,1766,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.22286800784907,10.032470557082268,8.873090421566978,7.574604557920434e-23,11.0,9.97,1.0,9.31,0.3962,0.8446,2.1087,0.8962,0.4353,0.4687,0.4687,7
103448,npp,1679,954,0.546342402696609,25.35693359375,84.4651031494141,3670176,1683,707,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8622542004558,49.818492571051486,42.567859012176186,3.996910902547361e-28,5.0,-49.84,1.7549928774784245,-50.17,0.6602,1.2709,2.8187,0.5956,0.3441,0.3254,0.3254,7
103694,npp,2230,3031,0.452401667833328,25.3613967895508,84.4654006958008,3670176,2231,2439,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51387155230543,47.19048858967859,40.511066067088706,4.6326400096537975e-25,15.0,47.18,1.646109783506203,46.73,0.6029,0.9122,1.7387,0.8298,0.4776,0.3754,0.3754,7
103811,npp,1520,2411,0.350194275379181,25.3586654663086,84.4671173095703,3670176,1520,1951,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-24 20:13:54.327297,-76.9735206352628,21.333294566871295,18.791160094234392,5.619523980334525e-24,12.0,21.3,1.0837787002826917,20.72,0.4779,0.8613,1.9626,0.8789,0.2854,0.3078,0.3078,7
103928,npp,803,1790,0.226946651935577,25.3618659973145,84.4636688232422,3670176,804,1370,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10736818292324,14.049756199179964,12.41273672893462,1.4280760023887719e-21,9.0,-14.06,1.015504800579495,-14.74,0.4996,0.8574,2.1929,0.8829,0.1362,0.2004,0.2004,7
104046,npp,64,1164,0.392060250043869,25.3585796356201,84.4685592651367,3670176,67,859,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-04-26 19:36:11.871998,95.92371619400019,42.96608461647439,37.11882527706908,8.088551213632509e-18,6.0,-42.97,1.4867838833500562,-43.41,0.5759,0.9879,2.6354,0.7662,0.3562,0.3004,0.3004,7
105564,npp,1515,1374,1.025811970233917,25.3576984405518,84.4681167602539,3670144,1515,1035,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86241684201447,34.77031129911245,30.327768548645256,0.005447180744920844,7.0,-34.79,1.2937979144666532,-35.25,0.4276,0.915,2.7148,0.8273,0.8426,0.8487,0.7458611852314742,7
105736,npp,761,744,2.99539804458618,25.3557739257812,84.4678726196289,3670144,761,526,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.35053027356179,55.621899151253764,46.95034585987848,0.02362943835464337,4.0,-55.63,2.0682789409984763,-55.91,0.725,1.5781,3.2225,0.4796,1.4422,1.4367,0.9905933720340905,7
105914,npp,3056,128,3.91741800308228,25.3541145324707,84.4899291992188,3670144,3061,59,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.36205086551865,68.20840993354861,55.2989101280121,0.053533235890002764,1.0,-68.21,3.3166247903554,-68.44,0.792,2.1126,4.3143,0.3583,1.3011,1.4036,0.39293140142538174,7
106285,npp,630,2204,5.161789894104,25.3574199676514,84.4658126831055,3670144,630,1764,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.78299692227552,9.882671376254114,8.74102186738205,0.13767466759273347,11.0,9.86,1.0,9.31,0.3962,0.8446,2.1087,0.8962,5.0741,4.6262,2.0270023045519063,7
106466,npp,2976,1581,4.98072957992554,25.3586406707764,84.4684677124023,3670144,2975,1188,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.41165850584407,25.191333022159338,22.14003854429066,0.13030272441783544,8.0,-25.2,1.1367971201176101,-25.65,0.3871,0.9922,2.3155,0.7629,4.2655,3.7998,1.3397792355458593,7
106642,npp,2213,952,3.90148878097534,25.3559837341309,84.4687423706055,3670144,2214,704,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.27868236981574,49.87288259731123,42.609194126128145,0.08429922560453017,5.0,-49.9,1.7549928774784245,-50.17,0.6602,1.2709,2.8187,0.5956,2.2559,2.3238,0.7322918689070548,7
107043,npp,2063,2408,1.092191994190216,25.3598022460938,84.4689331054688,3670144,2063,1948,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.50605725442574,21.164554496299683,18.64426566694482,0.023454639750627903,12.0,21.14,1.0837787002826917,20.72,0.4779,0.8613,1.9626,0.8789,0.97,0.9599,0.5170934426764873,7
107217,npp,1345,1787,0.832539558410645,25.3561878204346,84.4640197753906,3670144,1344,1366,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.72465025123199,14.207146139942834,12.551201240162808,0.010402168395510959,9.0,-14.23,1.015504800579495,-14.74,0.4996,0.8574,2.1929,0.8829,0.7325,0.735,0.5386146184768263,7
107388,npp,603,1161,0.396014779806137,25.3597583770752,84.4687652587891,3670144,603,856,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.47098814809262,43.07352955899851,37.20638457702868,0.0025207961898527204,6.0,-43.08,1.4867838833500562,-43.41,0.5759,0.9879,2.6354,0.7662,0.3589,0.3034,0.2558091994415293,7
107560,npp,2912,536,0.592645764350891,25.3570556640625,84.4694442749023,3670176,2916,331,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43354434958327,60.55892793706156,50.45011510919469,5.864708034294935e-05,3.0,-60.55,2.4157378735459294,-60.75,0.7225,1.3322,3.492,0.5682,0.4508,0.3367,0.3367,7
107560,npp,2912,537,1.13736963272095,25.3564872741699,84.4769897460938,3670176,2916,331,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4365728863073,60.5373515903484,50.43536553264783,5.895619140048313e-05,3.0,-60.53,2.4157378735459294,-60.75,0.7225,1.3322,3.492,0.5682,0.6763,0.6462,0.6462,7
107744,npp,1124,3233,0.1932284608483315,25.3608684539795,84.4672698974609,3670144,1126,2573,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.18199207224232,53.118265590053824,45.09402172562811,0.0008050974303479831,16.0,53.11,1.9513309067639726,52.87,0.5745,1.0834,2.9723,0.6987,0.3008,0.135,0.135,7
107923,npp,419,2613,0.1837782375514507,25.3600769042969,84.4666900634766,3670176,420,2110,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96268532844853,31.186010737818126,27.290186998456313,5.109194930698369e-06,13.0,31.17,1.2365102219381485,30.77,0.5097,0.92,2.5755,0.8228,0.1616,0.1512,0.1512,7
108090,npp,2779,1993,0.1957181841135025,25.3578910827637,84.4696731567383,3670176,2779,1561,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.99243544813463,2.441750680241739,2.161831822804769,1.1624874752198341e-11,10.0,-2.39,1.0,-2.85,0.3505,0.757,2.3211,1.0,0.1957,0.1957,0.1957,7
108268,npp,2044,1369,0.320903196930885,25.3618068695068,84.4633941650391,3670176,2044,1032,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.94866494624955,34.98092215559342,30.504711103940757,6.64422180139467e-17,7.0,-35.0,1.2937979144666532,-35.25,0.4276,0.915,2.7148,0.8273,0.2978,0.2655,0.2655,7
108445,npp,1288,740,0.25503759086132,25.3591003417969,84.4688720703125,3670176,1288,522,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45816521646722,55.71865050285223,47.019345538062865,2.416346218079344e-21,4.0,-55.73,2.0682789409984763,-55.91,0.725,1.5781,3.2225,0.4796,0.1172,0.1223,0.1223,7
1898,npp,123,4033,0.659767925739288,25.3573341369629,84.4649276733398,3670176,122,3183,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.16136013355259,69.46332239267547,56.017918695732874,2.5779871682171117e-13,20.0,69.46,3.5496478698597698,69.29,0.5777,1.3209,4.0436,0.573,0.5707,0.3781,0.3781,7
108974,npp,1152,2199,0.371700555086136,25.3589859008789,84.4685134887695,3670176,1152,1759,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.23015779627957,9.641610032702578,8.528160347876325,2.175881280579079e-25,11.0,9.57,1.0,9.31,0.3962,0.8446,2.1087,0.8962,0.2841,0.3331,0.3331,7
109147,npp,409,1576,0.263858214020729,25.3557949066162,84.463134765625,3670176,409,1184,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.69517091320006,25.425070649228914,22.341806840199524,2.5988779919616693e-25,8.0,-25.45,1.1367971201176101,-25.65,0.3871,0.9922,2.3155,0.7629,0.1162,0.2013,0.2013,7
109495,npp,1959,326,0.274278312921524,25.361780166626,84.4649810791016,3670176,1960,176,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.14721401104798,64.7718281143283,53.21835922517366,1.3368884509365529e-21,2.0,-64.77,2.8345692104261015,-64.86,0.8189,1.5006,4.0171,0.5044,0.3243,0.1384,0.1384,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,176,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.86,0.8189,1.5006,4.0171,0.5044,0.5321,0.4354,0.4354,7
109680,npp,203,3023,0.252384677529335,25.3570938110352,84.4701843261719,3670176,202,2432,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52454014581423,46.93798192795269,40.30892746481308,1.0871258660481148e-23,15.0,46.92,1.646109783506203,46.73,0.6029,0.9122,1.7387,0.8298,0.3561,0.2094,0.2094,7
109854,npp,2577,2403,0.2245207577943802,25.3562831878662,84.4654388427734,3670176,2577,1944,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.9221682160298,20.88654291934949,18.400701469134294,6.379731260089818e-21,12.0,20.87,1.0837787002826917,20.72,0.4779,0.8613,1.9626,0.8789,0.1694,0.1973,0.1973,7
110375,npp,331,531,0.35124795138835896,25.359432220459,84.4672546386719,3670176,330,327,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61892239053607,60.668163873009696,50.52048802883242,3.60779454225118e-05,3.0,-60.66,2.4157378735459294,-60.75,0.7225,1.3322,3.492,0.5682,0.3509,0.1996,0.1996,7
110560,npp,1614,3226,0.34136229753494296,25.3594284057617,84.4674453735352,3670176,1612,2565,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6245788596966,52.930708163400354,44.949074458872204,1.9008894149588296e-09,16.0,52.92,1.9513309067639726,52.87,0.5745,1.0834,2.9723,0.6987,0.3767,0.2385,0.2385,7
112234,npp,2544,1363,2.71484971046448,25.359748840332,84.4643859863281,3670144,2546,1028,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.34677657331196,35.24356217117326,30.723398094508216,0.051888870142217734,7.0,-35.25,1.2937979144666532,-35.25,0.4276,0.915,2.7148,0.8273,2.1481,2.246,1.2663758320156193,7
113609,npp,688,3014,0.809399306774139,25.3610019683838,84.4643936157227,3670144,691,2427,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.95076800386805,46.64699517548275,40.07520986381103,0.014760684899225381,15.0,46.63,1.646109783506203,46.73,0.6029,0.9122,1.7387,0.8298,0.6945,0.6716,0.39292899360399797,7
139754,npp,2852,727,0.5480973124504089,25.3589019775391,84.4652481079102,3670176,2854,509,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42037400603954,56.072023373915144,47.27551869763811,1.6195177801934129e-09,4.0,-56.06,2.0682789409984763,-55.91,0.725,1.5781,3.2225,0.4796,0.2589,0.2629,0.2629,7
139952,npp,2075,109,1.057506501674652,25.3611030578613,84.4684371948242,3670144,2074,50,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.39647239549316,68.53444979495964,55.481856249594976,0.0016116460171939388,1.0,-68.52,3.3166247903554,-68.44,0.792,2.1126,4.3143,0.3583,0.4388,0.3789,0.3484732941505233,7
139952,npp,2075,111,0.706037700176239,25.3602390289307,84.4838714599609,3670144,2074,50,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40295146424118,68.50184838109834,55.46320748159953,0.0016065674539144266,1.0,-68.49,3.3166247903554,-68.44,0.792,2.1126,4.3143,0.3583,0.3329,0.253,0.22266917373536707,7
140154,npp,356,2805,0.34443673491478,25.356409072876,84.4690475463867,3670144,357,2258,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.50689283379174,39.234275821770105,34.05641306936153,0.0005568502690784025,14.0,39.23,1.4276677814245327,39.46,0.4641,0.9299,2.6783,0.814,0.3469,0.2804,0.2804,7
140337,npp,2725,2186,0.999416708946228,25.355749130249,84.4631576538086,3670144,2725,1747,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.4895676458656,8.833969320769445,7.814661812539099,0.017315562473960832,11.0,8.81,1.0,9.31,0.3962,0.8446,2.1087,0.8962,0.9118,0.8957,0.568794761261062,7
140527,npp,1983,1563,2.29235887527466,25.3563442230225,84.4662246704102,3670144,1982,1173,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.26558483165877,26.106796501797305,22.92969698387641,0.05638073420077669,8.0,-26.09,1.1367971201176101,-25.65,0.3871,0.9922,2.3155,0.7629,1.9006,1.7488,0.6843727021921282,7
142265,npp,2517,2594,1.088752746582031,25.3606548309326,84.4709014892578,3670144,2518,2096,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.1105475142503,30.30792368048483,26.53821695206127,0.029817016465519194,13.0,30.31,1.184412938166907,30.77,0.5097,0.92,2.5755,0.8228,0.8994,0.8958,0.3328763929383488,7
142458,npp,1805,1973,0.664153575897217,25.3571281433105,84.464714050293,3670144,1805,1543,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.76952869907029,3.5805165298719484,3.169538511038103,0.015104986314732336,10.0,-3.54,1.0,-2.85,0.3505,0.757,2.3211,1.0,0.6642,0.6642,0.37902883303435353,7
143444,npp,228,2183,0.311949580907822,25.3556118011475,84.4666290283203,3670176,228,1743,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.20560318699309,8.683999750048706,7.681928245529979,3.862459060485158e-16,11.0,8.64,1.0,9.31,0.3962,0.8446,2.1087,0.8962,0.2243,0.2796,0.2796,7
143639,npp,2571,1561,0.436830103397369,25.3557605743408,84.46826171875,3670176,2571,1172,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.2985781363511,26.214255357490888,23.021260871686824,9.817922620576699e-24,8.0,-26.19,1.1367971201176101,-25.65,0.3871,0.9922,2.3155,0.7629,0.2684,0.3333,0.3333,7
143835,npp,1836,933,0.0985501408576965,25.3555545806885,84.4677429199219,3670176,1835,692,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.09951393395741,50.484632149276294,43.07770241937146,3.829552063025901e-30,5.0,-50.47,1.7549928774784245,-50.17,0.6602,1.2709,2.8187,0.5956,0.089,0.0587,0.0587,7
144233,npp,2412,3008,0.5164959132671361,25.3601760864258,84.4658889770508,3670176,2411,2422,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23027655964317,46.44336580408397,39.91209670259296,3.0463541765803237e-32,15.0,46.44,1.646109783506203,46.73,0.6029,0.9122,1.7387,0.8298,0.5166,0.4286,0.4286,7
144431,npp,1729,2390,0.392265498638153,25.3572788238525,84.4654159545898,3670176,1729,1933,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45505716639832,20.190347647357257,17.79206643938845,1.1511425391178985e-32,12.0,20.19,1.0837787002826917,20.72,0.4779,0.8613,1.9626,0.8789,0.3242,0.3447,0.3447,7
144634,npp,1023,1769,0.368242710828781,25.3561058044434,84.4634170532227,3670176,1022,1350,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.81397672676259,15.262796129063297,13.477068547135834,5.680890975038908e-31,9.0,-15.24,1.0442604737599883,-14.74,0.4996,0.8574,2.1929,0.8829,0.2886,0.3251,0.3251,7
144831,npp,294,1145,0.34738184511661496,25.3619136810303,84.463623046875,3670176,295,843,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80302454290305,43.66759772226348,37.68220069327812,4.9939280384384455e-27,6.0,-43.66,1.4867838833500562,-43.41,0.5759,0.9879,2.6354,0.7662,0.3262,0.2662,0.2662,7
145027,npp,2616,522,0.412377417087555,25.3594799041748,84.4669189453125,3670176,2616,320,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77335973885414,60.8752986435404,50.65646410103457,3.5930843926007495e-21,3.0,-60.86,2.4157378735459294,-60.75,0.7225,1.3322,3.492,0.5682,0.3762,0.2343,0.2343,7
145027,npp,2616,524,1.1388019323349,25.3582763671875,84.4822845458984,3670176,2616,320,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.779738751577,60.83185472354908,50.626926232496466,3.550465689387675e-21,3.0,-60.81,2.4157378735459294,-60.75,0.7225,1.3322,3.492,0.5682,0.6769,0.6471,0.6471,7
145241,npp,844,3215,0.239481709897518,25.3572444915771,84.4627456665039,3670176,843,2557,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.87522925063756,52.63714708225371,44.72359126253153,1.3425568507875263e-22,16.0,52.63,1.9513309067639726,52.87,0.5745,1.0834,2.9723,0.6987,0.3245,0.1673,0.1673,7
145435,npp,151,2597,0.345842197537422,25.3591899871826,84.4641571044922,3670176,151,2099,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82401197079852,30.450105335526462,26.658664730041757,9.875097440840039e-16,13.0,30.45,1.184412938166907,30.77,0.5097,0.92,2.5755,0.8228,0.2722,0.2846,0.2846,7
145624,npp,2523,1978,0.1603306047618389,25.3606472015381,84.464485168457,3670176,2523,1548,196611,3866787,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.01497432877125,3.2614710882428692,2.8870653937544133,4.149744364005611e-08,10.0,-3.26,1.0,-2.85,0.3505,0.757,2.3211,1.0,0.1603,0.1603,0.1603,7
145818,npp,1801,1357,0.65166038274765,25.3599014282227,84.4673080444336,3670144,1801,1024,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.8952134514069,35.51935037555611,30.953146079089077,0.00345798115188412,7.0,-35.51,1.2937979144666532,-35.25,0.4276,0.915,2.7148,0.8273,0.5534,0.5391,0.47381582827809543,7
146006,npp,1058,729,3.33978700637817,25.3553886413574,84.4659652709961,3670144,1060,511,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.62161280716077,56.029059349294215,47.2383806071336,0.024508660201592047,4.0,-56.01,2.0682789409984763,-55.91,0.725,1.5781,3.2225,0.4796,1.6087,1.6019,1.1391943023698232,7
146194,npp,292,112,5.06923007965088,25.3563461303711,84.4651336669922,3670144,294,51,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.74148436641535,68.4951914142446,55.451501044872785,0.0596131825463627,1.0,-68.47,3.3166247903554,-68.44,0.792,2.1126,4.3143,0.3583,1.6484,1.8163,0.69084642599035,7
146398,npp,1654,2806,3.03132438659668,25.3547248840332,84.4692611694336,3670144,1654,2258,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.70124648800092,39.280166123226095,34.09099995326051,0.06622312525466209,14.0,39.27,1.4276677814245327,39.46,0.4641,0.9299,2.6783,0.814,2.2289,2.4676,1.2173555101678484,7
146589,npp,960,2188,3.61869978904724,25.3594207763672,84.468391418457,3670144,960,1748,196611,3866755,63,ind_charpakri_bihar_3_7,25.35833333,84.46666667,3,7,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-73.93739629635226,8.99032890481462,7.952078708623859,0.1404421679723715,11.0,8.93,1.0,9.31,0.3962,0.8446,2.1087,0.8962,3.5311,3.2432,0.5917539081353205,7
