gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,131,2.66268253326416,25.3475074768066,84.4788818359375,3670144,1925,61,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.79029340977583,68.16893741799078,55.27036697240873,0.011718541933759947,1.0,-68.16,3.3166247903554,-68.41,1.0595,2.0225,4.6686,0.4476,1.0983,1.1919,0.9556560618417986,7
101111,npp,203,2827,0.742834210395813,25.3433856964111,84.4780578613281,3670144,202,2277,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.05422391561505,40.07434283881913,34.75019136069198,0.006851847278999761,14.0,40.06,1.4276677814245327,39.53,0.4911,1.0943,2.3914,0.8273,0.6592,0.6146,0.4764678506251596,7
101234,npp,2576,2208,1.45421433448792,25.342227935791,84.4765701293945,3670144,2576,1767,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-73.70285713359566,10.169941789891888,8.993987898950618,0.028762284667842825,11.0,10.09,1.0,9.34,0.4504,0.877,1.8693,1.0323,1.4826,1.5012,0.921356924063823,7
101357,npp,1838,1586,2.62602686882019,25.3462142944336,84.4773559570312,3670144,1838,1192,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.77033380277051,24.936856754206698,21.918704637404026,0.06539959337139739,8.0,-24.95,1.1367971201176101,-25.6,0.4998,1.0104,2.2602,0.896,2.3265,2.3528,1.034354618369946,7
101736,npp,1650,3033,4.39206504821777,25.34543800354,84.4721145629883,3670144,1652,2440,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.18703382643852,47.27458018806977,40.5750129627836,0.11503128176247258,15.0,47.25,1.646109783506203,46.83,0.7279,1.2237,2.0102,0.7398,2.8301,3.2493,0.9302876886933791,7
101858,npp,958,2413,2.95026850700378,25.343936920166,84.4724655151367,3670144,957,1953,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.00855988385452,21.436642851523906,18.880292073430173,0.07978197280318605,12.0,21.4,1.0837787002826917,20.82,0.6021,1.0255,1.935,0.8828,2.6813,2.6044,0.9960081407059724,7
101986,npp,243,1793,2.12190639972687,25.3473873138428,84.4753799438477,3670144,243,1372,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.72928501734796,13.885775465103492,12.2680370286973,0.04990738500085533,9.0,-13.89,1.015504800579495,-14.68,0.6404,1.1208,2.2078,0.8077,1.8911,1.714,0.7078750705996204,7
102108,npp,2579,1168,1.49350953102112,25.3427333831787,84.4783935546875,3670144,2580,861,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.78259438622283,42.82127360213364,36.99994514130968,0.02580486406008256,6.0,-42.83,1.4867838833500562,-43.37,0.7945,1.4052,2.7277,0.6443,0.9647,0.9622,0.44197805228240283,7
102482,npp,2407,2620,0.345223605632782,25.3450145721436,84.4746780395508,3670144,2407,2115,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.17283126064308,31.507554745961293,27.563763750869565,0.002135820849409245,13.0,31.49,1.2365102219381485,30.86,0.5907,1.0771,3.1226,0.8405,0.3134,0.2902,0.247142191996497,7
102602,npp,1699,2001,0.262907534837723,25.3449039459229,84.4775390625,3670176,1699,1569,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-14 20:01:28.589828,95.57309697504763,1.9199606147028143,1.699894344488511,3.5015577913871905e-05,10.0,-1.93,1.0,-2.74,0.4691,0.9053,2.343,1.0,0.2629,0.2629,0.2629,7
102724,npp,969,1377,0.276176333427429,25.3462352752686,84.4717483520508,3670176,969,1037,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.15589908056636,34.6395179698434,30.216926355402588,2.1673612937465226e-11,7.0,-34.66,1.2937979144666532,-35.21,0.4506,1.2358,2.7074,0.7326,0.1636,0.2023,0.2023,7
103211,npp,77,2208,0.321279987692833,25.34694480896,84.4775924682617,3670176,77,1767,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-75.92847115544282,10.152654295390583,8.979141667776588,7.609042462992254e-23,11.0,10.09,1.0,9.34,0.4504,0.877,1.8693,1.0323,0.3496,0.3317,0.3317,7
103448,npp,1681,956,0.28221265971660603,25.3464241027832,84.4720458984375,3670176,1683,707,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-21 19:29:58.966541,96.26076393812808,49.76765622600971,42.52834675465835,3.973365330399531e-28,5.0,-49.78,1.7549928774784245,-50.14,0.6016,1.3733,2.953,0.6592,0.2836,0.186,0.186,7
103694,npp,2232,3033,0.485688984394073,25.3450603485107,84.4766082763672,3670176,2232,2440,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.39487864530822,47.256050109837794,40.562943417609254,4.5790191631435375e-25,15.0,47.25,1.646109783506203,46.83,0.7279,1.2237,2.0102,0.7398,0.457,0.3593,0.3593,7
103928,npp,805,1792,0.291134193539619,25.3462085723877,84.4762496948242,3670176,805,1371,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.62787110788541,13.940174233408953,12.316353343444247,1.4041112017111755e-21,9.0,-13.95,1.015504800579495,-14.68,0.6404,1.1208,2.2078,0.8077,0.0883,0.2352,0.2352,7
104046,npp,66,1166,0.367857068777084,25.3473682403564,84.4741287231445,3670176,68,860,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-26 19:36:13.651233,96.9927113325,42.88608795227825,37.05369190408,7.99949297079402e-18,6.0,-42.9,1.4867838833500562,-43.37,0.7945,1.4052,2.7277,0.6443,0.2076,0.237,0.237,7
104522,npp,2249,1998,0.650125205516815,25.3475456237793,84.472297668457,3670176,2249,1567,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-04-30 20:01:18.680192,86.70252742226096,2.1616325441893833,1.913896421252009,4.796054518922431e-05,10.0,-2.1,1.0,-2.74,0.4691,0.9053,2.343,1.0,0.6501,0.6501,0.6501,7
105564,npp,1517,1375,0.994470357894897,25.3434047698975,84.4734649658203,3670144,1516,1036,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.69090375338632,34.729709047000874,30.293553004967404,0.005443853283924189,7.0,-34.75,1.2937979144666532,-35.21,0.4506,1.2358,2.7074,0.7326,0.7188,0.7285,0.6187527852168496,7
105736,npp,762,745,2.66095566749573,25.3483142852783,84.4746322631836,3670144,762,528,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.30884685339201,55.596762510513656,46.93193328133819,0.02362418749814455,4.0,-55.6,2.0682789409984763,-55.86,0.6528,1.4133,3.3112,0.6406,1.5086,1.7046,1.2283401443031996,7
105914,npp,3058,130,4.69479417800903,25.3478012084961,84.4983901977539,3670144,3062,59,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.87394728492191,68.17076098071766,55.27693055195543,0.053527530901850376,1.0,-68.18,3.3166247903554,-68.41,1.0595,2.0225,4.6686,0.4476,1.711,2.1015,1.0223935060677323,7
106285,npp,631,2205,4.95759248733521,25.3495311737061,84.4719161987305,3670144,631,1765,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.45625252371605,9.943476631321637,8.79468434754843,0.13768566991031653,11.0,9.92,1.0,9.34,0.4504,0.877,1.8693,1.0323,4.9859,5.1178,2.342078833371313,7
106466,npp,2978,1583,4.72230100631714,25.3458099365234,84.4746856689453,3670144,2978,1189,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.42947571224391,25.066247098857637,22.031761470556905,0.13033760190572247,8.0,-25.1,1.1367971201176101,-25.6,0.4998,1.0104,2.2602,0.896,4.1705,4.231,1.6034147135065813,7
106642,npp,2214,953,3.40700125694275,25.3484020233154,84.4753494262695,3670144,2215,705,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.22797406093498,49.843017440542376,42.5860360881167,0.08431713626845071,5.0,-49.87,1.7549928774784245,-50.14,0.6016,1.3733,2.953,0.6592,2.0641,2.246,0.5461799678768333,7
107043,npp,2065,2410,1.14034938812256,25.3465461730957,84.4745178222656,3670144,2065,1950,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-10 20:13:44.618882,-78.94468846818903,21.253207894237338,18.721463154758982,0.02346588955268955,12.0,21.24,1.0837787002826917,20.82,0.6021,1.0255,1.935,0.8828,1.0113,1.0067,0.5336314056604599,7
107217,npp,1346,1789,0.688676118850708,25.3472633361816,84.4777908325195,3670144,1346,1368,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.4999616512124,14.094071553216189,12.451760834618122,0.01041198786394371,9.0,-14.12,1.015504800579495,-14.68,0.6404,1.1208,2.2078,0.8077,0.4798,0.5563,0.34639598370364555,7
107388,npp,605,1162,0.382615923881531,25.3453578948975,84.4744262695312,3670144,604,857,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.34088241728593,43.03840385105998,37.17785731008394,0.0025240995690057767,6.0,-43.04,1.4867838833500562,-43.37,0.7945,1.4052,2.7277,0.6443,0.2176,0.2465,0.19561455487756085,7
107560,npp,2915,538,0.533399194478989,25.3425331115723,84.477912902832,3670176,2917,333,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.03897578944913,60.50519122884883,50.413172717623965,5.905207779433937e-05,3.0,-60.51,2.4157378735459294,-60.71,0.6779,1.3783,3.6925,0.6569,0.5556,0.3504,0.3504,7
107560,npp,2915,539,0.366150379180908,25.3419189453125,84.4854507446289,3670176,2917,333,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.04214703914015,60.4835807735345,50.398386872420794,5.936169633659058e-05,3.0,-60.49,2.4157378735459294,-60.71,0.6779,1.3783,3.6925,0.6569,0.4863,0.2405,0.2405,7
107744,npp,1126,3235,0.1829358823597431,25.344554901123,84.4779968261719,3670144,1127,2574,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.08248328679616,53.172171295781915,45.13459033723582,0.0008066303793795456,16.0,53.16,1.9513309067639726,52.91,0.6475,1.2998,3.0158,0.6965,0.3329,0.1274,0.1274,7
107923,npp,421,2615,0.1548552438616753,25.3442306518555,84.4780120849609,3670176,421,2111,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.76399502030928,31.276381839702076,27.36720540714077,5.165351315999464e-06,13.0,31.26,1.2365102219381485,30.86,0.5907,1.0771,3.1226,0.8405,0.1595,0.1302,0.1302,7
108090,npp,2781,1994,0.1496709454804659,25.3437690734863,84.474479675293,3670176,2781,1563,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.03702845540188,2.421324497673952,2.1437496072930093,1.1628609073335175e-11,10.0,-2.33,1.0,-2.74,0.4691,0.9053,2.343,1.0,0.1497,0.1497,0.1497,7
108268,npp,2046,1371,0.391157746315002,25.3466014862061,84.4761352539062,3670176,2045,1033,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.78033150731581,34.897777958452735,30.434693508768273,6.665583165744309e-17,7.0,-34.92,1.2937979144666532,-35.21,0.4506,1.2358,2.7074,0.7326,0.2525,0.2865,0.2865,7
108445,npp,1290,741,0.20976212620735168,25.3448219299316,84.4749145507812,3670176,1289,523,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.37199702176461,55.69369094375147,47.00108481045369,2.404539896336886e-21,4.0,-55.7,2.0682789409984763,-55.86,0.6528,1.4133,3.3112,0.6406,0.3234,0.1344,0.1344,7
1898,npp,124,4035,0.364488989114761,25.3467807769775,84.4772720336914,3670176,122,3184,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.12767579286822,69.49425816619427,56.035103106744586,2.593212274555784e-13,20.0,69.49,3.5496478698597698,69.32,0.832,1.2066,3.8439,0.7503,0.6681,0.2735,0.2735,7
108802,npp,1859,2820,0.25404088199138597,25.3475952148438,84.4753265380859,3670176,1860,2271,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.90128400118896,39.82227140411237,34.54417251101397,3.4120712177004454e-25,14.0,39.79,1.4276677814245327,39.53,0.4911,1.0943,2.3914,0.8273,0.3168,0.2102,0.2102,7
108974,npp,1154,2201,0.33276648819446597,25.3454895019531,84.4741287231445,3670176,1154,1761,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-79.75433428672001,9.708327510143615,8.587024125162877,2.1567033724955636e-25,11.0,9.68,1.0,9.34,0.4504,0.877,1.8693,1.0323,0.3611,0.3435,0.3435,7
109147,npp,410,1578,0.297675490379333,25.3471603393555,84.4767456054688,3670176,410,1185,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.57358446008838,25.327232459765934,22.257212109433805,2.58175499295805e-25,8.0,-25.35,1.1367971201176101,-25.6,0.4998,1.0104,2.2602,0.896,0.2783,0.2667,0.2667,7
109495,npp,1961,328,0.314596891403198,25.3466930389404,84.4788360595703,3670176,1961,177,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.08451001138413,64.73535891150098,53.195365516364305,1.3139446484446432e-21,2.0,-64.73,2.8345692104261015,-64.84,0.6956,1.4905,4.3446,0.6074,0.4905,0.1911,0.1911,7
109495,npp,1961,330,0.293532222509384,25.345666885376,84.4939346313477,3670176,1961,177,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.09075282414197,64.6983447866162,53.172009134231814,1.3032300872387252e-21,2.0,-64.69,2.8345692104261015,-64.84,0.6956,1.4905,4.3446,0.6074,0.483,0.1783,0.1783,7
109680,npp,204,3024,0.19386863708496088,25.3489551544189,84.475715637207,3670176,203,2433,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.4646799680781,46.970626291116325,40.334804938462995,1.0789324150770435e-23,15.0,46.96,1.646109783506203,46.83,0.7279,1.2237,2.0102,0.7398,0.2797,0.1434,0.1434,7
109854,npp,2578,2405,0.401583939790726,25.3470897674561,84.4787216186523,3670176,2579,1945,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.7640934441068,20.99220059972178,18.49280489740733,6.294947165174253e-21,12.0,20.98,1.0837787002826917,20.82,0.6021,1.0255,1.935,0.8828,0.3296,0.3545,0.3545,7
110375,npp,333,532,0.921155989170074,25.3449172973633,84.4734497070312,3670176,331,328,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.54390890465325,60.647215254114535,50.50619561709572,3.58314753198107e-05,3.0,-60.64,2.4157378735459294,-60.71,0.6779,1.3783,3.6925,0.6569,0.7161,0.6051,0.6051,7
112234,npp,2546,1366,2.97303342819214,25.3470993041992,84.4786911010742,3670144,2547,1029,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.72769304455544,35.097158587576786,30.600121636833443,0.05188543807075435,7.0,-35.13,1.2937979144666532,-35.21,0.4506,1.2358,2.7074,0.7326,2.248,2.1779,1.1318978358924074,7
113609,npp,690,3017,0.884009778499603,25.3463516235352,84.4750289916992,3670144,692,2428,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.88320931455964,46.73565215706356,40.14546869786957,0.01476815021852292,15.0,46.73,1.646109783506203,46.83,0.7279,1.2237,2.0102,0.7398,0.6989,0.654,0.3562764447439809,7
139754,npp,2854,728,0.473132014274597,25.3445129394531,84.4713897705078,3670176,2855,510,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.33456314896459,56.04702167279417,47.25730586525692,1.617139393902472e-09,4.0,-56.04,2.0682789409984763,-55.86,0.6528,1.4133,3.3112,0.6406,0.4508,0.3031,0.3031,7
139952,npp,2077,110,0.752777695655823,25.346607208252,84.4750671386719,3670144,2075,50,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3389204264161,68.51867867476965,55.472837066734776,0.0016114800998298779,1.0,-68.51,3.3166247903554,-68.41,1.0595,2.0225,4.6686,0.4476,0.5225,0.337,0.3045128179598337,7
139952,npp,2077,113,0.885910451412201,25.3453311920166,84.4982070922852,3670144,2075,50,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.34862413698436,68.46975075970478,55.444829186862734,0.0016038671510755626,1.0,-68.46,3.3166247903554,-68.41,1.0595,2.0225,4.6686,0.4476,0.5626,0.3965,0.3641662937936774,7
140154,npp,357,2806,0.325221091508865,25.348461151123,84.4744567871094,3670144,358,2259,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.43136962334206,39.2720192054831,34.087653461642745,0.0005561899589190918,14.0,39.27,1.4276677814245327,39.53,0.4911,1.0943,2.3914,0.8273,0.3667,0.2691,0.2691,7
140337,npp,2726,2188,0.867385804653168,25.346658706665,84.4766693115234,3670144,2726,1748,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.15441771537618,8.954119877217066,7.920760160364375,0.017302134367144142,11.0,8.93,1.0,9.34,0.4504,0.877,1.8693,1.0323,0.8957,0.8954,0.5465917280714981,7
140527,npp,1985,1565,2.28351950645447,25.3442497253418,84.4728012084961,3670144,1986,1175,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-09-27 19:47:31.684560,98.21671329667697,25.980060316872414,22.820207470120085,0.05637935745737199,8.0,-25.99,1.1367971201176101,-25.6,0.4998,1.0104,2.2602,0.896,2.0252,2.0459,0.9093011371169819,7
142265,npp,2519,2595,1.19801926612854,25.3458099365234,84.4753265380859,3670144,2519,2097,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.90278562684841,30.356228035813082,26.579484216672387,0.029818936996760848,13.0,30.36,1.184412938166907,30.86,0.5907,1.0771,3.1226,0.8405,1.0074,1.0069,0.40575498147927,7
142458,npp,1806,1975,0.679799735546112,25.3483600616455,84.4780731201172,3670144,1806,1544,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.58122835163468,3.4775651131749927,3.078428649266275,0.015110482793794315,10.0,-3.43,1.0,-2.74,0.4691,0.9053,2.343,1.0,0.6798,0.6798,0.37517507457360466,7
143248,npp,920,2801,0.263478666543961,25.3444004058838,84.4732208251953,3670176,920,2255,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.26962021126602,39.09395036533734,33.93897522723619,5.977596422380898e-08,14.0,39.08,1.4276677814245327,39.53,0.4911,1.0943,2.3914,0.8273,0.3234,0.218,0.218,7
143444,npp,229,2184,0.450423270463943,25.3477420806885,84.4727096557617,3670176,229,1745,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-74.85279933641871,8.747378418612588,7.7378982435962484,3.8765539042378013e-16,11.0,8.7,1.0,9.34,0.4504,0.877,1.8693,1.0323,0.4788,0.465,0.465,7
143639,npp,2572,1562,0.841615080833435,25.348051071167,84.4746398925781,3670176,2572,1173,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17424401383106,26.167717386949715,22.98109679758175,9.843730846310207e-24,8.0,-26.14,1.1367971201176101,-25.6,0.4998,1.0104,2.2602,0.896,0.7568,0.7541,0.7541,7
143835,npp,1837,934,0.1567780822515488,25.3479118347168,84.4745101928711,3670176,1836,693,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.0484971863893,50.45527274156693,43.055057003686976,3.8345662229299875e-30,5.0,-50.44,1.7549928774784245,-50.14,0.6016,1.3733,2.953,0.6592,0.2121,0.1034,0.1034,7
144028,npp,1081,315,0.27823367714881897,25.3450603485107,84.4772644042969,3670176,1081,169,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.12795344153837,64.98590611726152,53.34642413021104,2.5864183167904085e-34,2.0,-64.97,2.898275349237888,-64.84,0.6956,1.4905,4.3446,0.6074,0.487,0.169,0.169,7
144233,npp,2414,3010,0.457987308502197,25.3440132141113,84.476806640625,3670176,2412,2423,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.11029617584865,46.50906004996819,39.964336407804055,3.04920017318357e-32,15.0,46.5,1.646109783506203,46.83,0.7279,1.2237,2.0102,0.7398,0.4401,0.3388,0.3388,7
144431,npp,1730,2392,0.366850227117538,25.3481311798096,84.4786071777344,3670176,1731,1934,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29474652722108,20.296452724706715,17.884653335752585,1.1500755436941555e-32,12.0,20.3,1.0837787002826917,20.82,0.6021,1.0255,1.935,0.8828,0.2976,0.3238,0.3238,7
144634,npp,1024,1771,0.421192198991776,25.347412109375,84.4768829345703,3670176,1024,1352,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.58272949371981,15.157193887055854,13.38431560820104,5.6561271325367415e-31,9.0,-15.13,1.0442604737599883,-14.68,0.6404,1.1208,2.2078,0.8077,0.2354,0.3402,0.3402,7
144831,npp,296,1147,0.460174292325974,25.3465175628662,84.4770812988281,3670176,296,844,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.67770409075318,43.59537369669923,37.62374651789741,4.957418111201025e-27,6.0,-43.59,1.4867838833500562,-43.37,0.7945,1.4052,2.7277,0.6443,0.2697,0.2965,0.2965,7
145027,npp,2618,523,0.427249878644943,25.3448848724365,84.4732055664062,3670176,2617,321,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.69863668218339,60.85411827895169,50.64206609970601,3.5803286848395126e-21,3.0,-60.84,2.4157378735459294,-60.71,0.6779,1.3783,3.6925,0.6569,0.5116,0.2806,0.2806,7
145027,npp,2618,525,1.28627896308899,25.343692779541,84.4885559082031,3670176,2617,321,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.70496212532939,60.810682126102485,50.612522992891506,3.5378984429017615e-21,3.0,-60.79,2.4157378735459294,-60.71,0.6779,1.3783,3.6925,0.6569,0.8672,0.8449,0.8449,7
145241,npp,845,3217,0.18687477707862848,25.3475704193115,84.4750442504883,3670176,844,2558,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.82256358640377,52.69098080590089,44.7642895527193,1.3305920910314331e-22,16.0,52.68,1.9513309067639726,52.91,0.6475,1.2998,3.0158,0.6965,0.335,0.1302,0.1302,7
145435,npp,153,2599,0.424145460128784,25.342903137207,84.4761199951172,3670176,153,2100,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.61563384786236,30.546233739770585,26.74074753638798,9.778525859258782e-16,13.0,30.55,1.184412938166907,30.86,0.5907,1.0771,3.1226,0.8405,0.354,0.3565,0.3565,7
145624,npp,2525,1980,0.500663667917252,25.345344543457,84.4766082763672,3670176,2525,1549,196611,3866787,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-23 20:00:05.002435,91.75585557832943,3.1659587174385853,2.802536440985921,4.108657017306775e-08,10.0,-3.14,1.0,-2.74,0.4691,0.9053,2.343,1.0,0.5007,0.5007,0.5007,7
145818,npp,1803,1358,0.589234471321106,25.3454704284668,84.472770690918,3670144,1803,1025,196611,3866755,95,ind_charpakri_bihar_5_10,25.34583333,84.475,5,10,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.72698235414022,35.47856932202754,30.91887864597242,0.003456229829385045,7.0,-35.47,1.2937979144666532,-35.21,0.4506,1.2358,2.7074,0.7326,0.4056,0.4316,0.36192295735346747,7
