gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1693,2001,0.2245844304561615,25.384391784668,84.492546081543,3670176,1693,1570,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-14 20:01:26.810592,76.62871160400026,2.133535461376821,1.888976241154242,3.514372381327271e-05,10.0,-1.93,1.0,-2.56,0.359,0.6036,0.8062,1.0,0.2246,0.2246,7
102724,npp,963,1379,0.1744792200624943,25.384614944458,84.4923858642578,3670176,964,1039,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.68403511401024,34.55202477686899,30.143157825453812,2.206300100917753e-11,7.0,-34.58,1.2937979144666532,-35.08,0.3199,0.6765,0.9632,0.8922,0.2156,0.1557,7
102845,npp,211,750,0.423495948314667,25.3849029541016,84.4990081787109,3670176,213,532,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-16 19:23:42.548225,95.67795078659357,55.464464120904964,46.833666225372816,4.251519340897311e-17,4.0,-55.47,2.0682789409984763,-55.81,0.3925,0.7359,1.3128,0.8203,0.4526,0.3474,7
103448,npp,1675,958,0.569749563932419,25.3812675476074,84.4982376098633,3670176,1674,708,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.08978202196117,49.69656588541979,42.47323371786323,4.092519076479544e-28,5.0,-49.72,1.7549928774784245,-50.08,0.4385,0.7327,1.1437,0.8238,0.5108,0.4694,7
103694,npp,2226,3034,0.45968034863472,25.3833484649658,84.4942169189453,3670176,2228,2441,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.73334754473564,47.2867985296326,40.58726567580788,4.722951152744933e-25,15.0,47.28,1.646109783506203,46.845,0.5098,0.8241,1.1388,0.7324,0.3822,0.3367,7
103928,npp,799,1793,1.24676620960236,25.3819351196289,84.4969100952148,3670176,799,1372,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.76784178074459,13.933001805464315,12.31007850645158,1.4296116626733114e-21,9.0,-13.89,1.015504800579495,-14.63,0.3365,0.6288,0.8724,0.9599,1.2121,1.1968,7
107560,npp,2908,539,1.77596414089203,25.383092880249,84.4949340820312,3670176,2907,334,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.59908614843104,60.49250436254103,50.404691248895816,5.957576851178937e-05,3.0,-60.49,2.4157378735459294,-60.695,0.4906,0.9299,1.3832,0.6491,0.9539,1.1528,7
107560,npp,2908,541,0.587139278650284,25.3819313049316,84.5099868774414,3670176,2907,334,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.60520109940705,60.44934472339855,50.37514991625767,6.019552452868215e-05,3.0,-60.45,2.4157378735459294,-60.695,0.4906,0.9299,1.3832,0.6491,0.4617,0.3811,7
107923,npp,415,2615,0.125,25.3818492889404,84.4937133789062,3670176,414,2111,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.46076714434054,31.29722064179875,27.385005049026326,5.282190492757276e-06,13.0,31.26,1.2365102219381485,30.86,0.4087,0.6229,1.0024,0.969,0.2009,0.1211,7
108090,npp,2775,1996,0.1620921492576599,25.3805446624756,84.4964141845703,3670176,2775,1564,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.7791556728194,2.2176797902188436,1.9634706112475484,1.2000323543692866e-11,10.0,-2.22,1.0,-2.56,0.359,0.6036,0.8062,1.0,0.1621,0.1621,7
108268,npp,2040,1373,0.304679185152054,25.3851089477539,84.4968795776367,3670176,2040,1034,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.30442092614568,34.808522164849926,30.359506275478317,6.902380642964714e-17,7.0,-34.83,1.2937979144666532,-35.08,0.3199,0.6765,0.9632,0.8922,0.3162,0.2718,7
108445,npp,1284,743,0.286685019731522,25.3842506408691,84.4945983886719,3670176,1286,526,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.6462009906814,55.64114445477572,46.96262343905336,2.493082892519214e-21,4.0,-55.65,2.0682789409984763,-55.81,0.3925,0.7359,1.3128,0.8203,0.3864,0.2352,7
1898,npp,118,4036,0.176266610622406,25.3842830657959,84.4978256225586,3670176,119,3185,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.29002595752412,69.50956533146567,56.04359969189315,2.6867038745784234e-13,20.0,69.5,3.5496478698597698,69.36,0.4795,0.7072,1.1213,0.8535,0.454,0.1504,7
108802,npp,1853,2821,0.669480741024017,25.382740020752,84.4980773925781,3670176,1852,2272,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-77.01323884241641,39.85687521315882,34.57285409622648,3.5391875859568586e-25,14.0,39.83,1.4276677814245327,39.61,0.4211,0.6653,1.0119,0.9074,0.6066,0.6075,7
108974,npp,1148,2202,0.435832500457764,25.3818988800049,84.496208190918,3670176,1148,1762,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.6741232545403,9.792924278797624,8.661715671925826,2.231052771950441e-25,11.0,9.74,1.0,9.48,0.3449,0.491,1.006,1.2295,0.5485,0.5358,7
109147,npp,404,1580,0.30599744617939,25.385326385498,84.497917175293,3670176,405,1187,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.33146164607543,25.224364522829678,22.168249863820876,2.6608588045149933e-25,8.0,-25.25,1.1367971201176101,-25.55,0.3597,0.6964,1.0888,0.8668,0.2602,0.2652,7
109495,npp,1956,330,1.539883852005,25.3807640075684,84.4970550537109,3670176,1958,179,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26326269897537,64.69717875531153,53.17127304144524,1.3332380401808832e-21,2.0,-64.69,2.8345692104261015,-64.78,0.4024,0.7778,1.3489,0.7761,0.8725,1.1951,7
109495,npp,1956,332,0.242021128535271,25.379711151123,84.5121002197266,3670176,1958,179,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.26955079861357,64.66024662648212,53.14794865413455,1.3223834621940078e-21,2.0,-64.65,2.8345692104261015,-64.78,0.4024,0.7778,1.3489,0.7761,0.4146,0.1878,7
109680,npp,198,3025,0.1845052614808083,25.3870944976807,84.4931793212891,3670176,199,2434,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.80465971181216,47.00139337059832,40.35918889872382,1.0996432705159462e-23,15.0,46.99,1.646109783506203,46.845,0.5098,0.8241,1.1388,0.7324,0.2151,0.1351,7
109854,npp,2572,2405,0.40292164683342,25.3843383789062,84.4935836791992,3670176,2572,1946,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.91444089721213,21.001607826336585,18.501060775133933,6.3693513178456184e-21,12.0,20.98,1.0837787002826917,20.82,0.4874,0.6497,0.8688,0.9291,0.3759,0.3743,7
110375,npp,327,534,0.239211060106754,25.3854942321777,84.4928359985352,3670176,328,330,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.7844500166965,60.60204850676488,50.47536324782968,3.504786139743728e-05,3.0,-60.6,2.4157378735459294,-60.695,0.4906,0.9299,1.3832,0.6491,0.3177,0.1553,7
110560,npp,1610,3229,0.251238375902176,25.3809146881104,84.4958877563477,3670176,1609,2568,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.8045574684923,53.009813462830564,45.008705024381,1.8472175377943615e-09,16.0,53.0,1.9513309067639726,52.92,0.4937,0.7857,1.1826,0.7682,0.3297,0.193,7
139754,npp,2847,730,0.404378235340118,25.3857440948486,84.4980773925781,3670176,2852,513,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.2339964679311,55.987341548732296,47.21389805017858,1.5576423081842717e-09,4.0,-55.98,2.0682789409984763,-55.81,0.3925,0.7359,1.3128,0.8203,0.4433,0.3317,7
143248,npp,914,2803,0.499377131462097,25.3810291290283,84.4967422485352,3670176,915,2256,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.7030808306693,39.16740757960978,33.99980662323939,6.156587515844932e-08,14.0,39.16,1.4276677814245327,39.61,0.4211,0.6653,1.0119,0.9074,0.4874,0.4531,7
143444,npp,223,2185,0.368079632520676,25.3838768005371,84.4944686889648,3670176,223,1746,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-70.37496778668446,8.89261828178602,7.866174761832619,3.9871964208781156e-16,11.0,8.76,1.0,9.48,0.3449,0.491,1.006,1.2295,0.4807,0.4525,7
143639,npp,2566,1564,0.583941608667374,25.3864784240723,84.4960250854492,3670176,2567,1174,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.89906957117323,26.052630059096,22.881754430388284,1.0095733240117823e-23,8.0,-26.04,1.1367971201176101,-25.55,0.3597,0.6964,1.0888,0.8668,0.5047,0.5062,7
143835,npp,1832,936,0.17225917428731918,25.3808689117432,84.4940567016602,3670176,1832,694,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.31982736637877,50.390725348304755,43.005250490541364,3.901848527455545e-30,5.0,-50.38,1.7549928774784245,-50.08,0.4385,0.7327,1.1437,0.8238,0.2843,0.1419,7
144233,npp,2408,3011,0.659596741199493,25.3819522857666,84.4940490722656,3670176,2408,2424,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.4535228270873,46.53826334394971,39.987551254871384,3.0786331745573045e-32,15.0,46.54,1.646109783506203,46.845,0.5098,0.8241,1.1388,0.7324,0.5037,0.4831,7
144431,npp,1724,2392,0.474139094352722,25.3855991363525,84.493408203125,3670176,1724,1935,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.80071721212602,20.319760769427766,17.905016285020967,1.153804030976905e-32,12.0,20.3,1.0837787002826917,20.82,0.4874,0.6497,0.8688,0.9291,0.4416,0.4405,7
144634,npp,1018,1773,0.33729907870292697,25.3850784301758,84.4984283447266,3670176,1018,1353,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.8632042690895,15.028557180987331,13.271316670569776,5.632262553192238e-31,9.0,-15.02,1.0442604737599883,-14.63,0.3365,0.6288,0.8724,0.9599,0.3245,0.3238,7
144831,npp,290,1149,0.404353976249695,25.3858604431152,84.4979629516602,3670176,292,846,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,97.078633024124,43.52079858947523,37.56336412534434,4.897340549500905e-27,6.0,-43.52,1.4867838833500562,-43.3,0.554,0.8408,1.2351,0.7179,0.3101,0.2903,7
145027,npp,2612,525,0.489154726266861,25.3856391906738,84.4927368164062,3670176,2614,322,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.93883493603383,60.809287375208356,50.61157399564115,3.51248525968321e-21,3.0,-60.79,2.4157378735459294,-60.695,0.4906,0.9299,1.3832,0.6491,0.4212,0.3175,7
145027,npp,2612,527,0.647482216358185,25.3844089508057,84.5080795288086,3670176,2614,322,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.94527524691735,60.76580787597428,50.58197914353788,3.4709144684621874e-21,3.0,-60.75,2.4157378735459294,-60.695,0.4906,0.9299,1.3832,0.6491,0.4867,0.4203,7
145241,npp,839,3218,0.22290770709514618,25.3852272033691,84.4927444458008,3670176,840,2558,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.10289701944401,52.7165180637882,44.78358819913936,1.313098367169471e-22,16.0,52.71,1.9513309067639726,52.92,0.4937,0.7857,1.1826,0.7682,0.3152,0.1712,7
145435,npp,147,2600,0.490078449249268,25.3819561004639,84.4928665161133,3670176,147,2101,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.22501297316353,30.59010152487122,26.77819836016885,9.606512277791352e-16,13.0,30.59,1.184412938166907,30.86,0.4087,0.6229,1.0024,0.969,0.4915,0.4749,7
145624,npp,2519,1982,0.703673660755157,25.3822994232178,84.4985656738281,3670176,2519,1551,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.92340667155254,3.0054729822477486,2.660501939514004,4.003752420225394e-08,10.0,-3.02,1.0,-2.56,0.359,0.6036,0.8062,1.0,0.7037,0.7037,7
148756,npp,167,1985,0.537045896053314,25.3832702636719,84.4939422607422,3670176,167,1554,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-08 20:00:12.244130,95.83994816154794,2.8371766712848716,2.5115038612573617,0.00038563066944446967,10.0,-2.85,1.0,-2.56,0.359,0.6036,0.8062,1.0,0.537,0.537,7
148951,npp,2499,1364,0.288657426834106,25.3840942382812,84.4968795776367,3670176,2500,1028,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.24878450931575,35.21456341830506,30.696519415141555,2.446424492205278e-10,7.0,-35.21,1.2937979144666532,-35.08,0.3199,0.6765,0.9632,0.8922,0.3038,0.2576,7
149345,npp,985,118,0.32317897677421603,25.3848495483398,84.4945220947266,3670176,985,55,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.48878383615155,68.39377734206377,55.39253650038722,1.3389457726397063e-25,1.0,-68.37,3.3166247903554,-68.365,0.4723,1.2012,1.675,0.5025,0.3389,0.1624,7
149734,npp,1650,2194,0.420608729124069,25.3817462921143,84.4923400878906,3670176,1650,1754,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-78.34071661547657,9.284793511356726,8.212031471706522,1.4551941785588665e-33,11.0,9.28,1.0,9.48,0.3449,0.491,1.006,1.2295,0.5333,0.5171,7
149921,npp,932,1573,0.23379162698984102,25.3852958679199,84.4994812011719,3670176,933,1181,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-14 19:47:40.582049,98.01813993858124,25.589548117631075,22.481218654579042,1.3529322490048934e-33,8.0,-25.6,1.1367971201176101,-25.55,0.3597,0.6964,1.0888,0.8668,0.1967,0.2026,7
150107,npp,193,944,0.18805145472288132,25.3855152130127,84.4933013916016,3670176,195,700,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.41984453306249,50.14378019206465,42.812800332127736,8.020453230571149e-33,5.0,-50.14,1.7549928774784245,-50.08,0.4385,0.7327,1.1437,0.8238,0.2933,0.1549,7
150294,npp,2504,325,0.364503026008606,25.3811149597168,84.4985580444336,3670176,2504,175,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.0325776921061,64.8165001079025,53.24035563041962,5.1963587328552494e-30,2.0,-64.78,2.8345692104261015,-64.78,0.4024,0.7778,1.3489,0.7761,0.4578,0.2829,7
150494,npp,758,3018,0.560792088508606,25.3816375732422,84.4934616088867,3670176,758,2429,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.81079405500294,46.772756781515156,40.1737002873266,2.8117628617294648e-30,15.0,46.76,1.646109783506203,46.845,0.5098,0.8241,1.1388,0.7324,0.4437,0.4107,7
150678,npp,70,2400,0.2030110284686089,25.3794975280762,84.4983825683594,3670176,70,1941,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00341320068382,20.714861593764063,18.24979605238183,4.3530073567089526e-26,12.0,20.72,1.0837787002826917,20.82,0.4874,0.6497,0.8688,0.9291,0.1915,0.1886,7
150858,npp,2414,1779,0.1624482795596123,25.3850803375244,84.4968490600586,3670176,2414,1359,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.43373975084052,14.699612724888926,12.9823869187273,4.566807653364245e-20,9.0,-14.68,1.015504800579495,-14.63,0.3365,0.6288,0.8724,0.9599,0.1444,0.1559,7
151043,npp,1682,1155,1.59287703037262,25.3818111419678,84.4972839355469,3670176,1683,851,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.24175350106123,43.29818062219329,37.38297436068325,7.123005486906225e-13,6.0,-43.3,1.4867838833500562,-43.3,0.554,0.8408,1.2351,0.7179,1.1095,1.1435,7
151221,npp,926,530,0.12027968373149633,25.3833656311035,84.4932861328125,3670176,924,327,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.5429795274412,60.70284464751848,50.539735648007884,5.203494541338829e-05,3.0,-60.68,2.4157378735459294,-60.695,0.4906,0.9299,1.3832,0.6491,0.2685,0.0781,7
154022,npp,1560,527,1.68473136425018,25.3817157745361,84.4990463256836,3670176,1560,325,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.7036837138531,60.72254661047058,50.556352285675025,7.132139762810011e-05,3.0,-60.75,2.4157378735459294,-60.695,0.4906,0.9299,1.3832,0.6491,0.9161,1.0936,7
154226,npp,2851,3222,0.290328606963158,25.3844451904297,84.49853515625,3670176,2853,2561,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.13138473481713,52.84907293184729,44.886524950731804,0.00019455363049457336,16.0,52.82,1.9513309067639726,52.92,0.4937,0.7857,1.1826,0.7682,0.3498,0.223,7
154419,npp,2169,2603,0.210130862891674,25.3795433044434,84.4975662231445,3670176,2169,2103,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.24882027812131,30.756475323330786,26.92215108751825,1.9367248052231293e-11,13.0,30.73,1.2365102219381485,30.86,0.4087,0.6229,1.0024,0.969,0.2698,0.2036,7
154621,npp,1463,1984,0.993247389793396,25.3815040588379,84.498420715332,3670176,1463,1553,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2012-12-10 20:00:14.379278,95.2976088368168,2.884720871511759,2.5538668869369583,8.243287485066917e-20,10.0,-2.91,1.0,-2.56,0.359,0.6036,0.8062,1.0,0.9932,0.9932,7
169083,npp,1190,1768,0.10148415341973299,25.3810005187988,84.4918899536133,3670176,1190,1350,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43861396192766,15.251512421130641,13.468758499537895,2.171070149893702e-06,9.0,-15.29,1.0442604737599883,-14.63,0.3365,0.6288,0.8724,0.9599,0.0986,0.0974,7
169438,npp,2763,516,0.963602125644684,25.3817920684814,84.4932632446289,3670176,2762,315,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.68255244547002,60.949179549310266,50.71453236406713,2.189799262120329e-22,3.0,-60.99,2.4157378735459294,-60.695,0.4906,0.9299,1.3832,0.6491,0.6176,0.6255,7
169633,npp,980,3213,0.13311342522501945,25.3817825317383,84.4986953735352,3670176,981,2555,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.2655993782844,52.61364986517986,44.7125791151562,1.5843102042843566e-21,16.0,52.57,1.9513309067639726,52.92,0.4937,0.7857,1.1826,0.7682,0.2692,0.1023,7
169813,npp,294,2593,0.10938070900738239,25.3810501098633,84.4921188354492,3670176,294,2096,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.85092350973241,30.29827302587637,26.5327231661312,2.2109957658601577e-28,13.0,30.26,1.184412938166907,30.86,0.4087,0.6229,1.0024,0.969,0.17,0.106,7
169991,npp,2656,1973,0.557680606842041,25.383415222168,84.4973068237305,3670176,2656,1542,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-01-11 20:00:02.278685,88.71508562301987,3.58795264579752,3.1764673966719217,1.3127693401379488e-33,10.0,-3.54,1.0,-2.56,0.359,0.6036,0.8062,1.0,0.5577,0.5577,7
170350,npp,1155,720,0.1724582128226757,25.3840141296387,84.4956130981445,3670176,1157,502,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.80284709117832,56.19976958219804,47.371449686314236,1.52582299563923e-31,4.0,-56.24,2.0682789409984763,-55.81,0.3925,0.7359,1.3128,0.8203,0.3312,0.1415,7
170531,npp,379,100,0.26548333466053,25.3833637237549,84.498420715332,3670176,378,45,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.36737826686996,68.63183179437902,55.541876146478465,7.901367158725032e-28,1.0,-68.67,3.3166247903554,-68.365,0.4723,1.2012,1.675,0.5025,0.3215,0.1334,7
170910,npp,1051,2181,0.233446814119816,25.3850631713867,84.4994201660156,3670176,1051,1741,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-82.03446437535582,8.54122364344617,7.556637761583258,1.9259718751011447e-23,11.0,8.52,1.0,9.48,0.3449,0.491,1.006,1.2295,0.3461,0.287,7
171092,npp,344,1559,0.13193362159654498,25.3860034942627,84.4979934692383,3670176,344,1170,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.93222378508081,26.24611451727895,23.05058821943276,1.8120204821855837e-17,8.0,-26.29,1.1367971201176101,-25.55,0.3597,0.6964,1.0888,0.8668,0.1071,0.1144,7
171270,npp,2687,930,0.234362542629242,25.3846416473389,84.4996795654297,3670176,2691,691,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-01-18 19:28:38.179146,95.54844811390628,50.512158132680455,43.101550532841294,1.4731062104522695e-10,5.0,-50.56,1.7549928774784245,-50.08,0.4385,0.7327,1.1437,0.8238,0.3197,0.1931,7
174419,npp,2757,319,0.168572973459959,25.3840751647949,84.4980545043945,3670176,2759,172,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.26446689546802,64.86677937195641,53.275832075803216,5.343082656059002e-10,2.0,-64.9,2.898275349237888,-64.78,0.4024,0.7778,1.3489,0.7761,0.3934,0.1308,7
174624,npp,1021,3015,0.30517935752868697,25.3855762481689,84.4953994750977,3670176,1020,2427,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.14956404794394,46.70162522448444,40.11976730151571,2.1920453014014712e-08,15.0,46.66,1.646109783506203,46.845,0.5098,0.8241,1.1388,0.7324,0.2884,0.2235,7
175008,npp,2714,1777,0.28027585148811296,25.3855247497559,84.4936370849609,3670176,2714,1358,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.54897123728003,14.762928935120163,13.038547279532757,2.5199476492452506e-23,9.0,-14.8,1.015504800579495,-14.63,0.3365,0.6288,0.8724,0.9599,0.2604,0.269,7
175198,npp,1976,1152,0.14019942376762629,25.3807773590088,84.4919204711914,3670176,1976,849,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.38632728077913,43.38379988157004,37.45404265819108,6.144430131060997e-29,6.0,-43.41,1.4867838833500562,-43.3,0.554,0.8408,1.2351,0.7179,0.1324,0.1006,7
175388,npp,1231,528,0.11878677085042,25.3807964324951,84.4966430664062,3670176,1236,325,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-02-09 19:16:30.036699,94.70248662600457,60.69685482031526,50.537860414160534,6.333571562692375e-33,3.0,-60.73,2.4157378735459294,-60.695,0.4906,0.9299,1.3832,0.6491,0.2679,0.0771,7
175590,npp,2535,3223,2.2948260307312,25.3802490234375,84.4951248168945,3670176,2535,2561,196611,3866787,10,ind_charpakri_bihar_10_1,25.38333333,84.49583333,10,1,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.94765305864772,52.88856475087474,44.91610929476474,3.47650195988751e-31,16.0,52.84,1.9513309067639726,52.92,0.4937,0.7857,1.1826,0.7682,1.377,1.763,7
