gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,1677,953,0.322268471121788,25.371301651001,84.4593811035156,3670176,1676,705,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.9669013723179,49.84761922164558,42.590449702721784,4.0324123979993293e-28,5.0,-49.87,1.7549928774784245,-50.23,0.3198,0.5018,0.8198,0.7167,0.2573,0.231,7
103694,npp,2229,3030,0.445439547300339,25.369556427002,84.4598007202148,3670176,2230,2438,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5734833323756,47.157742893652745,40.48514616506243,4.659666683310118e-25,15.0,47.15,1.646109783506203,46.7,0.3187,0.4941,0.8709,0.7278,0.3301,0.3242,7
107560,npp,2910,535,0.273064389824867,25.371524810791,84.4632949829102,3670176,2908,330,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.50866587141772,60.57972205531592,50.464324993733065,5.833721223756842e-05,3.0,-60.58,2.4157378735459294,-60.77,0.3499,0.598,0.8951,0.6014,0.2251,0.1642,7
107560,npp,2910,537,0.582706302404404,25.3703708648682,84.4784088134766,3670176,2908,330,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51475184467957,60.53652042519402,50.434797243898394,5.8955906621776094e-05,3.0,-60.53,2.4157378735459294,-60.77,0.3499,0.598,0.8951,0.6014,0.3533,0.3504,7
107923,npp,418,2612,0.2070862054824829,25.3679885864258,84.4610290527344,3670176,418,2109,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06237242385852,31.140909781932375,27.2517423608106,5.081333745309273e-06,13.0,31.13,1.2365102219381485,30.68,0.2853,0.476,0.6193,0.7555,0.1421,0.1565,7
108090,npp,2777,1992,0.138191832229495,25.3720226287842,84.4648590087891,3670176,2777,1561,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.8746811982706,2.468670881339542,2.185662757367655,1.1621115245367123e-11,10.0,-2.45,1.0,-2.79,0.2531,0.3596,0.5957,1.0,0.1382,0.1382,7
108268,npp,2043,1369,0.32473231852054596,25.3685321807861,84.4644012451172,3670176,2042,1031,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03498222527918,34.98014282034281,30.504054904141263,6.670675760346214e-17,7.0,-35.0,1.2937979144666532,-35.275,0.2452,0.3795,0.7159,0.9475,0.3173,0.3077,7
108445,npp,1286,739,0.226902216672897,25.3733921051025,84.4628524780273,3670176,1287,521,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54430498555523,55.743591570279555,47.03758731857169,2.4282732679274064e-21,4.0,-55.75,2.0682789409984763,-55.91,0.3194,0.4844,0.8573,0.7425,0.2351,0.1685,7
1898,npp,121,4032,0.395793527364731,25.3724479675293,84.4621276855469,3670176,121,3183,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.21956046587349,69.4479354508166,56.009365074804364,2.5898286718792587e-13,20.0,69.44,3.5496478698597698,69.295,0.6375,0.7708,1.0247,0.4666,0.254,0.1847,7
108802,npp,1856,2817,0.32434244453907,25.3686428070068,84.4648895263672,3670176,1854,2268,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.8064090764536,39.7084209835047,34.45026573660184,3.444993436553264e-25,14.0,39.68,1.4276677814245327,39.46,0.3057,0.4989,0.7102,0.7209,0.2374,0.2338,7
108974,npp,1150,2198,0.35393109917640697,25.3735332489014,84.4637451171875,3670176,1150,1758,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.8936455642335,9.571933745875379,8.46665712033258,2.197508986440295e-25,11.0,9.51,1.0,9.22,0.1953,0.3482,0.4864,1.0328,0.3654,0.3656,7
109147,npp,407,1576,0.296423822641373,25.3691825866699,84.4652938842773,3670176,407,1184,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94486795793821,25.423547506701357,22.34049000414695,2.6263677094109e-25,8.0,-25.45,1.1367971201176101,-25.69,0.2621,0.3931,0.5491,0.9149,0.2746,0.2712,7
109495,npp,1958,326,0.258097589015961,25.3688125610352,84.4655914306641,3670176,1959,176,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18168530180655,64.77162719288859,53.21823259612832,1.3430092340764362e-21,2.0,-64.77,2.8345692104261015,-64.87,0.2685,0.5666,0.8934,0.6348,0.2508,0.1638,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,176,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.87,0.2685,0.5666,0.8934,0.6348,0.3241,0.2956,7
109680,npp,201,3022,0.334151342511177,25.3718318939209,84.4663314819336,3670176,201,2432,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64166799074401,46.90498161537223,40.282761869608514,1.099551450166167e-23,15.0,46.89,1.646109783506203,46.7,0.3187,0.4941,0.8709,0.7278,0.2625,0.2432,7
109854,npp,2575,2401,0.31028017401695296,25.3696918487549,84.4599456787109,3670176,2575,1943,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.4422803110075,20.799020218719008,18.324450433992247,6.4498570148254174e-21,12.0,20.77,1.0837787002826917,20.61,0.3129,0.4369,0.6523,0.8232,0.2428,0.2554,7
110375,npp,329,530,0.232771925628185,25.3739566802979,84.461067199707,3670176,329,326,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69389228768094,60.68913268826301,50.534789240948456,3.6325553049497165e-05,3.0,-60.68,2.4157378735459294,-60.77,0.3499,0.598,0.8951,0.6014,0.2084,0.14,7
110560,npp,1613,3225,0.1149300495162606,25.3675727844238,84.4621353149414,3670176,1611,2563,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.67422986213009,52.9035529675436,44.928593680522425,1.9102178421566753e-09,16.0,52.9,1.9513309067639726,52.84,0.363,0.5034,0.7817,0.7143,0.1605,0.0821,7
137608,npp,674,937,0.22304422408342361,25.3716487884521,84.4590148925781,3670176,676,695,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51184149089474,50.340522906797666,42.97065951987208,2.3912227123771398e-15,5.0,-50.35,1.7549928774784245,-50.23,0.3198,0.5018,0.8198,0.7167,0.2008,0.1599,7
139754,npp,2850,726,0.41516038775444,25.3733024597168,84.4591064453125,3670176,2853,508,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50612070166655,56.09708144347563,47.293767027520296,1.6218931282399823e-09,4.0,-56.09,2.0682789409984763,-55.91,0.3194,0.4844,0.8573,0.7425,0.3262,0.3082,7
143248,npp,916,2799,0.368001565337181,25.3733806610107,84.4656066894531,3670176,917,2252,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56767746878626,39.01766207350443,33.87577829467564,5.96552281510596e-08,14.0,39.0,1.4276677814245327,39.46,0.3057,0.4989,0.7102,0.7209,0.268,0.2653,7
143444,npp,226,2182,0.280571728944778,25.3701248168945,84.4618911743164,3670176,226,1743,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.94949695685675,8.616107648033456,7.6219701048128705,3.8591133910858875e-16,11.0,8.58,1.0,9.22,0.1953,0.3482,0.4864,1.0328,0.292,0.2898,7
143639,npp,2569,1560,0.479574739933014,25.3702144622803,84.4629898071289,3670176,2569,1171,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.54356535977875,26.25799043387871,23.059002202921963,9.816980061782349e-24,8.0,-26.24,1.1367971201176101,-25.69,0.2621,0.3931,0.5491,0.9149,0.4357,0.4388,7
143835,npp,1834,932,0.256967276334763,25.3701019287109,84.4618301391602,3670176,1834,692,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20370860768713,50.513207382365415,43.09973751380151,3.832640358152833e-30,5.0,-50.5,1.7549928774784245,-50.23,0.3198,0.5018,0.8198,0.7167,0.2201,0.1842,7
144233,npp,2411,3007,0.349069386720657,25.3682460784912,84.4604415893555,3670176,2410,2421,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.29037027376113,46.410591719661156,39.886026270146246,3.044945113981473e-32,15.0,46.41,1.646109783506203,46.7,0.3187,0.4941,0.8709,0.7278,0.2715,0.2541,7
144431,npp,1727,2388,0.406141370534897,25.3709583282471,84.4600143432617,3670176,1727,1931,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.32200258397076,20.114970278263247,17.726309464568743,1.1526064234289986e-32,12.0,20.09,1.0837787002826917,20.61,0.3129,0.4369,0.6523,0.8232,0.3313,0.3343,7
144634,npp,1021,1769,0.24428394436836198,25.3693675994873,84.4657135009766,3670176,1021,1350,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.24085721586496,15.256147057611287,13.471228824641564,5.681128404646651e-31,9.0,-15.24,1.0442604737599883,-14.85,0.2615,0.4526,0.6813,0.7945,0.1601,0.1941,7
144831,npp,293,1145,0.403822779655457,25.3687686920166,84.4645538330078,3670176,294,843,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.86869772864544,43.66730933943614,37.68196734020643,4.990883965994244e-27,6.0,-43.66,1.4867838833500562,-43.44,0.3182,0.535,0.7834,0.6722,0.2714,0.2715,7
145027,npp,2614,521,0.612887740135193,25.3740901947021,84.4606246948242,3670176,2615,319,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.8480564081405,60.89654275884336,50.67090027648802,3.605907660068476e-21,3.0,-60.88,2.4157378735459294,-60.77,0.3499,0.598,0.8951,0.6014,0.3658,0.3686,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,319,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.77,0.3499,0.598,0.8951,0.6014,0.4287,0.46,7
145241,npp,842,3214,0.1562773659825325,25.3718547821045,84.4593200683594,3670176,842,2556,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.97245840628412,52.61012610857618,44.70315532023472,1.3457970534915297e-22,16.0,52.6,1.9513309067639726,52.84,0.363,0.5034,0.7817,0.7143,0.1817,0.1116,7
145435,npp,149,2596,0.32137697935104403,25.3740558624268,84.459716796875,3670176,150,2098,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.03110185068714,30.401639875192842,26.61727238019458,9.905537024389069e-16,13.0,30.4,1.184412938166907,30.68,0.2853,0.476,0.6193,0.7555,0.2291,0.2428,7
145624,npp,2522,1977,0.2091321051120758,25.3683032989502,84.4584121704102,3670176,2522,1547,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.09235117698269,3.3112652247922942,2.9311327806193095,4.1704820515777576e-08,10.0,-3.31,1.0,-2.79,0.2531,0.3596,0.5957,1.0,0.2091,0.2091,7
148756,npp,170,1981,0.26267440617084503,25.3681716918945,84.4610900878906,3670176,170,1550,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-11-08 20:00:12.244130,92.93958785349606,3.09102607729071,2.7361692064511525,0.0003828221194508704,10.0,-3.08,1.0,-2.79,0.2531,0.3596,0.5957,1.0,0.2627,0.2627,7
148951,npp,2502,1360,0.300479546189308,25.3675022125244,84.464111328125,3670176,2502,1025,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.98285590510476,35.38642530271633,30.841033248285807,2.3663680644774677e-10,7.0,-35.38,1.2937979144666532,-35.275,0.2452,0.3795,0.7159,0.9475,0.2985,0.2847,7
149734,npp,1652,2190,0.0998054686933756,25.3733310699463,84.4599380493164,3670176,1652,1751,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.581814916412,9.058094098769406,8.011896656359127,1.4327900861284973e-33,11.0,9.05,1.0,9.22,0.1953,0.3482,0.4864,1.0328,0.1112,0.1031,7
149921,npp,935,1568,0.160001877695322,25.3700885772705,84.4592590332031,3670176,935,1178,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.63736677241715,25.83903490327827,22.696751339753238,1.3421892118297357e-33,8.0,-25.84,1.1367971201176101,-25.69,0.2621,0.3931,0.5491,0.9149,0.1546,0.1464,7
150107,npp,196,940,0.13332521729171276,25.3680095672607,84.4605484008789,3670176,197,697,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.24680335064026,50.26495907874269,42.9064734531742,8.039352694482838e-33,5.0,-50.26,1.7549928774784245,-50.23,0.3198,0.5018,0.8198,0.7167,0.1497,0.0956,7
150494,npp,760,3014,0.246389880776405,25.3744850158691,84.4612884521484,3670176,760,2426,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.70725213908622,46.64393582063595,40.07142454046819,2.8393833989589312e-30,15.0,46.63,1.646109783506203,46.7,0.3187,0.4941,0.8709,0.7278,0.2091,0.1793,7
150678,npp,72,2396,0.1141586676239967,25.3714199066162,84.4662475585938,3670176,72,1938,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.6916619042646,20.50763409360788,18.069071437780202,4.4332011758373154e-26,12.0,20.51,1.0837787002826917,20.61,0.3129,0.4369,0.6523,0.8232,0.0618,0.094,7
150858,npp,2417,1776,0.0614056959748268,25.3706092834473,84.4642791748047,3670176,2417,1356,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.75514216964227,14.840295265996907,13.105975289001952,4.684641067099172e-20,9.0,-14.85,1.0442604737599883,-14.85,0.2615,0.4526,0.6813,0.7945,-0.015,0.0488,7
151043,npp,1684,1151,0.1360587878152728,25.371603012085,84.4650039672852,3670176,1685,848,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.09636894646627,43.444120258421336,37.50126528131988,7.343539874554574e-13,6.0,-43.44,1.4867838833500562,-43.44,0.3182,0.535,0.7834,0.6722,0.0913,0.0915,7
151221,npp,929,527,0.0754782147705555,25.3723907470703,84.4635925292969,3670176,932,324,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.13128212178107,60.758768522852556,50.57765409807855,5.371522878974009e-05,3.0,-60.75,2.4157378735459294,-60.77,0.3499,0.598,0.8951,0.6014,0.1433,0.0454,7
154022,npp,1562,522,0.18252252042293549,25.3707485198975,84.4593963623047,3670176,1561,321,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.61023054474617,60.83161598988624,50.630614837873864,6.98341622723253e-05,3.0,-60.86,2.4157378735459294,-60.77,0.3499,0.598,0.8951,0.6014,0.1876,0.1098,7
154419,npp,2171,2599,0.053932473063468905,25.3714179992676,84.4654159545898,3670176,2171,2100,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.04841912059132,30.57642555999292,26.76846830475473,1.880112328078878e-11,13.0,30.55,1.184412938166907,30.68,0.2853,0.476,0.6193,0.7555,0.0033,0.0407,7
155937,npp,1465,935,0.0876622870564461,25.3685207366943,84.4654388427734,3670176,1465,693,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.90490979745333,50.37950946107351,43.000168150122086,3.2540149917638365e-24,5.0,-50.41,1.7549928774784245,-50.23,0.3198,0.5018,0.8198,0.7167,0.1237,0.0628,7
156306,npp,2023,3010,0.1629123538732529,25.3729934692383,84.4628448486328,3670176,2024,2423,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7759572406214,46.54549897340967,39.99738934109627,1.4247771889864371e-19,15.0,46.5,1.646109783506203,46.7,0.3187,0.4941,0.8709,0.7278,0.1584,0.1186,7
169083,npp,1192,1764,0.08979194238781929,25.3719463348389,84.4603042602539,3670176,1192,1346,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.01268871811448,15.473273615279897,13.663528217118795,2.107359990908722e-06,9.0,-15.51,1.0442604737599883,-14.85,0.2615,0.4526,0.6813,0.7945,0.0122,0.0713,7
169813,npp,296,2589,0.0530993044376373,25.3731918334961,84.4591979980469,3670176,296,2093,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.65286130611966,30.110699016629766,26.372399951627187,2.1680618767325735e-28,13.0,30.07,1.184412938166907,30.68,0.2853,0.476,0.6193,0.7555,0.0026,0.0401,7
169991,npp,2659,1970,0.1016900688409805,25.3675804138184,84.4651260375977,3670176,2659,1539,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-01-11 20:00:04.057959,102.45720527225838,3.6562712293657307,3.236924234733272,1.296213192235886e-33,10.0,-3.72,1.0,-2.79,0.2531,0.3596,0.5957,1.0,0.1017,0.1017,7
170167,npp,1911,1346,0.0884238928556442,25.3702716827393,84.4594345092773,3670176,1911,1017,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.90327734237765,35.964242965829875,31.331785923073245,2.2213063015770996e-33,7.0,-35.98,1.2937979144666532,-35.275,0.2452,0.3795,0.7159,0.9475,0.1346,0.0838,7
170727,npp,1739,2793,0.1075090225785971,25.3701686859131,84.4608306884766,3670176,1738,2248,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.22782919110459,38.81433958371626,33.71075493861095,5.665212567645835e-28,14.0,38.78,1.4276677814245327,39.46,0.3057,0.4989,0.7102,0.7209,0.0855,0.0775,7
170910,npp,1054,2177,0.1742605790495872,25.3700351715088,84.4658432006836,3670176,1054,1737,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.9120984453887,8.30676504074121,7.349529091642489,1.951977597119199e-23,11.0,8.29,1.0,9.22,0.1953,0.3482,0.4864,1.0328,0.1857,0.18,7
171092,npp,347,1555,0.110776050016284,25.3697204589844,84.4648742675781,3670176,347,1167,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.56140517011242,26.44657710064492,23.223551432474892,1.8473201147885932e-17,8.0,-26.49,1.1367971201176101,-25.69,0.2621,0.3931,0.5491,0.9149,0.1113,0.1013,7
171453,npp,1923,305,0.33243466913700104,25.3729629516602,84.462028503418,3670176,1926,163,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98026786067287,65.11764609069007,53.43791672951786,0.00043508449293765236,2.0,-65.16,2.898275349237888,-64.87,0.2685,0.5666,0.8934,0.6348,0.2788,0.211,7
171652,npp,191,3003,0.0808817036449909,25.3695278167725,84.4614105224609,3670176,189,2418,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-01-20 20:31:27.460216,-75.23154725893093,46.334958341341085,39.83176741718686,3.5848364797671584e-06,15.0,46.28,1.646109783506203,46.7,0.3187,0.4941,0.8709,0.7278,0.1086,0.0589,7
174419,npp,2759,315,0.357453912496567,25.3727054595947,84.4663543701172,3670176,2760,169,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.18589728297887,64.94141471790606,53.322726905234866,5.204757536433529e-10,2.0,-64.97,2.898275349237888,-64.87,0.2685,0.5666,0.8934,0.6348,0.2875,0.2269,7
174624,npp,1024,3011,0.12944214278832078,25.3719425201416,84.4616546630859,3670176,1027,2425,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-75.98646240771778,46.57432101194579,40.01863808530245,2.13532621335312e-08,15.0,46.54,1.646109783506203,46.7,0.3187,0.4941,0.8709,0.7278,0.1381,0.0942,7
175008,npp,2717,1773,0.27388462424278304,25.3701019287109,84.4609146118164,3670176,2717,1354,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.91377474317993,14.989586603700172,13.2377069412329,2.4606145011801477e-23,9.0,-15.02,1.0442604737599883,-14.85,0.2615,0.4526,0.6813,0.7945,0.1884,0.2176,7
175198,npp,1978,1148,0.1539968550205231,25.3704891204834,84.4595565795898,3670176,1978,846,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.24435134308034,43.53087826266255,37.57320549967899,6.033434394119055e-29,6.0,-43.55,1.4867838833500562,-43.44,0.3182,0.535,0.7834,0.6722,0.1034,0.1035,7
175590,npp,2537,3219,0.0759738571941853,25.3734302520752,84.4632797241211,3670176,2537,2559,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.86440507873817,52.78193439365362,44.8356252860079,3.426670969827137e-31,16.0,52.73,1.9513309067639726,52.84,0.363,0.5034,0.7817,0.7143,0.1406,0.0543,7
175784,npp,1867,2601,0.10863499902188781,25.3685092926025,84.4634323120117,3670176,1866,2101,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.28065490063575,30.691451618939936,26.865976732551367,3.1792646840988265e-31,13.0,30.64,1.2365102219381485,30.68,0.2853,0.476,0.6193,0.7555,0.0625,0.0821,7
175976,npp,1173,1983,0.1912621483206749,25.3700256347656,84.4636764526367,3670176,1173,1552,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-02-12 20:00:37.810659,92.52657576978082,2.96267462760732,2.6227264176244183,1.1323802637783757e-29,10.0,-2.97,1.0,-2.79,0.2531,0.3596,0.5957,1.0,0.1913,0.1913,7
176166,npp,457,1361,0.1809242181479931,25.3715896606445,84.4639282226562,3670176,457,1026,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.14879868317335,35.30282645320027,30.772426393694555,2.0042301666112903e-26,7.0,-35.34,1.2937979144666532,-35.275,0.2452,0.3795,0.7159,0.9475,0.2061,0.1714,7
176961,npp,2697,2193,0.242641352117062,25.36962890625,84.4618835449219,3670176,2697,1753,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-02-17 20:06:59.494280,-77.07098139407516,9.257209065816129,8.187989361688254,3.080730931830693e-11,11.0,9.22,1.0,9.22,0.1953,0.3482,0.4864,1.0328,0.2541,0.2506,7
177163,npp,1981,1546,0.20944727212190628,25.3706073760986,84.4594802856445,3670176,1981,1160,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.56409698611014,25.70704744834146,22.58324501384367,0.00011142895346210245,8.0,-26.93,1.1367971201176101,-25.69,0.2621,0.3931,0.5491,0.9149,0.1981,0.1916,7
180166,npp,432,2199,0.27286779880523704,25.3683261871338,84.4585113525391,3670176,432,1759,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-03-05 20:07:17.609524,-74.6626644118962,9.616655392903642,8.505176092570611,0.00020399953060883788,11.0,9.57,1.0,9.22,0.1953,0.3482,0.4864,1.0328,0.2843,0.2818,7
180361,npp,2796,1578,0.243691958487034,25.3721599578857,84.4592514038086,3670176,2796,1186,196611,3866787,32,ind_charpakri_bihar_2_4,25.37083333,84.4625,2,4,ind_charpakri_bihar,2013-03-06 19:48:29.007313,97.70698709826368,25.337716144680492,22.263685393425984,3.1852356425667474e-11,8.0,-25.35,1.1367971201176101,-25.69,0.2621,0.3931,0.5491,0.9149,0.2282,0.223,7
