gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,964,1374,0.1907657459378242,25.382453918457,84.4547500610352,3670176,965,1035,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.58235651531146,34.76432092536719,30.322113045724393,2.127278546171188e-11,7.0,-34.79,1.2937979144666532,-35.3,0.2946,0.4137,1.0901,0.979,0.2327,0.1868,7
103448,npp,1675,953,0.34063732624054,25.3849506378174,84.461067199707,3670176,1674,705,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.07450710962594,49.84694325648502,42.5899254842031,4.072294980408075e-28,5.0,-49.87,1.7549928774784245,-50.26,0.2618,0.5545,1.1844,0.7304,0.2832,0.2488,7
103694,npp,2227,3029,0.701310694217682,25.3843193054199,84.455940246582,3670176,2229,2437,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.6900945111562,47.12492202161109,40.45916077308818,4.711434984806225e-25,15.0,47.12,1.646109783506203,46.66,0.4031,0.6207,1.1695,0.6525,0.454,0.4576,7
107560,npp,2908,534,0.12142475880682468,25.3860054016113,84.457145690918,3670176,2907,330,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58374877870692,60.60055875560354,50.478559087164285,5.8027819566840214e-05,3.0,-60.6,2.4157378735459294,-60.79,0.3511,0.5529,1.0733,0.7326,0.2264,0.089,7
107560,npp,2908,536,0.263120472431183,25.384838104248,84.4722900390625,3670176,2907,330,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.58988955695263,60.55730419035118,50.449005299359335,5.864681669584973e-05,3.0,-60.55,2.4157378735459294,-60.79,0.3511,0.5529,1.0733,0.7326,0.2851,0.1928,7
107923,npp,416,2610,0.18517741933464998,25.382080078125,84.456413269043,3670176,415,2108,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37248984731832,31.075014201710903,27.19560550969341,5.0634322746989585e-06,13.0,31.04,1.2365102219381485,30.64,0.2708,0.5089,1.0187,0.7958,0.1432,0.1474,7
108090,npp,2775,1991,0.1358111025765538,25.3861598968506,84.4600372314453,3670176,2775,1560,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-16 20:01:05.476792,92.67158478376408,2.501889424114423,2.215069114282856,1.1617317507138737e-11,10.0,-2.51,1.0,-2.82,0.2634,0.405,0.8952,1.0,0.1358,0.1358,7
108268,npp,2041,1368,0.409013241529465,25.3828716278076,84.4590225219727,3670176,2041,1031,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.20495464221442,35.02126405278622,30.538676472499823,6.6864725518645e-17,7.0,-35.04,1.2937979144666532,-35.3,0.2946,0.4137,1.0901,0.979,0.4014,0.4004,7
108445,npp,1285,738,0.0976478923112154,25.3808879852295,84.4560470581055,3670176,1286,521,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.58577831186408,55.76886901587351,47.056069590739845,2.429038311057697e-21,4.0,-55.78,2.0682789409984763,-55.945,0.3866,0.5294,1.0656,0.7651,0.1963,0.0747,7
1898,npp,120,4031,0.241038143634796,25.380989074707,84.4570846557617,3670176,120,3182,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.25019655450662,69.43251268617905,56.00078729152084,2.588701693022955e-13,20.0,69.42,3.5496478698597698,69.3,0.4699,0.6808,1.3225,0.5949,0.2811,0.1434,7
108802,npp,1854,2816,0.26850301027297996,25.3832721710205,84.4610061645508,3670176,1853,2267,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.9530995320103,39.66949623614813,34.41810913355388,3.4740585237272186e-25,14.0,39.64,1.4276677814245327,39.42,0.3113,0.5801,1.0154,0.6982,0.1867,0.1875,7
108974,npp,1149,2197,0.410732090473175,25.3814239501953,84.4576416015625,3670176,1149,1757,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.21682943710847,9.508639887564906,8.410785245029215,2.207248495864223e-25,11.0,9.45,1.0,9.25,0.2194,0.316,0.5183,1.2816,0.4997,0.5264,7
109147,npp,405,1575,0.25188069045543704,25.3835544586182,84.4600982666016,3670176,405,1183,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.1918311120728,25.471861105719665,22.382257577729096,2.6559795599756153e-25,8.0,-25.5,1.1367971201176101,-25.715,0.2564,0.4198,0.7544,0.9648,0.2573,0.243,7
109495,npp,1956,325,0.0877654664218426,25.3834037780762,84.4592666625977,3670176,1958,176,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.24747702371434,64.78970984456069,53.22962675909373,1.3609100606893907e-21,2.0,-64.78,2.8345692104261015,-64.88,0.321,0.5608,1.0391,0.7222,0.2381,0.0634,7
109495,npp,1956,327,0.58244326710701,25.3823490142822,84.4743881225586,3670176,1958,176,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.25379622721601,64.75272201522932,53.20631522643817,1.34976677874098e-21,2.0,-64.75,2.8345692104261015,-64.88,0.321,0.5608,1.0391,0.7222,0.4126,0.4206,7
109680,npp,200,3021,0.374457895755768,25.3799533843994,84.4608001708984,3670176,200,2431,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.70168673706237,46.87240399124401,40.25692555442429,1.1078918835240604e-23,15.0,46.86,1.646109783506203,46.66,0.4031,0.6207,1.1695,0.6525,0.2554,0.2443,7
109854,npp,2573,2400,0.266946896910667,25.3842334747314,84.455451965332,3670176,2573,1942,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.74785516937521,20.741388391102234,18.27419815814396,6.520888326604205e-21,12.0,20.72,1.0837787002826917,20.61,0.3234,0.5299,1.0814,0.7643,0.1624,0.204,7
110375,npp,328,530,0.18967654556036,25.3809261322021,84.4617538452148,3670176,328,326,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73291246120161,60.68888133620428,50.534617842607375,3.629569027907733e-05,3.0,-60.68,2.4157378735459294,-60.79,0.3511,0.5529,1.0733,0.7326,0.2547,0.139,7
110560,npp,1611,3224,0.0644979029893875,25.382266998291,84.4585876464844,3670176,1610,2562,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.77098494525924,52.87603057412724,44.90783031125766,1.915814787751734e-09,16.0,52.87,1.9513309067639726,52.82,0.256,0.4479,1.0352,0.9042,0.2085,0.0583,7
137608,npp,672,936,0.344068840146065,25.3804950714111,84.4591979980469,3670176,675,695,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65217803482733,50.37919154846193,43.00067032968262,2.4016155426963126e-15,5.0,-50.38,1.7549928774784245,-50.26,0.2618,0.5545,1.1844,0.7304,0.2851,0.2513,7
139754,npp,2848,725,0.413413316011429,25.3821773529053,84.4589233398438,3670176,2852,508,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-09-23 19:22:21.183830,95.17376846102864,56.11571777167089,47.307424821378355,1.6178624149738827e-09,4.0,-56.11,2.0682789409984763,-55.945,0.3866,0.5294,1.0656,0.7651,0.3489,0.3163,7
143248,npp,915,2798,0.394883245229721,25.3813018798828,84.4602127075195,3670176,916,2252,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.6437228854926,38.97993016045875,33.84451341283311,5.9431612708165325e-08,14.0,38.97,1.4276677814245327,39.42,0.3113,0.5801,1.0154,0.6982,0.2753,0.2757,7
143444,npp,224,2180,0.28211246430873904,25.3833656311035,84.4560775756836,3670176,224,1741,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-12 20:06:12.880283,-69.69101552316668,8.617910449292712,7.623584010987128,3.850885450837483e-16,11.0,8.46,1.0,9.25,0.2194,0.316,0.5183,1.2816,0.3711,0.3615,7
143639,npp,2567,1559,0.52141410112381,25.3846797943115,84.4576950073242,3670176,2567,1170,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.78776916556167,26.302283665897143,23.09722149731885,9.81594093583005e-24,8.0,-26.29,1.1367971201176101,-25.715,0.2564,0.4198,0.7544,0.9648,0.4944,0.503,7
143835,npp,1832,931,0.1900569424033165,25.3846645355225,84.4559020996094,3670176,1832,691,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.30781344804662,50.54193197616012,43.1218823336781,3.835734757299353e-30,5.0,-50.53,1.7549928774784245,-50.26,0.2618,0.5545,1.1844,0.7304,0.1974,0.1388,7
144233,npp,2409,3006,0.390217036008835,25.3828678131104,84.456672668457,3670176,2409,2421,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40826444386856,46.37737750466803,39.85959986405687,3.047509660859721e-32,15.0,46.38,1.646109783506203,46.66,0.4031,0.6207,1.1695,0.6525,0.265,0.2546,7
144431,npp,1725,2387,0.384659767150879,25.3854484558105,84.4555587768555,3670176,1725,1931,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.64012926806559,20.058873575602266,17.677347906369423,1.1541513874146604e-32,12.0,20.03,1.0837787002826917,20.61,0.3234,0.5299,1.0814,0.7643,0.271,0.294,7
144634,npp,1019,1768,0.310415163636208,25.3836688995361,84.4607009887695,3670176,1019,1349,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.67318993873435,15.304965035762265,13.514103517197068,5.693760082593187e-31,9.0,-15.29,1.0442604737599883,-14.91,0.2443,0.5913,0.7807,0.6849,0.136,0.2126,7
144831,npp,291,1144,0.482106745243073,25.3821220397949,84.4588851928711,3670176,292,842,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.98560728069329,43.70192481981171,37.70997466249192,5.0059037282420166e-27,6.0,-43.7,1.5732132722552272,-43.46,0.3145,0.5456,0.9928,0.7424,0.3647,0.3579,7
145027,npp,2613,521,0.542167603969574,25.3810958862305,84.4613265991211,3670176,2614,318,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.88701290936186,60.896317865599606,50.67074748016657,3.601556624929611e-21,3.0,-60.88,2.4157378735459294,-60.79,0.3511,0.5529,1.0733,0.7326,0.4006,0.3972,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2614,318,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.79,0.3511,0.5529,1.0733,0.7326,0.3275,0.2679,7
145241,npp,840,3213,0.2126173004508018,25.3864593505859,84.4558410644531,3670176,840,2555,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.06974840851353,52.582991150805405,44.68262774155502,1.3491008826941366e-22,16.0,52.57,1.9513309067639726,52.82,0.256,0.4479,1.0352,0.9042,0.2844,0.1922,7
145435,npp,148,2596,0.2247325256466866,25.3807888031006,84.4612579345703,3670176,148,2097,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13358483021432,30.401233402025667,26.616925204715645,9.887365246625817e-16,13.0,30.4,1.184412938166907,30.64,0.2708,0.5089,1.0187,0.7958,0.1651,0.1789,7
145624,npp,2520,1977,0.19275213032960892,25.3813781738281,84.4608688354492,3670176,2520,1546,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.06715093650133,3.298974150917675,2.9202553292714524,4.1539185848364134e-08,10.0,-3.31,1.0,-2.82,0.2634,0.405,0.8952,1.0,0.1928,0.1928,7
148756,npp,168,1980,0.29401046037674,25.3823566436768,84.4562530517578,3670176,168,1550,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-08 20:00:12.244130,95.13294842414102,3.1316811906349606,2.772149305082766,0.0003824428703253213,10.0,-3.14,1.0,-2.82,0.2634,0.405,0.8952,1.0,0.294,0.294,7
148951,npp,2500,1359,0.301120176911354,25.3819370269775,84.4586715698242,3670176,2501,1025,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.15133814885274,35.42752518457661,30.875579634649522,2.3563854518309e-10,7.0,-35.42,1.2937979144666532,-35.3,0.2946,0.4137,1.0901,0.979,0.318,0.2948,7
149345,npp,986,113,0.35436502099037204,25.3800106048584,84.45556640625,3670176,985,52,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-11 19:03:32.542623,93.44219755122761,68.47537495492844,55.43931311027762,1.3040060530888505e-25,1.0,-68.46,3.3166247903554,-68.44,0.3544,0.8368,1.2362,0.484,0.2595,0.1715,7
149548,npp,2346,2806,0.07097456604242319,25.3803958892822,84.4562454223633,3670176,2345,2259,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-77.00897723454909,39.28232328760721,34.092537023502295,2.6228420129188323e-25,14.0,39.27,1.4276677814245327,39.42,0.3113,0.5801,1.0154,0.6982,0.0484,0.0496,7
149734,npp,1651,2190,0.0410796254873276,25.3799877166748,84.4612731933594,3670176,1651,1750,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.94963380281567,9.055249770072345,8.0093854472149,1.4342926838370316e-33,11.0,9.05,1.0,9.25,0.2194,0.316,0.5183,1.2816,0.1301,0.0526,7
149921,npp,933,1568,0.1567190662026405,25.3835296630859,84.46142578125,3670176,933,1177,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.88336002175957,25.837428394725812,22.695363837827443,1.3440550537993884e-33,8.0,-25.84,1.1367971201176101,-25.715,0.2564,0.4198,0.7544,0.9648,0.1736,0.1512,7
150107,npp,194,939,0.125,25.3825340270996,84.4546966552734,3670176,196,696,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.3505550711287,50.294675127054624,42.929429774002465,8.052422824331134e-33,5.0,-50.29,1.7549928774784245,-50.26,0.2618,0.5545,1.1844,0.7304,0.1603,0.0913,7
150294,npp,2504,320,0.32417103648185697,25.3835487365723,84.4604721069336,3670176,2504,172,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-16 19:09:52.943267,94.01624855361996,64.90926047352315,53.29868470578835,5.276723829451624e-30,2.0,-64.88,2.898275349237888,-64.88,0.321,0.5608,1.0391,0.7222,0.3234,0.2341,7
150494,npp,759,3013,0.235057644546032,25.3825740814209,84.4557952880859,3670176,759,2426,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.76755841563865,46.61138845305555,40.04556972117097,2.846932157517862e-30,15.0,46.6,1.646109783506203,46.66,0.4031,0.6207,1.1695,0.6525,0.1707,0.1534,7
150678,npp,70,2395,0.1898447349667549,25.3859367370605,84.4617691040039,3670176,71,1937,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-78.00484425405213,20.45223382556697,18.02074652103646,4.451408172629408e-26,12.0,20.45,1.0837787002826917,20.61,0.3234,0.5299,1.0814,0.7643,0.0912,0.1451,7
150858,npp,2415,1774,0.0726378560066223,25.3846092224121,84.4587783813477,3670176,2415,1354,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.27693048609036,14.980341061320738,13.229056659033061,4.7105009613146556e-20,9.0,-14.96,1.0442604737599883,-14.91,0.2443,0.5913,0.7807,0.6849,-0.0917,0.0498,7
151043,npp,1682,1150,0.1704796552658081,25.3861331939697,84.459228515625,3670176,1684,847,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.22481782103512,43.480432235490404,37.53068264494915,7.387688327872551e-13,6.0,-43.48,1.4867838833500562,-43.46,0.3145,0.5456,0.9928,0.7424,0.1527,0.1266,7
151221,npp,926,525,0.1366223767399788,25.3862686157227,84.4550552368164,3670176,932,323,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.52740447589811,60.811266988793,50.6135739909361,5.418965858414179e-05,3.0,-60.79,2.4157378735459294,-60.79,0.3511,0.5529,1.0733,0.7326,0.2327,0.1001,7
154022,npp,1560,522,0.25704160332679704,25.3847236633301,84.4607772827148,3670176,1560,321,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.68811462699146,60.83105421475108,50.630232687179706,6.984104091221147e-05,3.0,-60.86,2.4157378735459294,-60.79,0.3511,0.5529,1.0733,0.7326,0.2826,0.1883,7
154226,npp,2852,3217,0.0885203592479229,25.3856582641602,84.46142578125,3670176,2854,2558,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-76.09817325148116,52.71530933958827,44.785507190615725,0.00019287446102967217,16.0,52.68,1.9513309067639726,52.82,0.256,0.4479,1.0352,0.9042,0.2208,0.08,7
154419,npp,2170,2598,0.1592678315937519,25.3795757293701,84.4594345092773,3670176,2169,2099,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.15152453872595,30.527871701331666,26.727011530812607,1.8667981536815386e-11,13.0,30.5,1.184412938166907,30.64,0.2708,0.5089,1.0187,0.7958,0.1098,0.1268,7
154621,npp,1464,1979,0.0860220193862915,25.38063621521,84.4607696533203,3670176,1464,1548,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-12-10 20:00:14.379278,94.65766017071611,3.179340518850719,2.814640793783046,7.984332971385539e-20,10.0,-3.2,1.0,-2.82,0.2634,0.405,0.8952,1.0,0.086,0.086,7
155937,npp,1463,934,0.0664508007466793,25.3830471038818,84.4595642089844,3670176,1463,693,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-12-17 19:28:46.673289,96.00865991309173,50.40887615566409,43.022836695480294,3.2761965186118254e-24,5.0,-50.44,1.7549928774784245,-50.26,0.2618,0.5545,1.1844,0.7304,0.1269,0.0485,7
156306,npp,2022,3009,0.240317903459072,25.3810615539551,84.4573745727539,3670176,2022,2423,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.8364050024873,46.51300896717214,39.971558995734135,1.4345758330698047e-19,15.0,46.47,1.646109783506203,46.66,0.4031,0.6207,1.1695,0.6525,0.1739,0.1568,7
169083,npp,1190,1763,0.0883368812501431,25.3862552642822,84.4552764892578,3670176,1190,1345,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.43295283512501,15.525614815652688,13.709491817792268,2.0868496708382285e-06,9.0,-15.56,1.0442604737599883,-14.91,0.2443,0.5913,0.7807,0.6849,-0.0767,0.0605,7
169633,npp,981,3208,0.0394808575510979,25.3838043212891,84.4619522094727,3670176,982,2552,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.2386005040912,52.479318520119214,44.61088401323427,1.5374912981607824e-21,16.0,52.44,1.847645286154319,52.82,0.256,0.4479,1.0352,0.9042,0.1839,0.0357,7
169813,npp,295,2589,0.060041174292564406,25.3798999786377,84.4607162475586,3670176,295,2092,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.75619407551748,30.10987710035297,26.371697262669827,2.169972845845965e-28,13.0,30.07,1.184412938166907,30.64,0.2708,0.5089,1.0187,0.7958,0.026,0.0478,7
169991,npp,2657,1969,0.0929068811237812,25.3817844390869,84.4602737426758,3670176,2657,1539,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-01-11 20:00:04.057959,104.16063052972272,3.7170783710498183,3.2907410287036645,1.2960805973938766e-33,10.0,-3.78,1.0,-2.82,0.2634,0.405,0.8952,1.0,0.0929,0.0929,7
170167,npp,1909,1346,0.054571956396102905,25.3838558197021,84.4614410400391,3670176,1910,1016,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-01-12 19:41:11.963759,97.0717056670971,35.962853007634735,31.330619744938897,2.2274021807771257e-33,7.0,-35.98,1.2937979144666532,-35.3,0.2946,0.4137,1.0901,0.979,0.1274,0.0534,7
170350,npp,1156,715,0.259247526526451,25.3806552886963,84.4561386108398,3670176,1157,497,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-01-13 19:22:18.085438,95.74167296974548,56.328169579821896,47.46476005012675,1.5369220933291488e-31,4.0,-56.37,2.0682789409984763,-55.945,0.3866,0.5294,1.0656,0.7651,0.2744,0.1983,7
170531,npp,379,95,0.1146358987316489,25.3863716125488,84.45947265625,3670176,378,42,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-01-14 19:03:20.647877,93.35463348356768,68.71369985652616,55.5884974013998,8.055687516190087e-28,,-68.75,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1052,2176,0.303872466087341,25.3845348358154,84.4610977172852,3670176,1052,1736,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.73090939424112,8.24983158182752,7.299232871506573,1.969995665132879e-23,11.0,8.23,1.0,9.25,0.2194,0.316,0.5183,1.2816,0.3929,0.3894,7
171092,npp,345,1554,0.345380187034607,25.3841915130615,84.4595565795898,3670176,345,1166,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.79975615810028,26.494451166377576,23.2648467952764,1.8666823299892344e-17,8.0,-26.54,1.1367971201176101,-25.715,0.2564,0.4198,0.7544,0.9648,0.3395,0.3332,7
171270,npp,2688,924,0.387557834386826,25.3836441040039,84.4553298950195,3670176,2691,687,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-01-18 19:28:38.179146,95.49243813487627,50.685161766479666,43.234855754653864,1.5334260157047884e-10,5.0,-50.73,1.847645286154319,-50.26,0.2618,0.5545,1.1844,0.7304,0.3147,0.2831,7
171453,npp,1922,304,0.497587472200394,25.3802700042725,84.4549102783203,3670176,1925,162,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-01-19 19:09:46.071439,94.0100042492214,65.13600045191704,53.44939286174465,0.00043620212810747467,2.0,-65.17,2.898275349237888,-64.88,0.321,0.5608,1.0391,0.7222,0.3832,0.3593,7
174419,npp,2758,314,0.321012884378433,25.3799743652344,84.4593124389648,3670176,2759,168,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.21556373651073,64.95976168522431,53.33424255999133,5.158835476650563e-10,2.0,-64.99,2.898275349237888,-64.88,0.321,0.5608,1.0391,0.7222,0.3223,0.2318,7
174624,npp,1022,3010,0.1421709842979908,25.3866176605225,84.4578704833984,3670176,1021,2423,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.10391511164283,46.54076709523742,39.99196859023835,2.1166334053250205e-08,15.0,46.5,1.646109783506203,46.66,0.4031,0.6207,1.1695,0.6525,0.1143,0.0928,7
175008,npp,2715,1772,0.257883220911026,25.3843860626221,84.455924987793,3670176,2715,1353,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.35139256124896,15.039642570208294,13.281683683133002,2.4496330825407546e-23,9.0,-15.07,1.0442604737599883,-14.91,0.2443,0.5913,0.7807,0.6849,0.0857,0.1766,7
175198,npp,1976,1148,0.0985170640051365,25.3841609954834,84.46142578125,3670176,1976,845,196611,3866787,1,ind_charpakri_bihar_1_1,25.38333333,84.45833333,1,1,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.37595537541299,43.52958122632225,37.572155077156374,6.047573650458392e-29,6.0,-43.55,1.4867838833500562,-43.46,0.3145,0.5456,0.9928,0.7424,0.1043,0.0731,7
