gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1918,128,2.22568082809448,25.3681926727295,84.4640808105469,3670144,1915,60,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.33663303289411,68.22219343545227,55.30133363280647,0.011731669178179268,1.0,-68.21,3.3166247903554,-68.44,0.7802,1.4399,3.9527,0.4649,0.9064,1.0348,0.7982967527152147,7
101111,npp,200,2824,0.880651652812958,25.3675518035889,84.4614410400391,3670144,200,2275,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.27684046052913,39.960030607636305,34.65590655876269,0.00686853822416454,14.0,39.94,1.4276677814245327,39.42,0.4058,0.79,2.3922,0.8474,0.733,0.7463,0.6078344867432841,7
101234,npp,2573,2206,1.33683013916016,25.3647079467773,84.4656753540039,3670144,2573,1765,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.63128987869518,10.035685932646665,8.875525578534653,0.028773850956429495,11.0,9.97,1.0,9.22,0.3399,0.7323,2.0533,0.9142,1.274,1.2221,0.6420368321141035,7
101357,npp,1835,1584,2.68534994125366,25.3681583404541,84.4659805297852,3670144,1835,1190,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.15029794017303,25.03094811127828,22.00012237379872,0.06540313101185878,8.0,-25.05,1.1367971201176101,-25.69,0.3638,0.7912,2.3177,0.8462,2.3357,2.2723,0.9538130368944266,7
101736,npp,1647,3030,4.61954164505005,25.3663883209229,84.4614410400391,3670144,1645,2438,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.32240459002875,47.17637966632746,40.49744492098846,0.1149934760995342,15.0,47.15,1.646109783506203,46.7,0.4467,0.9444,2.0356,0.7089,2.9021,3.2749,0.9567021288317652,7
101858,npp,955,2411,3.20194172859192,25.3664951324463,84.4619750976562,3670144,955,1951,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45658857661111,21.325650114222626,18.78360618182394,0.07974181610383223,12.0,21.3,1.0837787002826917,20.66,0.4156,0.7138,1.7606,0.9379,2.9653,3.003,1.3954539495180847,7
101986,npp,240,1790,2.10671079158783,25.3671360015869,84.4625854492188,3670144,240,1369,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.27016382491732,14.050968091313958,12.413347623622004,0.049875866849599826,9.0,-14.06,1.015504800579495,-14.8,0.4014,0.6694,1.8854,1.0002,2.0849,2.1071,1.1016331485297974,7
102108,npp,2575,1164,1.67680859565735,25.3691997528076,84.4595565795898,3670144,2574,859,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.42519951447107,42.949577671619195,37.10429627897874,0.02577083336672302,6.0,-42.97,1.4867838833500562,-43.44,0.5594,1.0955,2.541,0.6111,1.0604,1.0247,0.5051758228435654,7
103211,npp,75,2206,0.22514081746339798,25.3627490997314,84.4653701782227,3670176,75,1765,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.55470026813073,10.028466267307309,8.869556848574696,7.606323025751526e-23,11.0,9.97,1.0,9.22,0.3399,0.7323,2.0533,0.9142,0.1623,0.2058,0.2058,7
103448,npp,1678,954,0.25627061724662803,25.3637542724609,84.465950012207,3670176,1676,705,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91607969968109,49.81806717995958,42.5675290378099,4.0166133291027503e-28,5.0,-49.84,1.7549928774784245,-50.23,0.4448,0.9401,2.8337,0.7121,0.2798,0.1825,0.1825,7
103694,npp,2229,3030,0.445439547300339,25.369556427002,84.4598007202148,3670176,2230,2438,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.5734833323756,47.157742893652745,40.48514616506243,4.659666683310118e-25,15.0,47.15,1.646109783506203,46.7,0.4467,0.9444,2.0356,0.7089,0.3664,0.3158,0.3158,7
105564,npp,1514,1373,1.23919427394867,25.3652973175049,84.4617919921875,3670144,1514,1034,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.94702608237559,34.81176848821066,30.36269951240452,0.0054514801626949815,7.0,-34.83,1.2937979144666532,-35.3,0.4008,0.8594,2.7137,0.779,0.963,0.9653,0.855401507176488,7
105914,npp,3054,127,4.34939336776733,25.3684825897217,84.4834747314453,3670144,3061,58,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.4198141117687,68.22400272086615,55.307910780294044,0.05352859170414909,1.0,-68.23,3.3166247903554,-68.44,0.7802,1.4399,3.9527,0.4649,1.5467,2.0222,0.9430964582670385,7
106285,npp,629,2203,4.82924604415894,25.3653106689453,84.4596939086914,3670144,629,1763,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.11374736103605,9.822038617318924,8.687509435830888,0.13766368846419136,11.0,9.8,1.0,9.22,0.3399,0.7323,2.0533,0.9142,4.7664,4.4149,1.6396845672686107,7
106466,npp,2975,1580,4.93368291854858,25.3662776947021,84.4622268676758,3670144,2974,1187,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.53796822748232,25.238675806671555,22.18098742870508,0.1302840498800639,8.0,-25.25,1.1367971201176101,-25.69,0.3638,0.7912,2.3177,0.8462,4.3135,4.1747,1.5482535499620949,7
106642,npp,2212,951,3.94265103340149,25.3635692596436,84.4621429443359,3670144,2213,704,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.32933205154725,49.902718967833,42.63232413941021,0.08428130620952519,5.0,-49.93,1.7549928774784245,-50.23,0.4448,0.9401,2.8337,0.7121,2.3803,2.8076,1.1085406162738751,7
106874,npp,2759,3027,2.00779414176941,25.3651161193848,84.4591369628906,3670144,2759,2436,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.72475880760427,47.063265802885006,40.410253649485256,0.0405952114233878,15.0,47.05,1.646109783506203,46.7,0.4467,0.9444,2.0356,0.7089,1.3155,1.4234,0.6050254635187673,7
107043,npp,2062,2407,1.17748284339905,25.3677463531494,84.4629974365234,3670144,2062,1947,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.65485073511641,21.10947889588212,18.596267265498007,0.02344641772101262,12.0,21.08,1.0837787002826917,20.66,0.4156,0.7138,1.7606,0.9379,1.0973,1.1043,0.6316346150495855,7
107217,npp,1343,1786,0.620212823152542,25.3669509887695,84.4649963378906,3670144,1343,1365,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.99792881527661,14.299839395360648,12.63274581584588,0.01039934473444815,9.0,-14.29,1.015504800579495,-14.8,0.4014,0.6694,1.8854,1.0002,0.6211,0.6203,0.41065559544199265,7
107388,npp,602,1160,0.26061062514781996,25.3673782348633,84.4621658325195,3670144,602,855,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.53457568370507,43.109330053257864,37.23545414108748,0.0025178946149706743,6.0,-43.12,1.4867838833500562,-43.44,0.5594,1.0955,2.541,0.6111,0.1079,0.1593,0.10854079057146944,7
107560,npp,2911,535,0.376895934343338,25.364574432373,84.4626007080078,3670176,2916,331,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.46959449388511,60.58008651801545,50.46457400978606,5.8337975028943584e-05,3.0,-60.58,2.4157378735459294,-60.75,0.58,1.1485,3.7213,0.5829,0.3501,0.2197,0.2197,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,331,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.75,0.58,1.1485,3.7213,0.5829,0.8694,0.951,0.951,7
107744,npp,1123,3232,0.1606115065515041,25.369010925293,84.4619216918945,3670144,1125,2572,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.23178821743006,53.091384554127366,45.073783225603755,0.0008043335716817527,16.0,53.08,1.9513309067639726,52.84,0.4808,0.9452,2.8154,0.7083,0.2674,0.1138,0.1138,7
107923,npp,418,2612,0.2070862054824829,25.3679885864258,84.4610290527344,3670176,419,2109,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.06237242385852,31.140909781932375,27.2517423608106,5.081333745309273e-06,13.0,31.13,1.2365102219381485,30.73,0.3909,0.8652,2.7415,0.7738,0.1372,0.1602,0.1602,7
108090,npp,2778,1992,0.1697832085192204,25.3655166625977,84.4636306762695,3670176,2778,1561,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.57214786951924,2.4824224917708992,2.19783624167475,1.1585367248431913e-11,10.0,-2.45,1.0,-2.88,0.3526,0.6695,2.2305,1.0,0.1698,0.1698,0.1698,7
108268,npp,2043,1369,0.32473231852054596,25.3685321807861,84.4644012451172,3670176,2043,1032,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.03498222527918,34.98014282034281,30.504054904141263,6.670675760346214e-17,7.0,-35.0,1.2937979144666532,-35.3,0.4008,0.8594,2.7137,0.779,0.2562,0.253,0.253,7
108445,npp,1287,739,0.26025383174419403,25.3665828704834,84.4620971679688,3670176,1288,521,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4996857021535,55.74380654247759,47.03774452467129,2.4171280995702015e-21,4.0,-55.75,2.0682789409984763,-55.93,0.5735,1.047,3.1715,0.6394,0.2891,0.1664,0.1664,7
108974,npp,1151,2198,0.339886084198952,25.3668785095215,84.4624099731445,3670176,1151,1758,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.5466782328067,9.577741412951214,8.47178365217799,2.185523269602077e-25,11.0,9.51,1.0,9.22,0.3399,0.7323,2.0533,0.9142,0.2771,0.3107,0.3107,7
109147,npp,407,1576,0.296423822641373,25.3691825866699,84.4652938842773,3670176,408,1184,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.94486795793821,25.423547506701357,22.34049000414695,2.6263677094109e-25,8.0,-25.45,1.1367971201176101,-25.69,0.3638,0.7912,2.3177,0.8462,0.2343,0.2508,0.2508,7
109495,npp,1958,326,0.258097589015961,25.3688125610352,84.4655914306641,3670176,1959,176,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18168530180655,64.77162719288859,53.21823259612832,1.3430092340764362e-21,2.0,-64.77,2.8345692104261015,-64.88,0.6004,1.1152,2.8545,0.6003,0.3671,0.1549,0.1549,7
109495,npp,1958,328,0.465730875730515,25.367769241333,84.4806976318359,3670176,1959,176,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.18796866331932,64.73464888593186,53.19491766213891,1.3320341920794177e-21,2.0,-64.73,2.8345692104261015,-64.88,0.6004,1.1152,2.8545,0.6003,0.4403,0.2796,0.2796,7
109680,npp,202,3022,0.260635256767273,25.3652286529541,84.4646301269531,3670176,202,2432,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58445816971062,46.90525204409026,40.2829763139621,1.0953895150968871e-23,15.0,46.89,1.646109783506203,46.7,0.4467,0.9444,2.0356,0.7089,0.2541,0.1848,0.1848,7
109854,npp,2575,2401,0.31028017401695296,25.3696918487549,84.4599456787109,3670176,2575,1943,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.4422803110075,20.799020218719008,18.324450433992247,6.4498570148254174e-21,12.0,20.77,1.0837787002826917,20.66,0.4156,0.7138,1.7606,0.9379,0.2971,0.291,0.291,7
110375,npp,330,530,0.31093463301658597,25.3669872283936,84.4603576660156,3670176,329,326,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.65485345628208,60.689463695594654,50.53501495556061,3.6356375914707364e-05,3.0,-60.68,2.4157378735459294,-60.75,0.58,1.1485,3.7213,0.5829,0.3228,0.1812,0.1812,7
110560,npp,1613,3225,0.1149300495162606,25.3675727844238,84.4621353149414,3670176,1612,2564,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.67422986213009,52.9035529675436,44.928593680522425,1.9102178421566753e-09,16.0,52.9,1.9513309067639726,52.84,0.4808,0.9452,2.8154,0.7083,0.244,0.0814,0.0814,7
112234,npp,2543,1363,2.99645185470581,25.366491317749,84.4654006958008,3670144,2542,1027,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43247022642944,35.24231075904758,30.722345493939194,0.051876564205357766,7.0,-35.25,1.2937979144666532,-35.3,0.4008,0.8594,2.7137,0.779,2.3212,2.3341,1.2883003182833623,7
113609,npp,687,3014,0.923204302787781,25.3675861358643,84.4660873413086,3670144,685,2426,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.00825320774818,46.646351798983865,40.074698823239494,0.014760212123048427,15.0,46.63,1.646109783506203,46.7,0.4467,0.9444,2.0356,0.7089,0.6566,0.6545,0.35694318649846396,7
137608,npp,675,938,0.358073338866234,25.3639945983887,84.4657592773438,3670176,676,695,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.46174124930391,50.310362239857405,42.947363991960806,2.396014121358834e-15,5.0,-50.32,1.7549928774784245,-50.23,0.4448,0.9401,2.8337,0.7121,0.3378,0.255,0.255,7
139754,npp,2851,727,0.556517541408539,25.3657512664795,84.4660110473633,3670176,2853,508,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.46479379393757,56.07176388853401,47.27532970041959,1.6150349078710678e-09,4.0,-56.06,2.0682789409984763,-55.93,0.5735,1.047,3.1715,0.6394,0.4323,0.3558,0.3558,7
139952,npp,2074,108,0.674283444881439,25.3685703277588,84.4612350463867,3670144,2073,49,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.42359327701044,68.55054456453938,55.4910561405337,0.0016130093449555493,1.0,-68.54,3.3166247903554,-68.44,0.7802,1.4399,3.9527,0.4649,0.4386,0.3135,0.2809827220075177,7
139952,npp,2074,111,0.953656911849976,25.3672657012939,84.4844055175781,3670144,2073,49,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.43333545790881,68.50161953379457,55.46307651151355,0.0016053865730361896,1.0,-68.49,3.3166247903554,-68.44,0.7802,1.4399,3.9527,0.4649,0.5229,0.4434,0.4110363924089635,7
140154,npp,355,2804,0.299799039959908,25.364351272583,84.463623046875,3670144,356,2257,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.582516390689,39.196483548400536,34.02512691020127,0.0005575142389621188,14.0,39.19,1.4276677814245327,39.42,0.4058,0.79,2.3922,0.8474,0.3261,0.2541,0.2541,7
140337,npp,2723,2186,1.066336333751678,25.369047164917,84.4658203125,3670144,2723,1746,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.24372620711624,8.826410542593356,7.807986815591356,0.017305643680304905,11.0,8.81,1.0,9.22,0.3399,0.7323,2.0533,0.9142,1.0035,0.9749,0.6260288492213746,7
140527,npp,1982,1562,2.26993775367737,25.3640422821045,84.4598617553711,3670144,1981,1173,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38789582580822,26.15426097698324,22.970668442581353,0.05638538518615582,8.0,-26.14,1.1367971201176101,-25.69,0.3638,0.7912,2.3177,0.8462,1.9703,1.9208,0.784105255765924,7
142265,npp,2516,2593,1.19051468372345,25.3687648773193,84.464958190918,3670144,2517,2095,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.21602528271636,30.260320236899034,26.497543115438344,0.029814180096992007,13.0,30.26,1.184412938166907,30.73,0.3909,0.8652,2.7415,0.7738,0.9441,0.9212,0.32016443541153905,7
142458,npp,1804,1972,0.664909482002258,25.3647842407227,84.4586410522461,3670144,1804,1542,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.78601995907968,3.6279621122029924,3.2115261204627745,0.015102698939489805,10.0,-3.6,1.0,-2.88,0.3526,0.6695,2.2305,1.0,0.6649,0.6649,0.36043886256890156,7
142653,npp,1069,1350,0.711457014083862,25.3638343811035,84.4614486694336,3670144,1068,1019,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.01796094483191,35.803533117696034,31.19324908448788,0.005201740620019416,7.0,-35.81,1.2937979144666532,-35.3,0.4008,0.8594,2.7137,0.779,0.5551,0.5542,0.44933610301456756,7
143248,npp,917,2799,0.384047746658325,25.3668270111084,84.4640197753906,3670176,918,2253,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.49438827633014,39.01789597971672,33.875972094417335,5.949178455853667e-08,14.0,39.0,1.4276677814245327,39.42,0.4058,0.79,2.3922,0.8474,0.3851,0.3254,0.3254,7
143444,npp,226,2182,0.280571728944778,25.3701248168945,84.4618911743164,3670176,227,1743,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.94949695685675,8.616107648033456,7.6219701048128705,3.8591133910858875e-16,11.0,8.58,1.0,9.22,0.3399,0.7323,2.0533,0.9142,0.2177,0.2565,0.2565,7
143639,npp,2570,1560,0.498456746339798,25.3634738922119,84.4619064331055,3670176,2569,1171,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.42251927114057,26.26072621557377,23.06136293441306,9.79237066922617e-24,8.0,-26.24,1.1367971201176101,-25.69,0.3638,0.7912,2.3177,0.8462,0.412,0.4218,0.4218,7
143835,npp,1834,932,0.256967276334763,25.3701019287109,84.4618301391602,3670176,1834,692,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.20370860768713,50.513207382365415,43.09973751380151,3.832640358152833e-30,5.0,-50.5,1.7549928774784245,-50.23,0.4448,0.9401,2.8337,0.7121,0.2802,0.183,0.183,7
144233,npp,2411,3007,0.349069386720657,25.3682460784912,84.4604415893555,3670176,2410,2421,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.29037027376113,46.410591719661156,39.886026270146246,3.044945113981473e-32,15.0,46.41,1.646109783506203,46.7,0.4467,0.9444,2.0356,0.7089,0.3078,0.2475,0.2475,7
144431,npp,1728,2388,0.432776659727097,25.3643589019775,84.4586029052734,3670176,1727,1932,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16270269477427,20.11699129585566,17.728073343572518,1.1519387008151914e-32,12.0,20.09,1.0837787002826917,20.66,0.4156,0.7138,1.7606,0.9379,0.4102,0.4059,0.4059,7
144634,npp,1021,1769,0.24428394436836198,25.3693675994873,84.4657135009766,3670176,1021,1350,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.24085721586496,15.256147057611287,13.471228824641564,5.681128404646651e-31,9.0,-15.24,1.0442604737599883,-14.8,0.4014,0.6694,1.8854,1.0002,0.2624,0.2443,0.2443,7
144831,npp,293,1145,0.403822779655457,25.3687686920166,84.4645538330078,3670176,294,843,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.86869772864544,43.66730933943614,37.68196734020643,4.990883965994244e-27,6.0,-43.66,1.4867838833500562,-43.44,0.5594,1.0955,2.541,0.6111,0.2042,0.2468,0.2468,7
145027,npp,2615,521,0.379992187023163,25.3670845031738,84.4599456787109,3670176,2616,319,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.80911971887609,60.89671839726192,50.67101960783526,3.610201427233114e-21,3.0,-60.88,2.4157378735459294,-60.75,0.58,1.1485,3.7213,0.5829,0.3513,0.2215,0.2215,7
145027,npp,2615,523,1.44776606559753,25.3658752441406,84.4753112792969,3670176,2616,319,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81551705991488,60.85330895467335,50.641515834888004,3.567380410649532e-21,3.0,-60.84,2.4157378735459294,-60.75,0.58,1.1485,3.7213,0.5829,0.7933,0.8439,0.8439,7
145241,npp,843,3215,0.272737637162209,25.36376953125,84.4645385742188,3670176,842,2556,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92245095499614,52.6369830631788,44.72346723132,1.3407311281434377e-22,16.0,52.63,1.9513309067639726,52.84,0.4808,0.9452,2.8154,0.7083,0.3248,0.1932,0.1932,7
145435,npp,150,2597,0.324022814631462,25.3659248352051,84.465690612793,3670176,150,2098,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92631273067107,30.44948315698536,26.65813338829285,9.857041835542018e-16,13.0,30.45,1.184412938166907,30.73,0.3909,0.8652,2.7415,0.7738,0.2125,0.2507,0.2507,7
145624,npp,2522,1978,0.22843707352876702,25.3671836853027,84.4657135009766,3670176,2522,1547,196611,3866787,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-23 20:00:05.002435,95.01572089455327,3.253731432296596,2.880215821470765,4.1414959824140255e-08,10.0,-3.26,1.0,-2.88,0.3526,0.6695,2.2305,1.0,0.2284,0.2284,0.2284,7
145818,npp,1800,1356,0.695241034030914,25.3675727844238,84.4608459472656,3670144,1800,1023,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.97805075193476,35.56102510454208,30.98815915992316,0.003461110958117831,7.0,-35.55,1.2937979144666532,-35.3,0.4008,0.8594,2.7137,0.779,0.5426,0.5416,0.471826128236693,7
146006,npp,1056,727,3.28982067108154,25.3648452758789,84.4599838256836,3670144,1060,510,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.89825724878217,56.08287441478645,47.27775066799626,0.0245131341832542,4.0,-56.06,2.0682789409984763,-55.93,0.5735,1.047,3.1715,0.6394,1.7538,2.1035,1.6093302661440168,7
146194,npp,291,112,5.38558053970337,25.3633804321289,84.4656524658203,3670144,294,51,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.77187931246891,68.49509249842134,55.451444440598884,0.059608953174009105,1.0,-68.47,3.3166247903554,-68.44,0.7802,1.4399,3.9527,0.4649,1.8591,2.504,1.3023201044296926,7
146398,npp,1652,2805,3.00909948348999,25.3692588806152,84.4654235839844,3670144,1653,2258,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.8500600776949,39.242475359202636,34.05980824152596,0.06622722248174888,14.0,39.23,1.4276677814245327,39.42,0.4058,0.79,2.3922,0.8474,2.2238,2.5499,1.2147998588608002,7
146589,npp,959,2187,3.36359262466431,25.3673038482666,84.4623107910156,3670144,959,1747,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-74.27464574882639,8.926219734441432,7.895474336145028,0.1404532194450464,11.0,8.87,1.0,9.22,0.3399,0.7323,2.0533,0.9142,3.3008,3.075,0.2435493354909517,7
146778,npp,244,1566,5.12942171096802,25.3656177520752,84.4625625610352,3670144,244,1176,196611,3866755,42,ind_charpakri_bihar_2_5,25.36666667,84.4625,2,5,ind_charpakri_bihar,2012-10-29 19:47:35.076714,98.54912038262269,25.92414578423342,22.769924648034966,0.2787717825224789,8.0,-25.94,1.1367971201176101,-25.69,0.3638,0.7912,2.3177,0.8462,4.4857,4.3404,-1.2794679673446492,7
