gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1917,127,2.20081758499146,25.3755950927734,84.4570846557617,3670144,1915,59,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.36395917565288,68.23802335259253,55.31046557849751,0.011737634795867759,1.0,-68.23,3.3166247903554,-68.46,0.812,1.8315,4.1697,0.4223,0.8847,0.9293,0.6909141794471415,7
101111,npp,199,2823,0.861525595188141,25.3755950927734,84.4559020996094,3670144,199,2274,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.35128940296214,39.92198044853707,34.62451158002175,0.006874101899117738,14.0,39.91,1.4276677814245327,39.38,0.382,0.9375,2.5762,0.825,0.7202,0.7107,0.571090236169041,7
101234,npp,2572,2205,1.29693388938904,25.3726119995117,84.4595489501953,3670144,2572,1764,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.93786862447969,9.972152823361805,8.819462551545339,0.02878113455623382,11.0,9.92,1.0,9.22,0.3325,0.876,2.1344,0.8829,1.1943,1.145,0.5604687467320543,7
101357,npp,1834,1583,2.62093448638916,25.3758029937744,84.4597473144531,3670144,1834,1189,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.27605421542727,25.07898296632665,22.041681135519,0.06540822390664945,8.0,-25.1,1.1367971201176101,-25.74,0.3941,0.7667,2.294,1.0087,2.4045,2.6438,1.3153898562135333,7
101736,npp,1646,3029,4.35639667510986,25.3745784759521,84.4558486938477,3670144,1644,2437,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.38208990043212,47.14352351617779,40.471437254089416,0.11498017564807447,15.0,47.12,1.646109783506203,46.66,0.5167,0.9926,2.6283,0.7791,2.8169,3.3942,1.0590069227006782,7
101858,npp,954,2410,3.01281666755676,25.3744430541992,84.4560089111328,3670144,954,1950,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.60668597176979,21.27131252820527,18.736266218391577,0.07972768151074715,12.0,21.24,1.0837787002826917,20.61,0.4786,0.8766,2.3519,0.8822,2.7444,2.658,1.0387684334830831,7
101986,npp,239,1789,2.04217994213104,25.3749504089355,84.456298828125,3670144,239,1369,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.51387577425429,14.10415534293997,12.460123160407917,0.049862783923801,9.0,-14.12,1.015504800579495,-14.85,0.3645,0.8143,2.1869,0.9498,1.9825,1.9396,0.9269104021851267,7
102108,npp,2574,1164,1.57580518722534,25.3759803771973,84.4604797363281,3670144,2573,858,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.49171985261776,42.949036306416204,37.10385637306586,0.025765883508529017,6.0,-42.97,1.4867838833500562,-43.44,0.5911,1.3893,2.451,0.5567,0.8988,0.8772,0.35390707180185677,7
102602,npp,1695,1997,0.19060508161783218,25.3758277893066,84.4609680175781,3670176,1695,1565,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-14 20:01:26.810592,76.25846681527341,2.3921690923122663,2.117936445010453,3.4314435866386905e-05,10.0,-2.16,1.0,-2.94,0.3807,0.7734,2.432,1.0,0.1906,0.1906,0.1906,7
102724,npp,965,1375,0.183408584445715,25.3748397827148,84.4610900878906,3670176,966,1035,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.49839422901783,34.72225980110379,30.286668136196,2.141393881538984e-11,7.0,-34.75,1.2937979144666532,-35.34,0.3587,1.0288,2.9773,0.7517,0.12,0.1379,0.1379,7
103211,npp,73,2205,0.2231863513588905,25.3773059844971,84.4605941772461,3670176,73,1764,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-77.20744817292659,9.963308513652978,8.8120572374013,7.636737790179512e-23,11.0,9.92,1.0,9.22,0.3325,0.876,2.1344,0.8829,0.1206,0.197,0.197,7
103448,npp,1676,953,0.1653212383389473,25.3781242370605,84.4602203369141,3670176,1675,705,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.0206846265364,49.84728128474387,42.59018762925195,4.052294719070192e-28,5.0,-49.87,1.7549928774784245,-50.23,0.4002,1.1101,2.8259,0.6967,0.2351,0.1152,0.1152,7
103694,npp,2228,3030,0.443020641803741,25.3761749267578,84.4615249633789,3670176,2229,2437,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.63040862284129,47.15754690883817,40.48499101504148,4.68414708241099e-25,15.0,47.15,1.646109783506203,46.66,0.5167,0.9926,2.6283,0.7791,0.4395,0.3452,0.3452,7
103928,npp,801,1789,0.2075304388999939,25.3764476776123,84.4585647583008,3670176,801,1368,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.58051970044788,14.103678899646821,12.460160890042644,1.4467629504941154e-21,9.0,-14.12,1.015504800579495,-14.85,0.3645,0.8143,2.1869,0.9498,0.1759,0.1971,0.1971,7
105564,npp,1513,1372,1.46018004417419,25.3728981018066,84.4554443359375,3670144,1513,1034,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.0313636416022,34.85338624195171,30.397760635898923,0.005455796524332837,7.0,-34.87,1.2937979144666532,-35.34,0.3587,1.0288,2.9773,0.7517,1.1068,1.0977,0.9868953486506166,7
105914,npp,3053,126,4.20080804824829,25.3758811950684,84.4764633178711,3670144,3051,57,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.44708250667782,68.23989179256607,55.31707825147115,0.053531271093483476,1.0,-68.25,3.3166247903554,-68.46,0.812,1.8315,4.1697,0.4223,1.4878,1.7739,0.686705159916023,7
106285,npp,628,2203,4.65521860122681,25.3719673156738,84.4610443115234,3670144,628,1762,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.45293813844737,9.81990100663473,8.685622812983448,0.13763847854195627,11.0,9.8,1.0,9.22,0.3325,0.876,2.1344,0.8829,4.5526,4.11,1.3146274894817482,7
106466,npp,2974,1579,4.65571260452271,25.3739166259766,84.4559783935547,3670144,2973,1186,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.66375808496147,25.28615134499614,22.22204710264235,0.130265369860393,8.0,-25.3,1.1367971201176101,-25.74,0.3941,0.7667,2.294,1.0087,4.1944,4.6963,2.0506718454484747,7
106642,npp,2210,950,3.88292288780212,25.3779964447021,84.4563827514648,3670144,2212,703,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.43366728904115,49.932445388150896,42.6553632382478,0.08424923846535198,5.0,-49.96,1.7549928774784245,-50.23,0.4002,1.1101,2.8259,0.6967,2.3534,2.7052,0.9941377466755992,7
106874,npp,2758,3027,1.74410080909729,25.3717288970947,84.4608612060547,3670144,2758,2435,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.78180783449055,47.06316166476105,40.41017115492182,0.040589361502968206,15.0,47.05,1.646109783506203,46.66,0.5167,0.9926,2.6283,0.7791,1.2299,1.3589,0.5345492329265434,7
107043,npp,2061,2406,1.2338033914566,25.3756847381592,84.4570617675781,3670144,2061,1947,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.80434842361346,21.05451158703366,18.54835897022123,0.023438198982474776,12.0,21.03,1.0837787002826917,20.61,0.4786,0.8766,2.3519,0.8822,1.1029,1.0885,0.6124812454647638,7
107217,npp,1342,1785,0.597969174385071,25.3747711181641,84.4586791992188,3670144,1342,1365,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.23844581804389,14.352905573423818,12.67940534339335,0.010393690073770608,9.0,-14.34,1.015504800579495,-14.85,0.3645,0.8143,2.1869,0.9498,0.5604,0.5679,0.35680906218344893,7
107388,npp,601,1159,0.392902135848999,25.3750057220459,84.4555587768555,3670144,601,855,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.59807511624919,43.14517886232196,37.2645571303174,0.002514991114726364,6.0,-43.15,1.4867838833500562,-43.44,0.5911,1.3893,2.451,0.5567,0.1032,0.2187,0.16762171796158964,7
107560,npp,2910,534,0.264428928494453,25.3720970153809,84.4557800292969,3670176,2908,330,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.50563386525988,60.60117774509564,50.47898186010763,5.803027474926702e-05,3.0,-60.6,2.4157378735459294,-60.77,0.5206,1.3853,3.3976,0.5583,0.3094,0.1476,0.1476,7
107560,npp,2910,536,0.239684723317623,25.3709487915039,84.4708709716797,3670176,2908,330,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.51172897376098,60.55807562152035,50.449532566269326,5.86471013306996e-05,3.0,-60.55,2.4157378735459294,-60.77,0.5206,1.3853,3.3976,0.5583,0.2992,0.1338,0.1338,7
107744,npp,1122,3231,0.148967944085598,25.3771476745605,84.4565734863281,3670144,1124,2571,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.28162694356183,53.064511788128655,45.05354547955108,0.0008035701409391319,16.0,53.06,1.9513309067639726,52.82,0.4053,1.1158,2.7102,0.6931,0.2779,0.1033,0.1033,7
107923,npp,417,2611,0.150994073599577,25.3758964538574,84.4553680419922,3670176,418,2109,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.16234263340093,31.09586027774236,27.21333659229311,5.053618922883631e-06,13.0,31.08,1.2365102219381485,30.68,0.4617,0.9781,2.7622,0.7907,0.1045,0.1194,0.1194,7
108090,npp,2777,1991,0.12483309721574187,25.373140335083,84.4575729370117,3670176,2777,1560,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,90.09403103778044,2.525162184577293,2.2356709787108007,1.1545835732208906e-11,10.0,-2.51,1.0,-2.94,0.3807,0.7734,2.432,1.0,0.1248,0.1248,0.1248,7
108268,npp,2042,1368,0.295527741312981,25.3761463165283,84.4580230712891,3670176,2042,1031,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.11877438713236,35.021872471073316,30.539188685526486,6.659991516102006e-17,7.0,-35.04,1.2937979144666532,-35.34,0.3587,1.0288,2.9773,0.7517,0.2066,0.2222,0.2222,7
108445,npp,1286,738,0.357112646102905,25.3740730285645,84.4553070068359,3670176,1287,521,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54117237301857,55.7690125184304,47.05617450050821,2.4179025446729178e-21,4.0,-55.78,2.0682789409984763,-55.93,0.4373,1.3091,3.2165,0.5908,0.3131,0.211,0.211,7
1898,npp,121,4031,0.0587153658270836,25.3744297027588,84.4548568725586,3670176,121,3183,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.22263532939876,69.43248260282678,56.00077055570518,2.575789873592052e-13,20.0,69.42,3.5496478698597698,69.24,0.7454,2.0198,4.8976,0.3829,0.2209,0.0225,0.0225,7
108802,npp,1855,2816,0.325836077332497,25.3766746520996,84.4593963623047,3670176,1854,2267,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.88086334189101,39.67007893579255,34.41859055717217,3.4549803245600884e-25,14.0,39.64,1.4276677814245327,39.38,0.382,0.9375,2.5762,0.825,0.345,0.2688,0.2688,7
108974,npp,1150,2197,0.29654492437839497,25.3747692108154,84.4563064575195,3670176,1150,1757,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.86736351743728,9.514137142831718,8.415637970260425,2.1952082461851853e-25,11.0,9.45,1.0,9.22,0.3325,0.876,2.1344,0.8829,0.194,0.2618,0.2618,7
109147,npp,406,1575,0.32249644398689303,25.3768577575684,84.4590225219727,3670176,406,1183,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06720212283354,25.472325245227164,22.382658810280695,2.6420330350922165e-25,8.0,-25.5,1.1367971201176101,-25.74,0.3941,0.7667,2.294,1.0087,0.3826,0.3253,0.3253,7
109495,npp,1957,325,0.15692656859755522,25.3763675689697,84.4586486816406,3670176,1959,176,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21300166647254,64.78990658221983,53.22975070126346,1.3547077911329712e-21,2.0,-64.78,2.8345692104261015,-64.88,0.4585,1.1636,3.4784,0.6646,0.4182,0.1043,0.1043,7
109495,npp,1957,327,0.454921722412109,25.3753204345703,84.4737854003906,3670176,1959,176,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2193276606907,64.75288119666808,53.20641559157475,1.3436117017391056e-21,2.0,-64.75,2.8345692104261015,-64.88,0.4585,1.1636,3.4784,0.6646,0.5234,0.3024,0.3024,7
109680,npp,201,3021,0.263091504573822,25.3733539581299,84.459114074707,3670176,201,2431,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64447036577637,46.87270148105138,40.25716151080633,1.103694219339576e-23,15.0,46.86,1.646109783506203,46.66,0.5167,0.9926,2.6283,0.7791,0.3302,0.205,0.205,7
109854,npp,2574,2401,0.368829935789108,25.3763122558594,84.4613647460938,3670176,2574,1942,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59647571075932,20.796381226932006,18.322149456216973,6.468222800624815e-21,12.0,20.77,1.0837787002826917,20.61,0.4786,0.8766,2.3519,0.8822,0.3048,0.3254,0.3254,7
110375,npp,329,530,0.232771925628185,25.3739566802979,84.461067199707,3670176,329,326,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69389228768094,60.68913268826301,50.534789240948456,3.6325553049497165e-05,3.0,-60.68,2.4157378735459294,-60.77,0.5206,1.3853,3.3976,0.5583,0.2963,0.13,0.13,7
110560,npp,1612,3224,0.21591031551361078,25.3757133483887,84.4568176269531,3670176,1611,2563,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.7239281937973,52.87637672324517,44.90809148739545,1.919605842699021e-09,16.0,52.87,1.9513309067639726,52.82,0.4053,1.1158,2.7102,0.6931,0.3122,0.1497,0.1497,7
112234,npp,2542,1362,2.91052985191345,25.3741226196289,84.4589767456055,3670144,2541,1027,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.51643521633558,35.28363051812759,30.75709827911405,0.051875018680360124,7.0,-35.3,1.2937979144666532,-35.34,0.3587,1.0288,2.9773,0.7517,2.2278,2.1879,1.1343428643949578,7
113609,npp,686,3013,0.868925034999847,25.3756923675537,84.4605941772461,3670144,685,2425,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.06800176738237,46.61338587895822,40.048510653242644,0.014756255484767576,15.0,46.6,1.646109783506203,46.66,0.5167,0.9926,2.6283,0.7791,0.6982,0.677,0.3773074185557095,7
137608,npp,674,937,0.22304422408342361,25.3716487884521,84.4590148925781,3670176,676,695,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.51184149089474,50.340522906797666,42.97065951987208,2.3912227123771398e-15,5.0,-50.35,1.7549928774784245,-50.23,0.4002,1.1101,2.8259,0.6967,0.268,0.1554,0.1554,7
139754,npp,2850,726,0.41516038775444,25.3733024597168,84.4591064453125,3670176,2852,508,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50612070166655,56.09708144347563,47.293767027520296,1.6218931282399823e-09,4.0,-56.09,2.0682789409984763,-55.93,0.4373,1.3091,3.2165,0.5908,0.3412,0.2453,0.2453,7
139952,npp,2073,108,1.111786782741547,25.3756084442139,84.4617919921875,3670144,2073,49,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.45399157562383,68.55027543676702,55.490902341477536,0.001611814987168637,1.0,-68.54,3.3166247903554,-68.46,0.812,1.8315,4.1697,0.4223,0.5564,0.4695,0.43676479866021556,7
139952,npp,2073,110,1.115635216236115,25.3747329711914,84.4772567749023,3670144,2073,49,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46050553232006,68.51763270647379,55.472238748588055,0.0016067281737862451,1.0,-68.51,3.3166247903554,-68.46,0.812,1.8315,4.1697,0.4223,0.5575,0.4711,0.43846810943817466,7
140154,npp,354,2803,0.329240784049034,25.3722858428955,84.4581909179688,3670144,355,2256,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.65823346562976,39.158683764558546,33.99382923800554,0.0005581803950506283,14.0,39.16,1.4276677814245327,39.38,0.382,0.9375,2.5762,0.825,0.3474,0.2716,0.2716,7
140337,npp,2722,2185,0.99109011888504,25.3769111633301,84.4597473144531,3670144,2722,1745,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.60993560861995,8.765315086665701,7.754033609454074,0.017309854654548793,11.0,8.76,1.0,9.22,0.3325,0.876,2.1344,0.8829,0.8885,0.875,0.5234450251486746,7
140527,npp,1980,1562,2.24341654777527,25.3775024414062,84.4620361328125,3670144,1980,1172,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63098811142888,26.150479949220337,22.967404805181932,0.05637043039236103,8.0,-26.14,1.1367971201176101,-25.74,0.3941,0.7667,2.294,1.0087,2.0724,2.263,1.1181431751197777,7
142265,npp,2515,2592,1.16279590129852,25.3768692016602,84.4590072631836,3670144,2516,2094,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.32178487875191,30.21272984881154,26.456875115295176,0.02981133907281761,13.0,30.21,1.184412938166907,30.68,0.4617,0.9781,2.7622,0.7907,0.9293,0.9194,0.31394577943121893,7
142458,npp,1803,1972,0.681660413742065,25.3713245391846,84.4598693847656,3670144,1802,1541,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-07 19:59:56.156272,93.68526859915033,3.6192180063113266,3.2037879415001034,0.015103627182753156,10.0,-3.6,1.0,-2.94,0.3807,0.7734,2.432,1.0,0.6817,0.6817,0.3749524633878859,7
142653,npp,1067,1349,0.648661375045776,25.3783073425293,84.455940246582,3670144,1067,1019,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.18432186138612,35.84478322134234,31.22787104493933,0.005200890002358543,7.0,-35.85,1.2937979144666532,-35.34,0.3587,1.0288,2.9773,0.7517,0.4796,0.4876,0.3819723797528716,7
143248,npp,916,2798,0.382206350564957,25.3747482299805,84.458625793457,3670176,917,2252,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.57034075376515,38.98011341282694,33.84466526943057,5.926876962574007e-08,14.0,38.97,1.4276677814245327,39.38,0.382,0.9375,2.5762,0.825,0.3845,0.3153,0.3153,7
143444,npp,225,2181,0.282421797513962,25.377986907959,84.4558029174805,3670176,225,1742,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.3152170143795,8.553643992959802,7.566803942801559,3.84506181049784e-16,11.0,8.52,1.0,9.22,0.3325,0.876,2.1344,0.8829,0.1798,0.2493,0.2493,7
143639,npp,2568,1559,0.491933822631836,25.3779373168945,84.4566192626953,3670176,2568,1171,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66691192750125,26.30475562710045,23.09935436825512,9.791371321206942e-24,8.0,-26.29,1.1367971201176101,-25.74,0.3941,0.7667,2.294,1.0087,0.5317,0.4962,0.4962,7
143835,npp,1833,931,0.2199019268155098,25.377758026123,84.4550476074219,3670176,1833,691,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25457042589788,50.542660434013996,43.12244385685147,3.827631925426845e-30,5.0,-50.53,1.7549928774784245,-50.23,0.4002,1.1101,2.8259,0.6967,0.2662,0.1532,0.1532,7
144233,npp,2410,3006,0.5335589647293091,25.3763103485107,84.4550018310547,3670176,2410,2421,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.35054888840578,46.3778643452373,39.85998725427021,3.0435460481896665e-32,15.0,46.38,1.646109783506203,46.66,0.5167,0.9926,2.6283,0.7791,0.4945,0.4157,0.4157,7
144431,npp,1726,2388,0.356296822428703,25.3775596618652,84.46142578125,3670176,1726,1931,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48137260088002,20.113090643487688,17.724668975057035,1.1532756736759738e-32,12.0,20.09,1.0837787002826917,20.61,0.4786,0.8766,2.3519,0.8822,0.2933,0.3143,0.3143,7
144634,npp,1020,1768,0.281279936432838,25.3770370483398,84.4595489501953,3670176,1020,1349,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.46031212943961,15.307798631896537,13.51659207047901,5.693636603784086e-31,9.0,-15.29,1.0442604737599883,-14.85,0.3645,0.8143,2.1869,0.9498,0.263,0.2671,0.2671,7
144831,npp,292,1144,0.290092155337334,25.3754806518555,84.4580001831055,3670176,293,842,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.92207543129724,43.70205334591461,37.7100786423254,5.008809055751037e-27,6.0,-43.7,1.5732132722552272,-43.44,0.5911,1.3893,2.451,0.5567,0.0747,0.1615,0.1615,7
145027,npp,2614,521,0.612887740135193,25.3740901947021,84.4606246948242,3670176,2615,319,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.8480564081405,60.89654275884336,50.67090027648802,3.605907660068476e-21,3.0,-60.88,2.4157378735459294,-60.77,0.5206,1.3853,3.3976,0.5583,0.4537,0.3422,0.3422,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,319,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.77,0.5206,1.3853,3.3976,0.5583,0.4139,0.2886,0.2886,7
145241,npp,842,3214,0.1562773659825325,25.3718547821045,84.4593200683594,3670176,841,2556,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.97245840628412,52.61012610857618,44.70315532023472,1.3457970534915297e-22,16.0,52.6,1.9513309067639726,52.82,0.4053,1.1158,2.7102,0.6931,0.2817,0.1083,0.1083,7
145435,npp,149,2596,0.32137697935104403,25.3740558624268,84.459716796875,3670176,149,2097,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.03110185068714,30.401639875192842,26.61727238019458,9.905537024389069e-16,13.0,30.4,1.184412938166907,30.68,0.4617,0.9781,2.7622,0.7907,0.2189,0.2541,0.2541,7
145624,npp,2521,1977,0.1845065467059612,25.3748416900635,84.4596405029297,3670176,2521,1546,196611,3866787,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.07882034559262,3.304630262919278,2.925260923450078,4.162191112553796e-08,10.0,-3.31,1.0,-2.94,0.3807,0.7734,2.432,1.0,0.1845,0.1845,0.1845,7
145818,npp,1799,1356,0.76199996471405,25.3743438720703,84.4618453979492,3670144,1799,1023,196611,3866755,21,ind_charpakri_bihar_1_3,25.375,84.45833333,1,3,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.06309580061604,35.56035444826928,30.987595749512742,0.003459730416174897,7.0,-35.55,1.2937979144666532,-35.34,0.3587,1.0288,2.9773,0.7517,0.5672,0.5728,0.5025345088260976,7
