gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,130,3.16770195960999,25.3603801727295,84.4786376953125,3670144,1925,61,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31245979722553,68.19018866010197,55.282857884704086,0.011720016738502493,1.0,-68.18,3.3166247903554,-68.42,1.333,2.4161,5.0522,0.6056,1.6898,1.9184,1.6479722025251626,7
101111,npp,201,2826,0.772157609462738,25.3580780029297,84.4741363525391,3670144,201,2276,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.19999662601313,40.03579699798142,34.71840437067596,0.0068566560249640725,14.0,40.02,1.4276677814245327,39.49,0.7114,1.4056,3.0376,1.041,1.0195,0.8038,0.6455894420933627,7
101234,npp,2574,2207,1.3890860080719,25.3568000793457,84.4717864990234,3670144,2574,1767,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.32824424433535,10.099363517467271,8.931713650323097,0.028766587343596495,11.0,10.03,1.0,9.39,0.6087,1.4138,2.5352,1.035,1.4385,1.4377,0.7739394414813507,7
101357,npp,1836,1585,2.50756978988647,25.3605175018311,84.4722061157227,3670144,1836,1191,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02404648225252,24.983046664101913,21.958674960547924,0.06539804446091647,8.0,-25.0,1.1367971201176101,-25.6,0.6118,1.5733,2.551,0.93,2.2851,2.3321,0.8231047897263619,7
101736,npp,1648,3032,5.22897243499756,25.3566303253174,84.4743347167969,3670144,1651,2440,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.26015856610584,47.241639200992516,40.54908402640615,0.11500278488594497,15.0,47.21,1.646109783506203,46.76,0.8247,1.6395,2.5714,0.8925,3.6438,4.6667,2.0131244536435395,7
101858,npp,956,2413,3.01716184616089,25.3572254180908,84.4753189086914,3670144,956,1952,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30823061256298,21.432598687436275,18.876769508575684,0.07975824353231047,12.0,21.4,1.0837787002826917,20.77,0.7742,1.4573,2.9264,1.0041,2.9025,3.0294,1.1890573955353978,7
101986,npp,241,1793,2.96192002296448,25.3608779907227,84.4777374267578,3670144,241,1372,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.20894037312425,13.882487040842332,12.265144476954955,0.04989137824070347,9.0,-13.89,1.015504800579495,-14.68,0.6663,1.5472,2.6423,0.9457,2.8563,2.8011,1.6499057797482815,7
102108,npp,2577,1167,1.59288620948792,25.3571300506592,84.4727630615234,3670144,2579,861,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.91309579705579,42.856987697367664,37.02898346080838,0.025789378902743288,6.0,-42.86,1.4867838833500562,-43.37,1.1424,2.0164,3.4946,0.7257,1.1784,1.1559,0.5608355823868884,7
102602,npp,1697,2000,0.228081859648228,25.3590221405029,84.4727020263672,3670176,1697,1569,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-14 20:01:28.589828,98.97875650996012,1.9641443041291007,1.7390104148517882,3.4771934844006815e-05,10.0,-1.99,1.0,-2.79,0.5108,1.4632,3.2189,1.0,0.2281,0.2281,0.2281,7
102724,npp,967,1377,0.1481820698827505,25.3596343994141,84.473747253418,3670176,967,1037,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.32994716833345,34.63836936632474,30.21595807376939,2.1698622644503415e-11,7.0,-34.66,1.2937979144666532,-35.21,0.6965,1.7739,3.3404,0.8249,0.2067,0.1222,0.1222,7
103211,npp,75,2207,0.400937676429749,25.3615093231201,84.4728240966797,3670176,75,1767,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.56954952525373,10.086384225136765,8.920665426430196,7.639500067968344e-23,11.0,10.03,1.0,9.39,0.6087,1.4138,2.5352,1.035,0.4504,0.415,0.415,7
103448,npp,1679,955,0.252071008086205,25.3562126159668,84.4725189208984,3670176,1677,707,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.86520573379023,49.78851822642509,42.54460519279634,4.000898725900733e-28,5.0,-49.81,1.7549928774784245,-50.14,0.8134,1.9004,3.8126,0.7699,0.524,0.1941,0.1941,7
103694,npp,2230,3032,0.41500335931778,25.35986328125,84.4727172851562,3670176,2231,2439,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51124009221459,47.22293814219792,40.536745663328254,4.629992604038276e-25,15.0,47.21,1.646109783506203,46.76,0.8247,1.6395,2.5714,0.8925,0.7193,0.3704,0.3704,7
103928,npp,803,1792,1.13489103317261,25.3596992492676,84.4785995483398,3670176,803,1371,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10569288368957,13.93674593345932,12.313337796944326,1.4169049543161637e-21,9.0,-13.95,1.015504800579495,-14.68,0.6663,1.5472,2.6423,0.9457,1.0572,1.0733,1.0733,7
105564,npp,1515,1375,1.043393731117249,25.3568134307861,84.475471496582,3670144,1514,1036,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.86454518464083,34.727833085863615,30.291972013531723,0.005441870590232476,7.0,-34.75,1.2937979144666532,-35.21,0.6965,1.7739,3.3404,0.8249,0.8986,0.8607,0.7351342170583199,7
105736,npp,761,745,2.96475076675415,25.3551025390625,84.4753952026367,3670144,761,528,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.35355110190756,55.59642901371489,46.93168895832098,0.023620794023525106,4.0,-55.6,2.0682789409984763,-55.88,0.7254,1.7631,3.8374,0.8299,2.0442,2.4605,1.9154735341756113,7
105914,npp,3056,129,4.20630645751953,25.3537006378174,84.4974822998047,3670144,3061,59,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.36523998216305,68.19224972526527,55.28957763131068,0.053523228839160296,1.0,-68.2,3.3166247903554,-68.42,1.333,2.4161,5.0522,0.6056,2.003,2.5473,1.312304418366963,7
106285,npp,630,2205,5.05543756484985,25.3561878204346,84.4732666015625,3670144,630,1765,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.79117219178129,9.940696961939649,8.792231253144442,0.13766046543844696,11.0,9.92,1.0,9.39,0.6087,1.4138,2.5352,1.035,5.1049,5.2323,2.0559208788352956,7
106466,npp,2976,1582,5.12092351913452,25.3576850891113,84.4757919311523,3670144,2975,1189,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.4109545169919,25.141991054323157,22.09735621214733,0.13029967157187614,8.0,-25.15,1.1367971201176101,-25.6,0.6118,1.5733,2.551,0.93,4.5839,4.7626,1.7560639189449274,7
106642,npp,2213,953,4.26094245910645,25.355224609375,84.476188659668,3670144,2214,705,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.28175915841463,49.84281728868503,42.58588086712789,0.08430303397357321,5.0,-49.87,1.7549928774784245,-50.14,0.8134,1.9004,3.8126,0.7699,2.8082,3.2807,1.3354908499973053,7
106874,npp,2759,3029,2.14070272445679,25.3620567321777,84.4737167358398,3670144,2760,2437,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.7190657987646,47.128123519354155,40.46161998159573,0.040604897640639966,15.0,47.12,1.646109783506203,46.76,0.8247,1.6395,2.5714,0.8925,1.7677,1.9105,0.973582137111988,7
107043,npp,2063,2409,1.107966244220734,25.3584861755371,84.4762954711914,3670144,2063,1949,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.50923381863862,21.21706670829848,18.690026073318027,0.023459648299546967,12.0,21.19,1.0837787002826917,20.77,0.7742,1.4573,2.9264,1.0041,1.1409,1.1125,0.5711918124153283,7
107217,npp,1344,1788,0.817943513393402,25.3580703735352,84.4787750244141,3670144,1344,1367,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.7458658489773,14.1907412906265,12.536811227476726,0.010409153878528171,9.0,-14.17,1.015504800579495,-14.68,0.6663,1.5472,2.6423,0.9457,0.7451,0.7735,0.5333190668363579,7
107388,npp,603,1162,0.394051134586334,25.3589324951172,84.4762954711914,3670144,603,857,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.47373732197963,43.037155979134084,37.17684375133949,0.002523294669608237,6.0,-43.04,1.4867838833500562,-43.37,1.1424,2.0164,3.4946,0.7257,0.372,0.2859,0.22767747053547793,7
107560,npp,2912,537,1.13736963272095,25.3564872741699,84.4769897460938,3670176,2916,332,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4365728863073,60.5373515903484,50.43536553264783,5.895619140048313e-05,3.0,-60.53,2.4157378735459294,-60.72,0.9616,2.1675,3.9116,0.6751,1.0368,0.7678,0.7678,7
107560,npp,2912,538,0.277023628354073,25.3559169769287,84.4845352172852,3670176,2916,332,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.43959266624047,60.515758157446726,50.42059903290586,5.926576272943655e-05,3.0,-60.51,2.4157378735459294,-60.72,0.9616,2.1675,3.9116,0.6751,0.6807,0.187,0.187,7
107744,npp,1124,3234,0.09911754727363589,25.3592910766602,84.4744262695312,3670144,1126,2574,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.17907841544131,53.14512359604799,45.11423741099819,0.0008060095968137926,16.0,53.14,1.9513309067639726,52.9,0.7311,1.8236,3.31,0.8024,0.5795,0.0795,0.0795,7
107923,npp,419,2614,0.12229371489956975,25.3587455749512,84.4738616943359,3670176,420,2111,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.9604440261476,31.230663408437437,27.328244577216292,5.1501360871618335e-06,13.0,31.22,1.2365102219381485,30.82,0.744,1.5432,3.4906,0.9482,0.3141,0.116,0.116,7
108090,npp,2779,1994,0.22303158044815058,25.3567771911621,84.4769439697266,3670176,2779,1562,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-16 20:01:05.476792,86.6910431664555,2.386193616167219,2.112649964490613,1.1700532836725942e-11,10.0,-2.33,1.0,-2.79,0.5108,1.4632,3.2189,1.0,0.223,0.223,0.223,7
108268,npp,2044,1371,0.781349718570709,25.360034942627,84.4781494140625,3670176,2044,1033,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95325605286507,34.8960165191334,30.433209938020884,6.71869940670736e-17,7.0,-34.92,1.2937979144666532,-35.21,0.6965,1.7739,3.3404,0.8249,0.6961,0.6445,0.6445,7
108445,npp,1288,741,0.259844526648521,25.3584232330322,84.476448059082,3670176,1288,523,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.46128651035403,55.693084184913495,47.000640830575264,2.4267668594346207e-21,4.0,-55.7,2.0682789409984763,-55.88,0.7254,1.7631,3.8374,0.8299,0.7364,0.2156,0.2156,7
1898,npp,122,4034,0.531122177839279,25.3619174957275,84.4744415283203,3670176,121,3184,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18586916681913,69.47879747892998,56.026517042891655,2.605075144772966e-13,20.0,69.47,3.5496478698597698,69.3,0.6048,1.1631,3.8139,1.258,1.2852,0.6682,0.6682,7
108802,npp,1857,2820,0.797673344612122,25.3608131408691,84.4785461425781,3670176,1859,2271,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.0452514649925,39.82250320766372,34.54436389037771,3.4499011519327917e-25,14.0,39.79,1.4276677814245327,39.49,0.7114,1.4056,3.0376,1.041,1.0374,0.8304,0.8304,7
108974,npp,1152,2200,0.447230219841003,25.3577442169189,84.475959777832,3670176,1152,1760,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.25974987397564,9.699382867222889,8.579154276052991,2.178160757743159e-25,11.0,9.63,1.0,9.39,0.6087,1.4138,2.5352,1.035,0.4967,0.4629,0.4629,7
109147,npp,408,1578,0.901836335659027,25.3605365753174,84.4789123535156,3670176,408,1185,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82416641024167,25.325433511410466,22.255656506462618,2.609037233888484e-25,8.0,-25.35,1.1367971201176101,-25.6,0.6118,1.5733,2.551,0.93,0.8726,0.8387,0.8387,7
109495,npp,1959,327,0.28494168817997,25.3612613677979,84.472526550293,3670176,1960,177,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15034218503867,64.75336369644353,53.206719809263234,1.3314216123057847e-21,2.0,-64.75,2.8345692104261015,-64.84,0.9898,2.4001,4.121,0.6097,0.717,0.1737,0.1737,7
109495,npp,1959,329,0.588831126689911,25.3602256774902,84.4876098632812,3670176,1960,177,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15660719393628,64.71641468698657,53.1834138722527,1.3205647662134217e-21,2.0,-64.71,2.8345692104261015,-64.84,0.9898,2.4001,4.121,0.6097,0.8242,0.359,0.359,7
109680,npp,203,3024,0.179666168987751,25.355562210083,84.477424621582,3670176,202,2433,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.52181339190632,46.970317470017164,40.334560160755466,1.0830302838469702e-23,15.0,46.96,1.646109783506203,46.76,0.8247,1.6395,2.5714,0.8925,0.5764,0.1603,0.1603,7
109854,npp,2576,2403,0.396306812763214,25.3604488372803,84.4731979370117,3670176,2576,1944,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29583407225253,20.90675626421083,18.418378901103495,6.3640745722728175e-21,12.0,20.87,1.0837787002826917,20.77,0.7742,1.4573,2.9264,1.0041,0.4842,0.3979,0.3979,7
110375,npp,331,532,0.296134144067764,25.3588428497314,84.4748611450195,3670176,330,328,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.62201032263391,60.64650035900775,50.50570778486136,3.577100239823568e-05,3.0,-60.64,2.4157378735459294,-60.72,0.9616,2.1675,3.9116,0.6751,0.6886,0.1999,0.1999,7
110560,npp,1614,3227,0.36987443268299103,25.3578319549561,84.4745483398438,3670176,1612,2566,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6219335266028,52.957537826518625,44.96930427449171,1.8878279524781457e-09,16.0,52.95,1.9513309067639726,52.9,0.7311,1.8236,3.31,0.8024,0.7183,0.2968,0.2968,7
112234,npp,2544,1364,2.89648652076721,25.3588695526123,84.471809387207,3670144,2546,1029,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.34834864635775,35.20111232976393,30.68768959858146,0.05187811582387365,7.0,-35.21,1.2937979144666532,-35.21,0.6965,1.7739,3.3404,0.8249,2.3309,2.3892,1.1921637745050502,7
113609,npp,688,3015,0.918190002441406,25.3594703674316,84.4715805053711,3670144,691,2428,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.94854696476226,46.67933542173751,40.10089516206659,0.014764170424591822,15.0,46.66,1.646109783506203,46.76,0.8247,1.6395,2.5714,0.8925,1.025,0.8195,0.4788313662813374,7
139754,npp,2852,728,0.2073324844241142,25.3582077026367,84.4729156494141,3670176,2854,510,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42344749665159,56.04644474645398,47.25688552993753,1.608201049392089e-09,4.0,-56.04,2.0682789409984763,-55.88,0.7254,1.7631,3.8374,0.8299,0.711,0.1721,0.1721,7
139952,npp,2075,110,1.051152229309082,25.3606700897217,84.4761581420898,3670144,2074,50,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3997095611597,68.51814625301229,55.47253251146281,0.001609104088944822,1.0,-68.51,3.3166247903554,-68.42,1.333,2.4161,5.0522,0.6056,1.0517,0.6366,0.5994715142315827,7
139952,npp,2075,113,1.17526507377625,25.359375,84.4992752075195,3670144,2074,50,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40941687243745,68.46926875790295,55.44455307093804,0.001601511117970028,1.0,-68.46,3.3166247903554,-68.42,1.333,2.4161,5.0522,0.6056,1.0891,0.7117,0.6747467145288876,7
140154,npp,356,2806,0.283765390515327,25.3550319671631,84.4760589599609,3670144,357,2259,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.50426045521021,39.271801734853256,34.08747347526016,0.0005554721759522874,14.0,39.27,1.4276677814245327,39.49,0.7114,1.4056,3.0376,1.041,0.6775,0.2954,0.2954,7
140337,npp,2724,2187,1.046278238296509,25.361177444458,84.4719161987305,3670144,2724,1748,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.88250493732183,8.888008510366928,7.862381797166924,0.017301403611429733,11.0,8.87,1.0,9.39,0.6087,1.4138,2.5352,1.035,1.0957,1.0829,0.6836872193141625,7
140527,npp,1983,1564,2.20442318916321,25.3553829193115,84.4736480712891,3670144,1982,1174,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.26484364257688,26.057430194392552,22.887079362378554,0.05636864651296988,8.0,-26.04,1.1367971201176101,-25.6,0.6118,1.5733,2.551,0.93,2.0184,2.0502,0.749549219096094,7
142265,npp,2517,2595,1.18865752220154,25.3592643737793,84.478401184082,3670144,2518,2096,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.10798899032166,30.355262886011506,26.578659725998644,0.029820785687586955,13.0,30.36,1.184412938166907,30.82,0.744,1.5432,3.4906,0.9482,1.1639,1.1271,0.4390148570863128,7
142458,npp,1805,1974,0.644542872905731,25.3560123443604,84.4720077514648,3670144,1805,1544,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.64486493194882,3.523528410628405,3.1191054815433787,0.015108198731041127,10.0,-3.49,1.0,-2.79,0.5108,1.4632,3.2189,1.0,0.6445,0.6445,0.295893253285607,7
143248,npp,918,2801,0.441668123006821,25.3575210571289,84.4764022827148,3670176,918,2254,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.4159825821556,39.09325367636637,33.93839818971203,6.01054093156683e-08,14.0,39.08,1.4276677814245327,39.49,0.7114,1.4056,3.0376,1.041,0.7881,0.4598,0.4598,7
143444,npp,227,2184,0.458136141300201,25.3610420227051,84.4753723144531,3670176,227,1744,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.61358106401732,8.736552383280369,7.728337869339634,3.898048934589517e-16,11.0,8.7,1.0,9.39,0.6087,1.4138,2.5352,1.035,0.5076,0.4742,0.4742,7
143639,npp,2571,1562,0.975396335124969,25.3547859191895,84.4757232666016,3670176,2570,1173,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.29564826521366,26.16475945708355,22.97854385102628,9.868440426562772e-24,8.0,-26.14,1.1367971201176101,-25.6,0.6118,1.5733,2.551,0.93,0.9373,0.9071,0.9071,7
143835,npp,1836,934,0.1580736115574837,25.354808807373,84.4753646850586,3670176,1835,693,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10180856944466,50.454429690328936,43.05440665967446,3.8426620031942114e-30,5.0,-50.44,1.7549928774784245,-50.14,0.8134,1.9004,3.8126,0.7699,0.4704,0.1217,0.1217,7
144233,npp,2412,3009,0.394134700298309,25.3586673736572,84.4730377197266,3670176,2411,2423,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.22791519106408,46.47568637073055,39.9378007381331,3.051758077098877e-32,15.0,46.47,1.646109783506203,46.76,0.8247,1.6395,2.5714,0.8925,0.7067,0.3518,0.3518,7
144431,npp,1729,2391,0.297471135854721,25.3560085296631,84.4727249145508,3670176,1729,1934,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45392960631567,20.242970171290064,17.83798654388348,1.1509413174073835e-32,12.0,20.24,1.0837787002826917,20.77,0.7742,1.4573,2.9264,1.0041,0.393,0.2987,0.2987,7
144634,npp,1022,1770,0.29734791815280903,25.3617000579834,84.4718780517578,3670176,1022,1351,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.01988983137707,15.204696635439813,13.426039706370291,5.66865578620633e-31,9.0,-15.18,1.0442604737599883,-14.68,0.6663,1.5472,2.6423,0.9457,0.2663,0.2812,0.2812,7
144831,npp,294,1147,0.602819830179214,25.3602104187012,84.4789505004883,3670176,295,844,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80920378049477,43.59463291882932,37.623146847347215,4.951349843352391e-27,6.0,-43.59,1.4867838833500562,-43.37,1.1424,2.0164,3.4946,0.7257,0.5125,0.4374,0.4374,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,321,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.72,0.9616,2.1675,3.9116,0.6751,0.8028,0.3862,0.3862,7
145027,npp,2616,525,0.580013811588287,25.3576736450195,84.4899597167969,3670176,2616,321,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.78291960130292,60.810128543977854,50.61214633480191,3.529370504591809e-21,3.0,-60.79,2.4157378735459294,-60.72,0.9616,2.1675,3.9116,0.6751,0.8061,0.3916,0.3916,7
145241,npp,843,3217,0.31774277985096,25.3606414794922,84.4785842895508,3670176,842,2557,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91693945346414,52.69044130658263,44.76388179788106,1.3270205488515499e-22,16.0,52.68,1.9513309067639726,52.9,0.7311,1.8236,3.31,0.8024,0.6915,0.255,0.255,7
145435,npp,151,2598,0.445919454097748,25.3577880859375,84.4716796875,3670176,151,2099,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82185846255533,30.497475809261996,26.699116513377295,9.808651873942124e-16,13.0,30.5,1.184412938166907,30.82,0.744,1.5432,3.4906,0.9482,0.5368,0.4228,0.4228,7
145624,npp,2523,1979,0.29157643020153,25.3595294952393,84.4717712402344,3670176,2523,1549,196611,3866787,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-23 20:00:05.002435,93.91776738225828,3.204201512253231,2.8363817221059477,4.120960524701806e-08,10.0,-3.2,1.0,-2.79,0.5108,1.4632,3.2189,1.0,0.2916,0.2916,0.2916,7
145818,npp,1801,1358,0.651868104934692,25.3589973449707,84.4747848510742,3670144,1801,1024,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.89740012786368,35.47681856686718,30.917407410023763,0.0034534644057648382,7.0,-35.47,1.2937979144666532,-35.21,0.6965,1.7739,3.3404,0.8249,0.596,0.5377,0.45801472362657536,7
146006,npp,1057,730,3.5818350315094,25.3615322113037,84.474365234375,3670144,1060,512,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.66922518789366,56.003384715434585,47.219671544378194,0.024496405461066528,4.0,-55.98,2.0682789409984763,-55.88,0.7254,1.7631,3.8374,0.8299,2.3426,2.9726,2.407369666059945,7
146194,npp,292,113,5.67615604400635,25.3558921813965,84.4728164672852,3670144,294,52,196611,3866755,65,ind_charpakri_bihar_5_7,25.35833333,84.475,5,7,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.74478655716433,68.47894553350015,55.44220215450337,0.0596021816927289,1.0,-68.46,3.3166247903554,-68.42,1.333,2.4161,5.0522,0.6056,2.4462,3.4375,2.062238592146481,7
