gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,130,3.16770195960999,25.3603801727295,84.4786376953125,3670144,1925,61,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.31245979722553,68.19018866010197,55.282857884704086,0.011720016738502493,1.0,-68.18,3.3166247903554,-68.41,1.7864,2.7305,5.3127,0.5343,1.5907,1.6924,1.456863761955306,7
101111,npp,200,2827,1.026324331760406,25.36328125,84.4828948974609,3670144,200,2277,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.2690228965034,40.07301431788709,34.74909588605117,0.006849597762902137,14.0,40.06,1.4276677814245327,39.53,0.9318,1.6844,3.1699,0.8661,0.9979,0.8889,0.7512441821637312,7
101234,npp,2573,2208,1.43880128860474,25.3622245788574,84.4805908203125,3670144,2573,1767,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.68307433758307,10.151200710145,8.977452133663883,0.028753340600335315,11.0,10.09,1.0,9.39,0.8076,1.4428,2.9653,1.0111,1.4549,1.4548,0.8769464160565628,7
101357,npp,1836,1586,2.71008133888245,25.3595581054688,84.4795150756836,3670144,1835,1192,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02454845758105,24.93367031209721,21.91594711884861,0.06538628698047237,8.0,-24.95,1.1367971201176101,-25.6,1.0123,1.8555,2.9726,0.7862,2.2106,2.1308,0.8167370256275732,7
101736,npp,1647,3032,5.78414154052734,25.3632698059082,84.4760360717773,3670144,1645,2439,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.31705148504197,47.24114805653819,40.54869547831419,0.11498547502326623,15.0,47.21,1.646109783506203,46.79,1.1143,1.9593,3.1409,0.7446,3.7824,4.3068,1.9959461146306552,7
101858,npp,955,2413,3.20601058006287,25.3638687133789,84.4767456054688,3670144,955,1953,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.45807989869448,21.430781038593647,18.87518628474797,0.07974637878458303,12.0,21.4,1.0837787002826917,20.77,1.057,1.6954,3.1881,0.8605,2.8527,2.7587,1.1560434103637751,7
101986,npp,241,1793,2.96192002296448,25.3608779907227,84.4777374267578,3670144,241,1372,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.20894037312425,13.882487040842332,12.265144476954955,0.04989137824070347,9.0,-13.89,1.015504800579495,-14.63,1.1258,1.7735,2.9415,0.8226,2.6291,2.4364,1.4337369659895476,7
102108,npp,2576,1167,2.07044911384583,25.3599967956543,84.4811019897461,3670144,2574,861,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.36689993932835,42.84126633376417,37.016257850382935,0.025792496081132474,6.0,-42.86,1.4867838833500562,-43.34,1.4285,2.3599,3.8602,0.6182,1.2642,1.2799,0.7615502713025404,7
102482,npp,2404,2620,0.482326984405518,25.3648281097412,84.4792327880859,3670144,2405,2115,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-13 20:20:17.164261,-78.46214276683445,31.50707321724407,27.56335370686628,0.002134462518558063,13.0,31.49,1.2365102219381485,30.82,1.0319,1.8375,3.5977,0.7939,0.3629,0.3829,0.34000387765770324,7
102602,npp,1696,2000,0.681012988090515,25.3660163879395,84.4815368652344,3670176,1696,1568,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-14 20:01:26.810592,73.14760584117997,2.2667008489882674,2.0068644666000313,3.496973649518017e-05,10.0,-1.99,1.0,-2.71,0.7999,1.4589,2.941,1.0,0.681,0.681,0.681,7
102724,npp,966,1378,0.25978708267211903,25.3654327392578,84.4820709228516,3670176,967,1037,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.4196698927536,34.59547439259575,30.179794503614396,2.1867525368381284e-11,7.0,-34.62,1.2937979144666532,-35.21,1.0441,2.0299,3.8246,0.7187,0.0907,0.1867,0.1867,7
103211,npp,75,2208,0.636041879653931,25.3602695465088,84.4802780151367,3670176,75,1767,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.58420788858689,10.144286850376163,8.971758441009458,7.672828295670357e-23,11.0,10.09,1.0,9.39,0.8076,1.4428,2.9653,1.0111,0.6521,0.6431,0.6431,7
103448,npp,1678,956,0.294745057821274,25.3623027801514,84.4808120727539,3670176,1676,707,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.92204693925854,49.757968753949136,42.52089930085124,4.024633724881458e-28,5.0,-49.78,1.7549928774784245,-50.14,1.2618,2.3856,4.2027,0.6115,0.2675,0.1802,0.1802,7
103694,npp,2229,3033,0.674744486808777,25.3649654388428,84.4817504882812,3670176,2230,2440,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.56549085224466,47.25507740536449,40.5621739139212,4.651717224032502e-25,15.0,47.25,1.646109783506203,46.79,1.1143,1.9593,3.1409,0.7446,0.6785,0.5024,0.5024,7
103928,npp,803,1792,1.13489103317261,25.3596992492676,84.4785995483398,3670176,803,1371,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10569288368957,13.93674593345932,12.313337796944326,1.4169049543161637e-21,9.0,-13.95,1.015504800579495,-14.63,1.1258,1.7735,2.9415,0.8226,0.83,0.9335,0.9335,7
105564,npp,1514,1375,1.0821841359138489,25.3635158538818,84.4764785766602,3670144,1514,1036,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.95135509896969,34.726969460634606,30.29124417827954,0.005440876574640697,7.0,-34.75,1.2937979144666532,-35.21,1.0441,2.0299,3.8246,0.7187,0.7264,0.7778,0.6684551390966602,7
105736,npp,760,745,3.02197217941284,25.361888885498,84.4761734008789,3670144,760,528,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.39825870066151,55.59606354458828,46.93142121095917,0.023617382908947025,4.0,-55.6,2.0682789409984763,-55.86,1.3877,2.8496,4.7577,0.512,1.5422,1.5471,1.072463346576141,7
105914,npp,3055,129,4.23572206497192,25.3606700897217,84.4980316162109,3670144,3061,59,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.39571528187851,68.19196732606835,55.289414507197016,0.05351591294195663,1.0,-68.2,3.3166247903554,-68.41,1.7864,2.7305,5.3127,0.5343,1.9127,2.2631,1.187594982292458,7
106285,npp,629,2206,4.94946813583374,25.3616142272949,84.482063293457,3670144,629,1765,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.13231078192352,9.99621079205971,8.841222054996399,0.13762106669614646,11.0,9.97,1.0,9.39,0.8076,1.4428,2.9653,1.0111,4.9655,5.0046,2.238840441072101,7
106466,npp,2975,1582,5.69071960449219,25.3643627166748,84.4768829345703,3670144,2975,1189,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.5370657166579,25.139966150681744,22.095604514893115,0.13027795382807192,8.0,-25.15,1.1367971201176101,-25.6,1.0123,1.8555,2.9726,0.7862,4.8326,4.4743,1.8561143924643289,7
106642,npp,2212,953,4.25466537475586,25.3620491027832,84.4770431518555,3670144,2213,705,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.33557772307583,49.842585789664966,42.58570133559161,0.08428893090574621,5.0,-49.87,1.7549928774784245,-50.14,1.2618,2.3856,4.2027,0.6115,2.5239,2.6018,0.9078521040787098,7
106874,npp,2759,3030,2.72096490859985,25.3605270385742,84.4810028076172,3670144,2759,2437,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.71621856127908,47.16049497729162,40.487248953048834,0.040609737597811654,15.0,47.15,1.646109783506203,46.79,1.1143,1.9593,3.1409,0.7446,1.9216,2.026,1.209869354866392,7
107043,npp,2062,2409,1.056993722915649,25.365119934082,84.4777221679688,3670144,2062,1949,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.66053709822418,21.214532621073605,18.687817898563,0.0234564310454972,12.0,21.19,1.0837787002826917,20.77,1.057,1.6954,3.1881,0.8605,0.8698,0.9095,0.43809798328947563,7
107217,npp,1343,1788,1.117242872714996,25.3648223876953,84.4799652099609,3670144,1343,1367,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.98050270807002,14.186968215370616,12.533493214612703,0.01040767799263568,9.0,-14.17,1.015504800579495,-14.63,1.1258,1.7735,2.9415,0.8226,0.8126,0.919,0.7098377286601741,7
107388,npp,602,1162,0.456304490566254,25.3657188415527,84.4772262573242,3670144,602,857,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.54015307802408,43.036612882735824,37.176402630079885,0.0025228909888951327,6.0,-43.04,1.4867838833500562,-43.34,1.4285,2.3599,3.8602,0.6182,0.1785,0.2821,0.2313976617883957,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,333,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.71,1.5897,2.8148,4.9735,0.5183,0.969,0.8456,0.8456,7
107560,npp,2911,539,0.468403548002243,25.3622856140137,84.4927749633789,3670176,2916,333,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.48172845056222,60.49376941661415,50.405556821082286,5.957499528145403e-05,3.0,-60.49,2.4157378735459294,-60.71,1.5897,2.8148,4.9735,0.5183,0.4876,0.2428,0.2428,7
107744,npp,1123,3234,0.25948905944824197,25.3658695220947,84.4762268066406,3670144,1125,2574,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.22596148455935,53.145079774246824,45.11420443133892,0.000806156401409577,16.0,53.14,1.9513309067639726,52.91,0.9844,2.0783,3.6582,0.7019,0.5268,0.1821,0.1821,7
107923,npp,418,2615,0.22815627604723,25.3640060424805,84.4825439453125,3670176,419,2111,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.05531295800061,31.274847964472922,27.365898336441106,5.204451587129865e-06,13.0,31.26,1.2365102219381485,30.82,1.0319,1.8375,3.5977,0.7939,0.1573,0.1811,0.1811,7
108090,npp,2778,1994,0.1589069366455078,25.36328125,84.4781723022461,3670176,2778,1563,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.04056231162194,2.3705229942666244,2.0987774775080976,1.1736620435577433e-11,10.0,-2.33,1.0,-2.71,0.7999,1.4589,2.941,1.0,0.1589,0.1589,0.1589,7
108268,npp,2044,1371,0.781349718570709,25.360034942627,84.4781494140625,3670176,2043,1033,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.95325605286507,34.8960165191334,30.433209938020884,6.71869940670736e-17,7.0,-34.92,1.2937979144666532,-35.21,1.0441,2.0299,3.8246,0.7187,0.4939,0.5616,0.5616,7
108445,npp,1287,741,0.668833553791046,25.3652248382568,84.4772186279297,3670176,1288,524,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.50594208216636,55.692798123468236,47.00043151150002,2.4379661968740153e-21,4.0,-55.7,2.0682789409984763,-55.86,1.3877,2.8496,4.7577,0.512,0.4045,0.3424,0.3424,7
1898,npp,122,4035,0.649948060512543,25.3599395751953,84.481689453125,3670176,121,3184,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.18281484873307,69.49417611482852,56.03505755097664,2.6192310951052205e-13,20.0,69.49,3.5496478698597698,69.31,0.9033,1.6413,3.8414,0.8888,1.1796,0.5777,0.5777,7
108802,npp,1857,2820,0.797673344612122,25.3608131408691,84.4785461425781,3670176,1859,2271,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-78.0452514649925,39.82250320766372,34.54436389037771,3.4499011519327917e-25,14.0,39.79,1.4276677814245327,39.53,0.9318,1.6844,3.1699,0.8661,0.8378,0.6909,0.6909,7
108974,npp,1151,2200,0.25184653699397996,25.3644027709961,84.477294921875,3670176,1151,1760,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.6023341525931,9.693295253414563,8.573781057498016,2.1901110117573257e-25,11.0,9.63,1.0,9.39,0.8076,1.4428,2.9653,1.0111,0.2679,0.2547,0.2547,7
109147,npp,408,1578,0.901836335659027,25.3605365753174,84.4789123535156,3670176,408,1185,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.82416641024167,25.325433511410466,22.255656506462618,2.609037233888484e-25,8.0,-25.35,1.1367971201176101,-25.6,1.0123,1.8555,2.9726,0.7862,0.62,0.7091,0.7091,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,177,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.83,1.1372,2.7278,5.3401,0.5348,0.801,0.4616,0.4616,7
109680,npp,202,3024,0.908421993255615,25.362174987793,84.479118347168,3670176,202,2433,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.57897358659274,46.96996965073278,40.33428447168473,1.0871549518139147e-23,15.0,46.96,1.646109783506203,46.79,1.1143,1.9593,3.1409,0.7446,0.8205,0.6764,0.6764,7
109854,npp,2576,2404,0.889262974262238,25.3591384887695,84.4805450439453,3670176,2575,1945,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29971948044643,20.959267603192956,18.464154461993733,6.330569032184164e-21,12.0,20.93,1.0837787002826917,20.77,1.057,1.6954,3.1881,0.8605,0.715,0.7652,0.7652,7
110375,npp,330,533,1.46267199516296,25.3652153015137,84.4831466674805,3670176,330,328,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.66415114636969,60.624561411987315,50.49073421047641,3.543750498747427e-05,3.0,-60.62,2.4157378735459294,-60.71,1.5897,2.8148,4.9735,0.5183,0.8992,0.7581,0.7581,7
110560,npp,1613,3227,0.36498561501503,25.3643951416016,84.4763259887695,3670176,1612,2566,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.6689439983329,52.95716245134077,44.969021275460534,1.884085444485194e-09,16.0,52.95,1.9513309067639726,52.91,0.9844,2.0783,3.6582,0.7019,0.5808,0.2562,0.2562,7
112234,npp,2543,1365,2.78217339515686,25.3647327423096,84.4802398681641,3670144,2546,1030,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.43585734601733,35.15741947701721,30.650929793277804,0.05185506852626896,7.0,-35.17,1.2937979144666532,-35.21,1.0441,2.0299,3.8246,0.7187,2.0403,1.9995,0.9573728395410299,7
113609,npp,687,3016,1.107260167598724,25.3645286560059,84.4804458618164,3670144,686,2428,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.0037196728538,46.7109324443343,40.12598469319122,0.014767174783392128,15.0,46.7,1.646109783506203,46.79,1.1143,1.9593,3.1409,0.7446,0.9413,0.8244,0.5276252706941891,7
139754,npp,2851,729,0.5587381422519679,25.3643531799316,84.4813537597656,3670176,2853,511,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.4709603761749,56.02055897967221,47.23802271966719,1.592537007054663e-09,4.0,-56.01,2.0682789409984763,-55.86,1.3877,2.8496,4.7577,0.512,0.3512,0.286,0.286,7
139952,npp,2075,110,1.051152229309082,25.3606700897217,84.4761581420898,3670144,2074,51,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3997095611597,68.51814625301229,55.47253251146281,0.001609104088944822,1.0,-68.51,3.3166247903554,-68.41,1.7864,2.7305,5.3127,0.5343,0.9525,0.5616,0.5292619639554521,7
139952,npp,2075,113,1.17526507377625,25.359375,84.4992752075195,3670144,2074,51,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40941687243745,68.46926875790295,55.44455307093804,0.001601511117970028,1.0,-68.46,3.3166247903554,-68.41,1.7864,2.7305,5.3127,0.5343,0.9899,0.6279,0.5957145592852106,7
140154,npp,355,2806,0.5132319927215581,25.3616046905518,84.4776382446289,3670144,356,2259,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.57713226589834,39.27151386082907,34.087235220267566,0.0005547594406853586,14.0,39.27,1.4276677814245327,39.53,0.9318,1.6844,3.1699,0.8661,0.6385,0.4445,0.4445,7
140337,npp,2724,2188,1.44278430938721,25.3599586486816,84.4793319702148,3670144,2724,1748,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.89823162798591,8.945911436345966,7.913511982246517,0.01729221870147766,11.0,8.93,1.0,9.39,0.8076,1.4428,2.9653,1.0111,1.4589,1.4589,1.1113796652370171,7
140527,npp,1982,1565,2.79892611503601,25.361141204834,84.4821624755859,3670144,1981,1175,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38621105861907,26.005941945691504,22.842625011164667,0.05634908606212563,8.0,-25.99,1.1367971201176101,-25.6,1.0123,1.8555,2.9726,0.7862,2.2888,2.2007,1.0682569289310069,7
142265,npp,2517,2595,1.18865752220154,25.3592643737793,84.478401184082,3670144,2517,2097,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.10798899032166,30.355262886011506,26.578659725998644,0.029820785687586955,13.0,30.36,1.184412938166907,30.82,1.0319,1.8375,3.5977,0.7939,0.911,0.9437,0.34439405760176856,7
142458,npp,1804,1975,0.884819746017456,25.3614349365234,84.4805374145508,3670144,1804,1544,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.45552114490866,3.456415928124695,3.0597117913698066,0.01511234251134513,10.0,-3.43,1.0,-2.71,0.7999,1.4589,2.941,1.0,0.8848,0.8848,0.5810884625009551,7
143248,npp,917,2801,0.388075411319733,25.3640804290771,84.4779891967773,3670176,918,2255,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.48914738891959,39.092960604383656,33.93815545025144,6.027057479981275e-08,14.0,39.08,1.4276677814245327,39.53,0.9318,1.6844,3.1699,0.8661,0.5509,0.3361,0.3361,7
143444,npp,227,2184,0.458136141300201,25.3610420227051,84.4753723144531,3670176,227,1745,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.61358106401732,8.736552383280369,7.728337869339634,3.898048934589517e-16,11.0,8.7,1.0,9.39,0.8076,1.4428,2.9653,1.0111,0.4742,0.4632,0.4632,7
143639,npp,2570,1562,0.903674423694611,25.3615207672119,84.476806640625,3670176,2570,1173,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.41707968918189,26.16190610779967,22.976081150811424,9.893216799826779e-24,8.0,-26.14,1.1367971201176101,-25.6,1.0123,1.8555,2.9726,0.7862,0.6216,0.7105,0.7105,7
143835,npp,1835,934,0.26164536178111997,25.361701965332,84.4762344360352,3670176,1834,693,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15510939983531,50.45355347595584,43.05373072808473,3.8508017090027506e-30,5.0,-50.44,1.7549928774784245,-50.14,1.2618,2.3856,4.2027,0.6115,0.2486,0.16,0.16,7
144233,npp,2411,3010,0.929614961147308,25.3637313842773,84.4818496704102,3670176,2411,2423,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.28314890343997,46.50737459426402,39.96299643261054,3.0611498263241977e-32,15.0,46.5,1.646109783506203,46.79,1.1143,1.9593,3.1409,0.7446,0.8333,0.6922,0.6922,7
144431,npp,1728,2391,0.43395134806633,25.360466003418,84.4804611206055,3670176,1727,1934,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16793858297319,20.274452359947,17.865483537416072,1.1513265931387924e-32,12.0,20.24,1.0837787002826917,20.77,1.057,1.6954,3.1881,0.8605,0.2949,0.3734,0.3734,7
144634,npp,1022,1771,0.5919608175754549,25.3606624603271,84.4791870117188,3670176,1022,1352,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.01229160539188,15.150027606717765,13.378020910907795,5.656341313576288e-31,9.0,-15.13,1.0442604737599883,-14.63,1.1258,1.7735,2.9415,0.8226,0.3274,0.4869,0.4869,7
144831,npp,294,1147,0.602819830179214,25.3602104187012,84.4789505004883,3670176,294,844,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80920378049477,43.59463291882932,37.623146847347215,4.951349843352391e-27,6.0,-43.59,1.4867838833500562,-43.34,1.4285,2.3599,3.8602,0.6182,0.2771,0.3727,0.3727,7
145027,npp,2615,524,2.17289614677429,25.3652687072754,84.4829864501953,3670176,2616,321,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.81870183789033,60.83159978838471,50.62675283632777,3.5461853984130855e-21,3.0,-60.81,2.4157378735459294,-60.71,1.5897,2.8148,4.9735,0.5183,1.1932,1.1262,1.1262,7
145027,npp,2615,525,1.80634558200836,25.3646659851074,84.4906463623047,3670176,2616,321,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.82189661813166,60.809917539184944,50.612002765910304,3.525159068341553e-21,3.0,-60.79,2.4157378735459294,-60.71,1.5897,2.8148,4.9735,0.5183,1.0414,0.9362,0.9362,7
145241,npp,843,3217,0.31774277985096,25.3606414794922,84.4785842895508,3670176,842,2557,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.91693945346414,52.69044130658263,44.76388179788106,1.3270205488515499e-22,16.0,52.68,1.9513309067639726,52.91,0.9844,2.0783,3.6582,0.7019,0.5566,0.223,0.223,7
145435,npp,150,2599,1.68863570690155,25.3631267547607,84.4807281494141,3670176,150,2100,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.92169757410677,30.544132035514448,26.738953153319695,9.724913385821408e-16,13.0,30.55,1.184412938166907,30.82,1.0319,1.8375,3.5977,0.7939,1.3331,1.3406,1.3406,7
145624,npp,2522,1980,0.734868109226227,25.3649463653564,84.4803009033203,3670176,2522,1549,196611,3866787,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.85394087659783,3.138813905362115,2.7785128283675538,4.0841840152287866e-08,10.0,-3.14,1.0,-2.71,0.7999,1.4589,2.941,1.0,0.7349,0.7349,0.7349,7
145818,npp,1800,1358,0.840765714645386,25.3657608032227,84.4757919311523,3670144,1800,1025,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.9826147015987,35.47603822273547,30.91675164976768,0.0034520821090855257,7.0,-35.47,1.2937979144666532,-35.21,1.0441,2.0299,3.8246,0.7187,0.5398,0.6043,0.5349237822404945,7
146006,npp,1056,730,2.69234418869019,25.3628826141357,84.4830169677734,3670144,1060,513,196611,3866755,56,ind_charpakri_bihar_6_6,25.3625,84.47916667,6,6,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.90705498718495,56.006087851015266,47.22181530983451,0.024485313690174294,4.0,-55.98,2.0682789409984763,-55.86,1.3877,2.8496,4.7577,0.512,1.3828,1.3784,0.886320611155647,7
