gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1921,133,2.38901138305664,25.3535614013672,84.4944686889648,3670144,1925,62,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.82721044503495,68.13653895504737,55.251635048657505,0.011707512602144312,1.0,-68.13,3.3166247903554,-68.37,0.8989,1.9964,4.3751,0.3792,0.8755,0.906,0.6751973008260397,7
101111,npp,202,2829,0.746318459510803,25.3471508026123,84.4939956665039,3670144,201,2279,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12082067440423,40.149165330046955,34.81187759685626,0.0068384550682733134,14.0,40.13,1.4276677814245327,39.61,0.4316,0.8575,2.052,0.883,0.6793,0.659,0.5241862319884886,7
101234,npp,2574,2210,1.34663784503937,25.3530673980713,84.4941864013672,3670144,2574,1770,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.41009582759963,10.272691432269035,9.0846428775116,0.028735782179384214,11.0,10.21,1.0,9.51,0.3298,0.8595,1.928,0.8809,1.2443,1.1862,0.619700837004257,7
101357,npp,1837,1588,2.4037778377533,25.3509635925293,84.493034362793,3670144,1837,1194,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89774359011915,24.836484845015708,21.83183509880971,0.06536945526757358,8.0,-24.85,1.1367971201176101,-25.45,0.4154,0.8456,2.2552,0.8954,2.1278,2.1522,0.863502115829107,7
101736,npp,1648,3035,4.39691925048828,25.3519268035889,84.4962844848633,3670144,1651,2442,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.25219257589819,47.338856595279694,40.62596686277122,0.11499075895823864,15.0,47.31,1.646109783506203,46.86,0.583,1.0863,2.173,0.697,2.7683,3.0646,0.7976643622145048,7
101858,npp,957,2416,3.07726144790649,25.3466243743896,84.4960861206055,3670144,956,1955,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.16269584179499,21.592294426020235,19.01585040743585,0.07977696812193276,12.0,21.56,1.0837787002826917,20.93,0.4932,0.8706,1.8411,0.8697,2.7932,2.6762,1.1034714281695799,7
101986,npp,242,1796,2.22920513153076,25.3508777618408,84.4989242553711,3670144,242,1374,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.96432423434182,13.714533591383411,12.117397585182273,0.04991465069076923,9.0,-13.72,1.015504800579495,-14.51,0.4989,0.8422,2.1703,0.899,2.123,2.0041,1.020079183687159,7
102108,npp,2578,1170,1.57833898067474,25.3477993011475,84.494255065918,3670144,2579,864,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.85497936043163,42.74829079411475,36.940586816226585,0.02581111033871204,6.0,-42.75,1.4867838833500562,-43.26,0.5964,1.1322,2.5744,0.6687,1.0572,1.0555,0.546658016455132,7
102602,npp,1698,2003,0.281473591923714,25.3491172790527,84.493293762207,3670176,1698,1572,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.10880894326081,1.7974129332704036,1.5914010598617923,3.543235578618868e-05,10.0,-1.82,1.0,-2.59,0.3732,0.7571,2.2617,1.0,0.2815,0.2815,0.2815,7
102724,npp,968,1380,0.250196129083633,25.3502521514893,84.4946823120117,3670176,968,1039,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.25042577225096,34.511779673358866,30.109218257657087,2.215732596207348e-11,7.0,-34.53,1.2937979144666532,-35.08,0.4179,0.8642,2.7722,0.8761,0.2825,0.2192,0.2192,7
103448,npp,1680,958,0.321415692567825,25.3472385406494,84.4939422607422,3670176,1683,709,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.8201501534312,49.69880246098737,42.47497033841937,3.993271670683406e-28,5.0,-49.72,1.7549928774784245,-50.08,0.5098,1.1724,2.8852,0.6458,0.2723,0.2076,0.2076,7
103694,npp,2231,3035,0.537794768810272,25.3486213684082,84.4929580688477,3670176,2231,2441,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44656183358359,47.32047561300773,40.61389845735713,4.59785847228032e-25,15.0,47.31,1.646109783506203,46.86,0.583,1.0863,2.173,0.697,0.4239,0.3748,0.3748,7
103928,npp,804,1794,0.290496602654457,25.3507900238037,84.4923400878906,3670176,804,1373,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86301776655012,13.825364168283604,12.215360449521267,1.3994754107198839e-21,9.0,-13.84,1.015504800579495,-14.51,0.4989,0.8422,2.1703,0.899,0.2139,0.2612,0.2612,7
104046,npp,65,1169,0.351966574788094,25.3515720367432,84.4974746704102,3670176,67,862,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06848010777625,42.77693455648751,36.964934675852426,7.902208377399185e-18,6.0,-42.79,1.4867838833500562,-43.26,0.5964,1.1322,2.5744,0.6687,0.2324,0.2354,0.2354,7
105564,npp,1516,1378,1.001512467861176,25.3474578857422,84.4964599609375,3670144,1515,1038,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.78364113892967,34.60151291347628,30.185490123523792,0.00542699189084315,7.0,-34.62,1.2937979144666532,-35.08,0.4179,0.8642,2.7722,0.8761,0.8632,0.8774,0.770411913002564,7
105736,npp,761,748,2.56636548042297,25.3530883789062,84.497932434082,3670144,761,531,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.36259648446209,55.519994498922415,46.8756669405961,0.0235948958749386,4.0,-55.52,2.0682789409984763,-55.81,0.5445,1.3089,3.1502,0.5784,1.3651,1.4845,1.0193486190254502,7
105914,npp,3058,132,3.57944011688232,25.3468894958496,84.5134429931641,3670144,3061,61,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.88045830590599,68.13848272739244,55.25826531743101,0.05350766398775464,1.0,-68.15,3.3166247903554,-68.37,0.8989,1.9964,4.3751,0.3792,1.2344,1.3575,0.30264627534074573,7
106285,npp,630,2208,4.71233892440796,25.3524837493896,84.4956283569336,3670144,630,1767,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.8146535050708,10.114692714572389,8.945775820155657,0.1376178597798425,11.0,10.09,1.0,9.51,0.3298,0.8595,1.928,0.8809,4.61,4.151,1.4379921587004132,7
106466,npp,2977,1586,4.8115062713623,25.3495178222656,84.497673034668,3670144,2978,1192,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.56590147085409,24.917897628531318,21.903388987324583,0.1303070896608397,8.0,-24.95,1.1367971201176101,-25.45,0.4154,0.8456,2.2552,0.8954,4.2458,4.308,1.7391171777242778,7
106642,npp,2213,956,3.8742253780365,25.3529529571533,84.4984893798828,3670144,2214,707,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.29100410254239,49.75262101475483,42.51590618021768,0.08431442197003121,5.0,-49.78,1.7549928774784245,-50.08,0.5098,1.1724,2.8852,0.6458,2.2967,2.5021,0.839919754606864,7
106874,npp,2760,3032,1.88877868652344,25.3508281707764,84.493896484375,3670144,2760,2439,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.65361885836998,47.22552021370908,40.53871278902891,0.04062531319066964,15.0,47.21,1.646109783506203,46.86,0.583,1.0863,2.173,0.697,1.2446,1.3165,0.515609814541076,7
107043,npp,2064,2412,1.15064358711243,25.3478908538818,84.4970016479492,3670144,2063,1952,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.36846508141248,21.377414912053144,18.829733055936295,0.02347792350203071,12.0,21.35,1.0837787002826917,20.93,0.4932,0.8706,1.8411,0.8697,1.0155,1.0007,0.5378546203353253,7
107217,npp,1345,1791,0.654025793075562,25.351842880249,84.4939117431641,3670144,1345,1370,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.74818496416042,13.980947916403744,12.352266123785318,0.010418840720391953,9.0,-14.0,1.015504800579495,-14.51,0.4989,0.8422,2.1703,0.899,0.5718,0.588,0.3826022658912538,7
107388,npp,604,1165,0.31992481648922,25.3496780395508,84.4979019165039,3670144,603,859,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.41536956163311,42.92868583370469,37.08871431516877,0.0025311813038031263,6.0,-42.94,1.4867838833500562,-43.26,0.5964,1.1322,2.5744,0.6687,0.2108,0.2139,0.1640001197376952,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,335,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.66,0.6056,1.1714,3.6823,0.6464,0.5323,0.4061,0.4061,7
107560,npp,2914,542,0.304482519626617,25.3470134735107,84.5086822509766,3670176,2917,335,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.09080462647407,60.41872011724917,50.35397786487054,6.028928060058491e-05,3.0,-60.43,2.4157378735459294,-60.66,0.6056,1.1714,3.6823,0.6464,0.3983,0.1968,0.1968,7
107744,npp,1125,3237,0.5230384171009059,25.3479709625244,84.4941329956055,3670144,1126,2577,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.12356563603625,53.2257804009964,45.17491380342594,0.0008086067157321528,16.0,53.22,1.9513309067639726,52.98,0.5828,1.2323,2.8288,0.6144,0.3937,0.3214,0.3214,7
107923,npp,420,2617,0.163201954215765,25.3481502532959,84.493896484375,3670176,420,2113,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85689664354759,31.365133182284776,27.44282371648019,5.261780758632089e-06,13.0,31.35,1.2365102219381485,30.95,0.4826,0.9449,2.6505,0.8013,0.1249,0.1308,0.1308,7
108090,npp,2780,1997,0.1519863680005074,25.3469371795654,84.4975280761719,3670176,2779,1565,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.26502349591162,2.238353393759799,1.9817724275146866,1.1893851673404058e-11,10.0,-2.16,1.0,-2.59,0.3732,0.7571,2.2617,1.0,0.152,0.152,0.152,7
108268,npp,2045,1374,0.341286703944206,25.3506698608398,84.4992218017578,3670176,2045,1035,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.87332719548183,34.769556600034065,30.32667507311359,6.804697220070574e-17,7.0,-34.79,1.2937979144666532,-35.08,0.4179,0.8642,2.7722,0.8761,0.3529,0.299,0.299,7
108445,npp,1289,744,0.0741893500089645,25.3496036529541,84.4983291625977,3670176,1289,526,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.42591346910079,55.61682019161074,46.94481119796104,2.446924600703826e-21,4.0,-55.63,2.0682789409984763,-55.81,0.5445,1.3089,3.1502,0.5784,0.1602,0.0429,0.0429,7
1898,npp,123,4037,0.1490464247763157,25.3493957519531,84.4940032958984,3670176,122,3185,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.14915589510403,69.52500193079021,56.05216386615141,2.6346472537471304e-13,20.0,69.52,3.5496478698597698,69.35,0.591,1.4936,4.4136,0.5069,0.3784,0.0756,0.0756,7
108802,npp,1858,2823,0.349085003137589,25.3500118255615,84.4983139038086,3670176,1859,2273,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.96356876934847,39.93526596781855,34.637437552556975,3.458347473207886e-25,14.0,39.91,1.4276677814245327,39.61,0.4316,0.8575,2.052,0.883,0.401,0.3082,0.3082,7
108974,npp,1153,2204,0.263140171766281,25.3484649658203,84.4978179931641,3670176,1153,1763,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.08121557625913,9.881982841840477,8.740290109102174,2.1754474599294216e-25,11.0,9.86,1.0,9.51,0.3298,0.8595,1.928,0.8809,0.1608,0.2318,0.2318,7
109147,npp,409,1580,0.287964776158333,25.3519020080566,84.4925079345703,3670176,409,1187,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70253734385366,25.227455665251064,22.170923422317458,2.5918540559981723e-25,8.0,-25.25,1.1367971201176101,-25.45,0.4154,0.8456,2.2552,0.8954,0.2666,0.2578,0.2578,7
109495,npp,1960,330,0.1356256837025285,25.3526878356934,84.4945449829102,3670176,1960,179,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12525110022294,64.69812238209852,53.171868736075034,1.3091857830637987e-21,2.0,-64.69,2.8345692104261015,-64.78,0.5429,1.2151,2.9735,0.6231,0.3763,0.0845,0.0845,7
109495,npp,1960,332,0.411877036094666,25.3516578674316,84.5095825195312,3670176,1960,179,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.13147834812754,64.66120613401765,53.148554870169306,1.298550441146875e-21,2.0,-64.65,2.8345692104261015,-64.78,0.5429,1.2151,2.9735,0.6231,0.4738,0.2566,0.2566,7
109680,npp,203,3027,0.407811433076859,25.3509578704834,84.4991989135742,3670176,203,2435,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.51364381069025,47.06739611648104,40.41148069408288,1.0708123544033606e-23,15.0,47.05,1.646109783506203,46.86,0.583,1.0863,2.173,0.697,0.345,0.2842,0.2842,7
109854,npp,2577,2407,0.36108131706714597,25.3511505126953,84.494873046875,3670176,2578,1948,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91193731151594,21.096887185929955,18.584046367932704,6.246646671394223e-21,12.0,21.08,1.0837787002826917,20.93,0.4932,0.8706,1.8411,0.8697,0.287,0.314,0.314,7
110375,npp,332,535,0.26409639418125197,25.3501281738281,84.4969100952148,3670176,331,330,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.5921894992476,60.581943927673485,50.46163176295074,3.4896144604215706e-05,3.0,-60.58,2.4157378735459294,-60.66,0.6056,1.1714,3.6823,0.6464,0.3816,0.1707,0.1707,7
110560,npp,1614,3230,0.0922942832112312,25.3530445098877,84.4958877563477,3670176,1612,2569,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.61405904533538,53.03800322665974,45.02994341988503,1.84912284435445e-09,16.0,53.03,1.9513309067639726,52.98,0.5828,1.2323,2.8288,0.6144,0.1729,0.0567,0.0567,7
112234,npp,2545,1368,2.77220606803894,25.3519954681396,84.4944839477539,3670144,2546,1031,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.82013644955565,35.012050801723866,30.528486796802657,0.051851868248307585,7.0,-35.04,1.2937979144666532,-35.08,0.4179,0.8642,2.7722,0.8761,2.2318,2.4286,1.4063887450891983,7
113609,npp,689,3020,0.620553702116013,25.3484725952148,84.4983825683594,3670144,691,2430,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.93212870800863,46.832548622106785,40.22236174024284,0.014778153158766138,15.0,46.83,1.646109783506203,46.86,0.583,1.0863,2.173,0.697,0.4742,0.4325,0.14116248418774335,7
139754,npp,2853,731,0.520402908325195,25.3492832183838,84.4951400756836,3670176,2854,513,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.38815386157786,55.96990756715001,47.201096181157034,1.5791101597034897e-09,4.0,-55.96,2.0682789409984763,-55.81,0.5445,1.3089,3.1502,0.5784,0.3759,0.301,0.301,7
139952,npp,2076,113,0.960962891578674,25.352352142334,84.4987258911133,3670144,2074,52,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.3790061823871,68.46953745762674,55.44470699672719,0.0016026940681890115,1.0,-68.46,3.3166247903554,-68.37,0.8989,1.9964,4.3751,0.3792,0.4449,0.3644,0.3328043802079386,7
139952,npp,2076,115,1.28660452365875,25.3514957427979,84.5140991210938,3670144,2074,52,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.38545719714449,68.43697924307732,55.42604693917698,0.0015976556294497175,1.0,-68.42,3.3166247903554,-68.37,0.8989,1.9964,4.3751,0.3792,0.5431,0.4879,0.45640370833169724,7
140154,npp,356,2809,0.396217942237854,25.3508911132812,84.4971313476562,3670144,357,2261,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.49634606907561,39.384406241573046,34.18064535824071,0.000551338403223125,14.0,39.38,1.4276677814245327,39.61,0.4316,0.8575,2.052,0.883,0.4341,0.3499,0.3499,7
140337,npp,2725,2190,1.031381726264954,25.3508644104004,84.4928436279297,3670144,2725,1751,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.56158091544039,9.065649833569687,8.019239221692358,0.0172787936255136,11.0,9.05,1.0,9.51,0.3298,0.8595,1.928,0.8809,0.929,0.9085,0.5678646880629511,7
140527,npp,1983,1567,2.23653054237366,25.3524913787842,84.4959259033203,3670144,1983,1177,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.26244043618459,25.909072646541876,22.758975759645466,0.05633236917960223,8.0,-25.89,1.1367971201176101,-25.45,0.4154,0.8456,2.2552,0.8954,1.9807,2.0025,0.891959845199324,7
142265,npp,2518,2598,1.047381520271301,25.3483486175537,84.4993667602539,3670144,2518,2099,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-77.99805676881617,30.49755910748399,26.700194175751932,0.029831169099624112,13.0,30.5,1.184412938166907,30.95,0.4826,0.9449,2.6505,0.8013,0.8436,0.8392,0.2511063048074764,7
142458,npp,1805,1977,0.72878497838974,25.3526706695557,84.4938888549805,3670144,1805,1547,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-07 19:59:56.156272,91.24575343197453,3.3527117159123034,2.967933102615856,0.015117835706349676,10.0,-3.31,1.0,-2.59,0.3732,0.7571,2.2617,1.0,0.7288,0.7288,0.43076595935716505,7
142846,npp,316,726,0.330563113093376,25.3493404388428,84.4989776611328,3670176,315,507,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.42521218913218,56.09339324271029,47.28775439875077,0.0004017532372373954,4.0,-56.09,2.0682789409984763,-55.81,0.5445,1.3089,3.1502,0.5784,0.2841,0.1912,0.1912,7
143248,npp,919,2804,0.427001893520355,25.3468170166016,84.4957809448242,3670176,919,2257,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.33528948294685,39.20606766141487,34.03181379649361,6.112225097148115e-08,14.0,39.19,1.4276677814245327,39.61,0.4316,0.8575,2.052,0.883,0.4556,0.377,0.377,7
143444,npp,228,2187,0.31628486514091503,25.3507347106934,84.4962921142578,3670176,228,1747,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.31316544804997,8.915152187677737,7.886049876046307,3.9627994116679944e-16,11.0,8.87,1.0,9.51,0.3298,0.8595,1.928,0.8809,0.2139,0.2786,0.2786,7
143639,npp,2571,1565,0.49449560046196,25.3518619537354,84.4980239868164,3670176,2571,1175,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28658031276944,26.016618955706406,22.850664851427393,1.0020999990140499e-23,8.0,-25.99,1.1367971201176101,-25.45,0.4154,0.8456,2.2552,0.8954,0.4483,0.4428,0.4428,7
143835,npp,1836,937,0.12738976022228599,25.3525772094727,84.4982070922852,3670176,1835,695,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.10871905696389,50.363755167211956,42.98443144308945,3.882246389431531e-30,5.0,-50.35,1.7549928774784245,-50.08,0.5098,1.1724,2.8852,0.6458,0.1617,0.0823,0.0823,7
144028,npp,1080,317,0.365777403116226,25.3507747650146,84.4931640625,3670176,1080,171,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-15 19:09:38.468876,94.16724066789823,64.948539178685,53.322982841334195,2.5974567282683975e-34,2.0,-64.93,2.898275349237888,-64.78,0.5429,1.2151,2.9735,0.6231,0.4641,0.2279,0.2279,7
144233,npp,2413,3012,0.518832206726074,25.3475570678711,84.4927825927734,3670176,2412,2425,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16321893071155,46.572976509703224,40.01514013579279,3.064024472327308e-32,15.0,46.57,1.646109783506203,46.86,0.583,1.0863,2.173,0.697,0.4124,0.3616,0.3616,7
144431,npp,1729,2394,0.380200535058975,25.3521976470947,84.49462890625,3670176,1730,1937,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.45044742542278,20.40050844030505,17.975437267505487,1.1503431543962758e-32,12.0,20.4,1.0837787002826917,20.93,0.4932,0.8706,1.8411,0.8697,0.3046,0.3306,0.3306,7
144634,npp,1023,1773,0.31548854708671603,25.3519668579102,84.4926528930664,3670176,1023,1354,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.78059723583388,15.044126364138812,13.284994010282988,5.631696925006894e-31,9.0,-15.02,1.0442604737599883,-14.51,0.4989,0.8422,2.1703,0.899,0.2528,0.2836,0.2836,7
144831,npp,295,1149,0.332203552126884,25.3516674041748,84.4933090209961,3670176,295,846,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74950574817963,43.52204949861679,37.56437718061762,4.9122457508964e-27,6.0,-43.52,1.4867838833500562,-43.26,0.5964,1.1322,2.5744,0.6687,0.2191,0.2222,0.2222,7
145027,npp,2617,526,0.557939112186432,25.3500843048096,84.4969253540039,3670176,2617,323,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74711106942371,60.78867613779522,50.59754739249244,3.512655979164527e-21,3.0,-60.77,2.4157378735459294,-60.66,0.6056,1.1714,3.6823,0.6464,0.5032,0.3606,0.3606,7
145027,npp,2617,528,0.657236337661743,25.3488883972168,84.5122222900391,3670176,2617,323,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.75343632197638,60.74528984636846,50.568005815425074,3.471187738497522e-21,3.0,-60.73,2.4157378735459294,-60.66,0.6056,1.1714,3.6823,0.6464,0.5443,0.4248,0.4248,7
145241,npp,844,3220,0.265500143170357,25.3493919372559,84.4979400634766,3670176,843,2559,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86153580669969,52.77095694682968,44.82471177583699,1.3084226613604716e-22,16.0,52.76,1.9513309067639726,52.98,0.5828,1.2323,2.8288,0.6144,0.2617,0.1631,0.1631,7
145435,npp,151,2601,0.374658599495888,25.3533420562744,84.4939575195312,3670176,152,2102,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.81121855493762,30.63798278828808,26.819070324087498,9.614683053641119e-16,13.0,30.64,1.2365102219381485,30.95,0.4826,0.9449,2.6505,0.8013,0.2959,0.3002,0.3002,7
145624,npp,2524,1982,0.308105707168579,25.349645614624,84.4924240112305,3670176,2524,1552,196611,3866787,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.53285318455988,3.0416744926533066,2.6925417237357556,4.0437370015669447e-08,10.0,-3.02,1.0,-2.59,0.3732,0.7571,2.2617,1.0,0.3081,0.3081,0.3081,7
145818,npp,1802,1361,0.737003266811371,25.3495311737061,84.4961624145508,3670144,1802,1026,196611,3866755,90,ind_charpakri_bihar_10_9,25.35,84.49583333,10,9,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81841426485724,35.35011783122703,30.810910314702003,0.003441337638393759,7.0,-35.34,1.2937979144666532,-35.08,0.4179,0.8642,2.7722,0.8761,0.6588,0.6457,0.577857235896142,7
