gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1919,128,2.62364482879639,25.3612155914307,84.4635314941406,3670144,1925,60,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.30616939108444,68.22249133396882,55.30150552309524,0.011731379696940027,1.0,-68.21,3.3166247903554,-68.44,0.8667,1.668,4.3024,0.4062,0.9657,1.0658,0.8441521475615198,7
101111,npp,201,2824,0.806288540363312,25.3609294891357,84.4598236083984,3670144,201,2275,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.20505931009916,39.96038457795666,34.65619859157172,0.00686929505075482,14.0,39.94,1.4276677814245327,39.42,0.4338,0.9246,2.6275,0.7328,0.5947,0.5909,0.4611143707646571,7
101234,npp,2573,2206,1.33683013916016,25.3647079467773,84.4656753540039,3670144,2573,1765,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.63128987869518,10.035685932646665,8.875525578534653,0.028773850956429495,11.0,9.97,1.0,9.22,0.3248,0.7353,2.1798,0.9215,1.2791,1.2318,0.6881587203182045,7
101357,npp,1836,1584,2.53824949264526,25.3614826202393,84.4648971557617,3670144,1836,1190,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.02364607040376,25.032395534870652,22.00137471453752,0.0654097964590448,8.0,-25.05,1.1367971201176101,-25.69,0.4107,0.8039,2.2785,0.8429,2.2032,2.1394,0.9035742669562572,7
101736,npp,1648,3030,4.45294380187988,25.3597602844238,84.4597244262695,3670144,1651,2439,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.26546691370949,47.17679171433723,40.497771044229104,0.11501077579443324,15.0,47.15,1.646109783506203,46.7,0.5143,0.9655,2.0634,0.7018,2.7962,3.125,0.9520338084130975,7
101858,npp,956,2411,3.04424738883972,25.3598537445068,84.4605484008789,3670144,955,1951,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.30597701244113,21.327470102153352,18.785191717719403,0.07975367710068935,12.0,21.3,1.0837787002826917,20.66,0.4774,0.7727,1.8437,0.8769,2.7735,2.6695,1.1626668985148723,7
101986,npp,241,1791,2.15441060066223,25.3630504608154,84.4628143310547,3670144,241,1370,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-09 19:55:13.983190,98.21002008302636,13.99546293097312,12.364514580820261,0.049881183950321595,9.0,-14.0,1.015504800579495,-14.8,0.4368,0.732,2.0005,0.9257,2.0783,1.9943,1.0518654709597883,7
102108,npp,2576,1165,1.40316772460938,25.3616104125977,84.4661178588867,3670144,2579,860,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.36139865807434,42.91391827141899,37.07531713483373,0.02578135216539607,6.0,-42.94,1.4867838833500562,-43.41,0.5903,1.234,2.6321,0.5491,0.7914,0.7705,0.28339775899839614,7
103211,npp,75,2206,0.22514081746339798,25.3627490997314,84.4653701782227,3670176,75,1765,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-76.55470026813073,10.028466267307309,8.869556848574696,7.606323025751526e-23,11.0,9.97,1.0,9.22,0.3248,0.7353,2.1798,0.9215,0.1674,0.2075,0.2075,7
103448,npp,1678,954,0.25627061724662803,25.3637542724609,84.465950012207,3670176,1677,706,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.91607969968109,49.81806717995958,42.5675290378099,4.0166133291027503e-28,5.0,-49.84,1.7549928774784245,-50.215,0.5613,1.0566,2.8212,0.6413,0.2215,0.1643,0.1643,7
103694,npp,2230,3031,0.452401667833328,25.3613967895508,84.4654006958008,3670176,2231,2438,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.51387155230543,47.19048858967859,40.511066067088706,4.6326400096537975e-25,15.0,47.18,1.646109783506203,46.7,0.5143,0.9655,2.0634,0.7018,0.3659,0.3175,0.3175,7
103928,npp,803,1790,0.226946651935577,25.3618659973145,84.4636688232422,3670176,803,1369,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-04-25 19:55:05.768701,98.10736818292324,14.049756199179964,12.41273672893462,1.4280760023887719e-21,9.0,-14.06,1.015504800579495,-14.8,0.4368,0.732,2.0005,0.9257,0.1802,0.2101,0.2101,7
105564,npp,1514,1373,1.23919427394867,25.3652973175049,84.4617919921875,3670144,1514,1034,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.94702608237559,34.81176848821066,30.36269951240452,0.0054514801626949815,7.0,-34.83,1.2937979144666532,-35.3,0.4499,0.9343,2.6812,0.7253,0.9133,0.8987,0.7957019808507698,7
105736,npp,760,743,3.62891364097595,25.3632354736328,84.4611206054688,3670144,760,526,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.39216560433623,55.647007498177196,46.96873224941315,0.02363467761384632,4.0,-55.65,2.0682789409984763,-55.91,0.5945,1.1362,3.2017,0.5964,1.8828,2.1642,1.7176561431379402,7
105914,npp,3055,127,5.24281978607178,25.3615055084229,84.4829254150391,3670144,3061,58,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.38933848077315,68.22427682998817,55.30806896822962,0.05353591714886991,1.0,-68.23,3.3166247903554,-68.44,0.8667,1.668,4.3024,0.4062,1.7554,2.1298,1.118314448350304,7
106285,npp,629,2203,4.82924604415894,25.3653106689453,84.4596939086914,3670144,629,1763,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.11374736103605,9.822038617318924,8.687509435830888,0.13766368846419136,11.0,9.8,1.0,9.22,0.3248,0.7353,2.1798,0.9215,4.7715,4.45,1.8490390137311064,7
106466,npp,2976,1580,12.0519714355469,25.3595962524414,84.4611358642578,3670144,2975,1187,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.41233496541048,25.240693010309137,22.18273210886171,0.13030577997296278,8.0,-25.25,1.1367971201176101,-25.69,0.4107,0.8039,2.2785,0.8429,10.5721,10.1582,7.696256303909266,7
106642,npp,2212,951,3.94265103340149,25.3635692596436,84.4621429443359,3670144,2213,704,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.32933205154725,49.902718967833,42.63232413941021,0.08428130620952519,5.0,-49.93,1.7549928774784245,-50.215,0.5613,1.0566,2.8212,0.6413,2.322,2.5283,0.9359237403752398,7
107043,npp,2063,2407,1.060577750205994,25.3611164093018,84.4615707397461,3670144,2062,1947,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.50281369766046,21.11201622133744,18.598478639568338,0.023449631931706325,12.0,21.08,1.0837787002826917,20.66,0.4774,0.7727,1.8437,0.8769,0.9432,0.93,0.48695231998234334,7
107217,npp,1344,1786,0.570772349834442,25.3601951599121,84.4638137817383,3670144,1344,1365,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-11 19:54:52.509437,95.76509788525044,14.303527279885484,12.635988545010447,0.010400825050789543,9.0,-14.29,1.015504800579495,-14.8,0.4368,0.732,2.0005,0.9257,0.5188,0.5283,0.33179109860478195,7
107388,npp,603,1160,0.509796619415283,25.3605842590332,84.4612350463867,3670144,602,855,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.46824155455174,43.10987116493652,37.235893472738745,0.0025182985229672107,6.0,-43.12,1.4867838833500562,-43.41,0.5903,1.234,2.6321,0.5491,0.1905,0.2799,0.23232030572411938,7
107560,npp,2911,535,0.376895934343338,25.364574432373,84.4626007080078,3670176,2916,331,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.46959449388511,60.58008651801545,50.46457400978606,5.8337975028943584e-05,3.0,-60.58,2.4157378735459294,-60.75,0.6719,1.1895,3.599,0.5696,0.3412,0.2147,0.2147,7
107560,npp,2911,537,1.63149189949036,25.3634300231934,84.4777069091797,3670176,2916,331,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.4756734962427,60.53690702253322,50.435061571295755,5.8956356839584285e-05,3.0,-60.53,2.4157378735459294,-60.75,0.6719,1.1895,3.599,0.5696,0.8605,0.9294,0.9294,7
107744,npp,1124,3232,0.1890808492898941,25.3624439239502,84.4601058959961,3670144,1125,2572,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.18488689026408,53.09136064577778,45.07376522277572,0.0008041847760376929,16.0,53.08,1.9513309067639726,52.84,0.4677,1.0071,2.9789,0.6728,0.2584,0.1272,0.1272,7
107923,npp,419,2612,0.18073250725865359,25.3614082336426,84.4595184326172,3670176,419,2109,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.96492938642089,31.14132530824857,27.252096583638373,5.068563074385379e-06,13.0,31.13,1.2365102219381485,30.73,0.4829,0.8325,2.5905,0.8139,0.1505,0.1471,0.1471,7
108090,npp,2778,1992,0.1697832085192204,25.3655166625977,84.4636306762695,3670176,2778,1561,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-16 20:01:05.476792,88.57214786951924,2.4824224917708992,2.19783624167475,1.1585367248431913e-11,10.0,-2.45,1.0,-2.85,0.3541,0.6776,2.2395,1.0,0.1698,0.1698,0.1698,7
108268,npp,2044,1369,0.320903196930885,25.3618068695068,84.4633941650391,3670176,2043,1032,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.94866494624955,34.98092215559342,30.504711103940757,6.64422180139467e-17,7.0,-35.0,1.2937979144666532,-35.3,0.4499,0.9343,2.6812,0.7253,0.2035,0.2327,0.2327,7
108445,npp,1288,739,0.35963405668735504,25.3597755432129,84.4613265991211,3670176,1288,521,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.45506404956183,55.74409294111961,47.03795396328348,2.4060151723247004e-21,4.0,-55.75,2.0682789409984763,-55.91,0.5945,1.1362,3.2017,0.5964,0.3021,0.2145,0.2145,7
108974,npp,1152,2198,0.324784219264984,25.3602237701416,84.461067199707,3670176,1152,1758,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.19999346490108,9.583834452636934,8.477162066730381,2.173599780150827e-25,11.0,9.51,1.0,9.22,0.3248,0.7353,2.1798,0.9215,0.267,0.2993,0.2993,7
109147,npp,408,1576,0.267998024821281,25.3624877929688,84.4642105102539,3670176,408,1184,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.81998927179048,25.4242791460109,22.341122544965874,2.612583758305599e-25,8.0,-25.45,1.1367971201176101,-25.69,0.4107,0.8039,2.2785,0.8429,0.2062,0.2259,0.2259,7
109495,npp,1959,326,0.274278312921524,25.361780166626,84.4649810791016,3670176,1960,176,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.14721401104798,64.7718281143283,53.21835922517366,1.3368884509365529e-21,2.0,-64.77,2.8345692104261015,-64.86,0.5995,1.3085,3.04,0.5179,0.3127,0.142,0.142,7
109495,npp,1959,328,0.863099694252014,25.3607425689697,84.4800796508789,3670176,1960,176,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.15347777313013,64.73486764661473,53.195055647919055,1.3259731638685334e-21,2.0,-64.73,2.8345692104261015,-64.86,0.5995,1.3085,3.04,0.5179,0.5205,0.447,0.447,7
109680,npp,202,3022,0.260635256767273,25.3652286529541,84.4646301269531,3670176,202,2432,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.58445816971062,46.90525204409026,40.2829763139621,1.0953895150968871e-23,15.0,46.89,1.646109783506203,46.7,0.5143,0.9655,2.0634,0.7018,0.2494,0.1829,0.1829,7
109854,npp,2576,2402,0.364140823483467,25.361759185791,84.4658660888672,3670176,2576,1943,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.29198823478013,20.85431976284279,18.372664739557933,6.397701370240745e-21,12.0,20.82,1.0837787002826917,20.66,0.4774,0.7727,1.8437,0.8769,0.3006,0.3193,0.3193,7
110375,npp,331,530,0.318698510527611,25.3600196838379,84.4596481323242,3670176,330,327,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.61582583240045,60.68981013919397,50.53525119486626,3.6387225994137625e-05,3.0,-60.68,2.4157378735459294,-60.75,0.6719,1.1895,3.599,0.5696,0.3171,0.1815,0.1815,7
110560,npp,1614,3225,0.1551904827356339,25.3610172271729,84.4603500366211,3670176,1612,2564,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.62718295533502,52.90389175114545,44.928849229329806,1.914027257683652e-09,16.0,52.9,1.9513309067639726,52.84,0.4677,1.0071,2.9789,0.6728,0.241,0.1044,0.1044,7
112234,npp,2544,1363,2.71484971046448,25.359748840332,84.4643859863281,3670144,2546,1028,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.34677657331196,35.24356217117326,30.723398094508216,0.051888870142217734,7.0,-35.25,1.2937979144666532,-35.3,0.4499,0.9343,2.6812,0.7253,2.0538,1.969,0.9886330755979504,7
113609,npp,688,3014,0.809399306774139,25.3610019683838,84.4643936157227,3670144,691,2427,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-75.95076800386805,46.64699517548275,40.07520986381103,0.014760684899225381,15.0,46.63,1.646109783506203,46.7,0.5143,0.9655,2.0634,0.7018,0.5828,0.568,0.2891177037183627,7
137608,npp,675,938,0.358073338866234,25.3639945983887,84.4657592773438,3670176,677,695,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.46174124930391,50.310362239857405,42.947363991960806,2.396014121358834e-15,5.0,-50.32,1.7549928774784245,-50.215,0.5613,1.0566,2.8212,0.6413,0.2795,0.2296,0.2296,7
139754,npp,2852,727,0.5480973124504089,25.3589019775391,84.4652481079102,3670176,2853,508,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.42037400603954,56.072023373915144,47.27551869763811,1.6195177801934129e-09,4.0,-56.06,2.0682789409984763,-55.91,0.5945,1.1362,3.2017,0.5964,0.3932,0.3269,0.3269,7
139952,npp,2075,108,1.002338171005249,25.3615341186523,84.4607086181641,3670144,2074,49,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.39322368190892,68.55075850474658,55.49117840054341,0.0016141937920296657,1.0,-68.54,3.3166247903554,-68.44,0.8667,1.668,4.3024,0.4062,0.4769,0.4072,0.37670208784767023,7
139952,npp,2075,111,0.706037700176239,25.3602390289307,84.4838714599609,3670144,2074,49,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.40295146424118,68.50184838109834,55.46320748159953,0.0016065674539144266,1.0,-68.49,3.3166247903554,-68.44,0.8667,1.668,4.3024,0.4062,0.3875,0.2868,0.2564461767365204,7
140154,npp,355,2804,0.299799039959908,25.364351272583,84.463623046875,3670144,356,2257,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.582516390689,39.196483548400536,34.02512691020127,0.0005575142389621188,14.0,39.19,1.4276677814245327,39.42,0.4338,0.9246,2.6275,0.7328,0.2399,0.2197,0.2197,7
140337,npp,2724,2186,0.854214429855347,25.362398147583,84.4645004272461,3670144,2724,1746,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.86665188604728,8.830088514082789,7.811234758094075,0.017310587931526792,11.0,8.81,1.0,9.22,0.3248,0.7353,2.1798,0.9215,0.7965,0.7871,0.4600408868701794,7
140527,npp,1982,1562,2.26993775367737,25.3640422821045,84.4598617553711,3670144,1982,1173,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.38789582580822,26.15426097698324,22.970668442581353,0.05638538518615582,8.0,-26.14,1.1367971201176101,-25.69,0.4107,0.8039,2.2785,0.8429,1.9672,1.9132,0.8478777737755947,7
142265,npp,2517,2593,1.18429970741272,25.3620433807373,84.4634170532227,3670144,2517,2095,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.1131183196196,30.260643900069613,26.497819681120674,0.029813254544693347,13.0,30.26,1.184412938166907,30.73,0.4829,0.8325,2.5905,0.8139,0.9746,0.9639,0.40062065735314467,7
142458,npp,1804,1973,0.650318562984467,25.3636703491211,84.4659423828125,3670144,1804,1542,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-07 19:59:56.156272,92.67982438847642,3.5707424496266285,3.160888747812697,0.01510591485276154,10.0,-3.54,1.0,-2.85,0.3541,0.6776,2.2395,1.0,0.6503,0.6503,0.3648950712765294,7
143248,npp,918,2799,0.433832436800003,25.3602733612061,84.4624252319336,3670176,918,2253,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.42108575038901,39.01813993851874,33.87617422287709,5.9328348097071364e-08,14.0,39.0,1.4276677814245327,39.42,0.4338,0.9246,2.6275,0.7328,0.3338,0.3179,0.3179,7
143444,npp,227,2182,0.277685269713402,25.3634777069092,84.4605484008789,3670176,227,1743,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.56337414502505,8.62092711618234,7.626226441845095,3.848417606186615e-16,11.0,8.58,1.0,9.22,0.3248,0.7353,2.1798,0.9215,0.2199,0.2559,0.2559,7
143639,npp,2570,1560,0.498456746339798,25.3634738922119,84.4619064331055,3670176,2570,1171,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.42251927114057,26.26072621557377,23.06136293441306,9.79237066922617e-24,8.0,-26.24,1.1367971201176101,-25.69,0.4107,0.8039,2.2785,0.8429,0.4089,0.4201,0.4201,7
143835,npp,1835,932,0.1508931405842304,25.3631992340088,84.4609680175781,3670176,1834,692,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.15044090217748,50.51402288585879,43.10036629010908,3.824539886963864e-30,5.0,-50.5,1.7549928774784245,-50.215,0.5613,1.0566,2.8212,0.6413,0.1615,0.0968,0.0968,7
144233,npp,2412,3007,0.399306982755661,25.3616828918457,84.4587631225586,3670176,2411,2422,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.23265698781216,46.41111843062342,39.88644529249421,3.040980825388223e-32,15.0,46.41,1.646109783506203,46.7,0.5143,0.9655,2.0634,0.7018,0.3336,0.2802,0.2802,7
144431,npp,1728,2389,0.329620912671089,25.3630599975586,84.4658813476562,3670176,1728,1932,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.16440325753311,20.169456240316702,17.773861153609218,1.1517337272758284e-32,12.0,20.14,1.0837787002826917,20.66,0.4774,0.7727,1.8437,0.8769,0.2688,0.289,0.289,7
144634,npp,1022,1769,0.326561361551285,25.3627376556396,84.4645614624023,3670176,1022,1350,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.02739349184665,15.259398546543075,13.474084535894196,5.68101403684433e-31,9.0,-15.24,1.0442604737599883,-14.8,0.4368,0.732,2.0005,0.9257,0.2893,0.3023,0.3023,7
144831,npp,294,1145,0.34738184511661496,25.3619136810303,84.463623046875,3670176,295,843,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.80302454290305,43.66759772226348,37.68220069327812,4.9939280384384455e-27,6.0,-43.66,1.4867838833500562,-43.41,0.5903,1.234,2.6321,0.5491,0.0813,0.1908,0.1908,7
145027,npp,2616,521,0.651858448982239,25.3600807189941,84.459228515625,3670176,2616,319,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.7701615987864,60.897016358806425,50.671222046518906,3.614610020744032e-21,3.0,-60.88,2.4157378735459294,-60.75,0.6719,1.1895,3.599,0.5696,0.455,0.3713,0.3713,7
145027,npp,2616,523,0.5720310211181641,25.3588790893555,84.4746017456055,3670176,2616,319,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.77655346522339,60.853585391213564,50.641703786724456,3.571710209057941e-21,3.0,-60.84,2.4157378735459294,-60.75,0.6719,1.1895,3.599,0.5696,0.422,0.3258,0.3258,7
145241,npp,843,3215,0.272737637162209,25.36376953125,84.4645385742188,3670176,842,2556,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.92245095499614,52.6369830631788,44.72346723132,1.3407311281434377e-22,16.0,52.63,1.9513309067639726,52.84,0.4677,1.0071,2.9789,0.6728,0.3013,0.1835,0.1835,7
145435,npp,151,2597,0.345842197537422,25.3591899871826,84.4641571044922,3670176,151,2098,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.82401197079852,30.450105335526462,26.658664730041757,9.875097440840039e-16,13.0,30.45,1.184412938166907,30.73,0.4829,0.8325,2.5905,0.8139,0.2667,0.2815,0.2815,7
145624,npp,2523,1978,0.1603306047618389,25.3606472015381,84.464485168457,3670176,2523,1547,196611,3866787,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-23 20:00:05.002435,94.01497432877125,3.2614710882428692,2.8870653937544133,4.149744364005611e-08,10.0,-3.26,1.0,-2.85,0.3541,0.6776,2.2395,1.0,0.1603,0.1603,0.1603,7
145818,npp,1801,1356,0.73307740688324,25.3608055114746,84.4598388671875,3670144,1801,1023,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.89304204246687,35.56180436449856,30.988813805261003,0.0034624960617655534,7.0,-35.55,1.2937979144666532,-35.3,0.4499,0.9343,2.6812,0.7253,0.5221,0.5317,0.4662810266146946,7
146006,npp,1057,728,3.47713470458984,25.3629417419434,84.4590530395508,3670144,1060,510,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.6628520580701,56.05449547643915,47.25691011469681,0.024514868234658795,4.0,-56.04,2.0682789409984763,-55.91,0.5945,1.1362,3.2017,0.5964,1.8094,2.0736,1.6104261843539391,7
146194,npp,291,112,5.38558053970337,25.3633804321289,84.4656524658203,3670144,294,51,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-26 19:03:27.052454,93.77187931246891,68.49509249842134,55.451444440598884,0.059608953174009105,1.0,-68.47,3.3166247903554,-68.44,0.8667,1.668,4.3024,0.4062,1.7985,2.1878,1.0615730089350637,7
146398,npp,1653,2805,3.35695195198059,25.3626861572266,84.4638214111328,3670144,1654,2258,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-27 20:25:12.063077,-77.77712810776397,39.242462664326695,34.05979773474944,0.06623256315434498,14.0,39.23,1.4276677814245327,39.42,0.4338,0.9246,2.6275,0.7328,2.3813,2.4601,1.2087292521513269,7
146589,npp,960,2187,3.41229581832886,25.3606510162354,84.4609756469727,3670144,960,1747,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-28 20:06:23.569770,-73.90285745450954,8.932719635734461,7.901213441065327,0.14046009504363588,11.0,8.87,1.0,9.22,0.3248,0.7353,2.1798,0.9215,3.3545,3.1443,0.49050486046945796,7
146778,npp,244,1566,5.12942171096802,25.3656177520752,84.4625625610352,3670144,245,1176,196611,3866755,52,ind_charpakri_bihar_2_6,25.3625,84.4625,2,6,ind_charpakri_bihar,2012-10-29 19:47:35.076714,98.54912038262269,25.92414578423342,22.769924648034966,0.2787717825224789,8.0,-25.94,1.1367971201176101,-25.69,0.4107,0.8039,2.2785,0.8429,4.4826,4.3234,-0.9435991520836549,7
