gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1922,132,2.50588703155518,25.347053527832,84.4864196777344,3670144,1925,62,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-01 19:04:53.310149,93.79352081472983,68.1527826426779,55.26102891232569,0.011712868104974825,1.0,-68.15,3.3166247903554,-68.39,0.9391,1.753,4.3609,0.4399,0.9981,1.1023,0.8647809180130437,7
101111,npp,202,2827,0.84931468963623,25.3500175476074,84.4796676635742,3670144,202,2278,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.12581822942603,40.07383978799625,34.74977655476991,0.006851099613762889,14.0,40.06,1.4276677814245327,39.57,0.5066,0.8387,2.0833,0.9194,0.7786,0.7809,0.6419701600771035,7
101234,npp,2575,2209,1.36310005187988,25.3476467132568,84.4853820800781,3670144,2575,1768,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-74.05833726987389,10.221159011356013,9.039177151436537,0.028749027814771278,11.0,10.15,1.0,9.39,0.3818,0.8347,2.0307,0.9238,1.2995,1.2593,0.6763136098705241,7
101357,npp,1837,1587,2.4702775478363,25.3519248962402,84.4857406616211,3670144,1837,1192,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-04 19:48:57.542978,96.89760604922363,24.885824595412632,21.874539712038555,0.06538118887857,8.0,-24.9,1.1367971201176101,-25.55,0.4421,0.7999,2.3771,0.964,2.2404,2.3813,1.05546931340173,7
101736,npp,1649,3034,4.54028034210205,25.3505554199219,84.4811553955078,3670144,1651,2441,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-07 20:32:51.112551,-77.2406245966425,47.30706727687889,40.600704644799364,0.11500983757832631,15.0,47.28,1.646109783506203,46.79,0.6086,1.0834,1.8864,0.7117,2.8711,3.2315,0.8992760906851998,7
101858,npp,957,2414,2.83601045608521,25.3492622375488,84.4812927246094,3670144,957,1954,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.15984644993625,21.48718116584176,18.92431018047455,0.07977239733791404,12.0,21.45,1.0837787002826917,20.845,0.5078,0.8604,1.9004,0.8962,2.594,2.5417,0.9240375783124819,7
101986,npp,242,1794,2.15541100502014,25.3530464172363,84.4840087890625,3670144,243,1373,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-09 19:55:13.983190,97.96746190130351,13.827579449894202,12.21684549242785,0.04990447196069907,9.0,-13.84,1.015504800579495,-14.63,0.5842,0.8303,2.0611,0.9287,2.076,2.0017,0.9897135026779145,7
102108,npp,2578,1169,1.53339111804962,25.3486480712891,84.4868011474609,3670144,2579,862,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-10 19:36:21.850284,96.85212315564641,42.784560876619885,36.97008893466481,0.025805529686841067,6.0,-42.79,1.4867838833500562,-43.34,0.5787,1.0809,2.5728,0.7134,1.0755,1.0939,0.5706032577783122,7
102602,npp,1698,2002,0.252076834440231,25.3502559661865,84.4860229492188,3670176,1698,1570,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.18858752284235,1.8548933465260788,1.6422895270694158,3.521641781451326e-05,10.0,-1.87,1.0,-2.68,0.3797,0.7711,2.1018,1.0,0.2521,0.2521,0.2521,7
102724,npp,968,1378,0.233647271990776,25.3520393371582,84.4800643920898,3670176,968,1038,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24541393574638,34.596537856374994,30.180691145940898,2.184216451788552e-11,7.0,-34.62,1.2937979144666532,-35.17,0.4509,1.089,2.9177,0.7081,0.11,0.1654,0.1654,7
103448,npp,1680,957,0.27772155404090904,25.347957611084,84.4865264892578,3670176,1683,708,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.81722670518884,49.72885449195617,42.498301580421305,3.989275320248808e-28,5.0,-49.75,1.7549928774784245,-50.11,0.6033,1.3611,2.8533,0.5665,0.1538,0.1573,0.1573,7
103694,npp,2231,3034,0.29831475019455,25.3501586914062,84.4856338500977,3670176,2231,2440,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44914813211159,47.28807173940578,40.58827268135193,4.600485932398014e-25,15.0,47.28,1.646109783506203,46.79,0.6086,1.0834,1.8864,0.7117,0.2942,0.2123,0.2123,7
103928,npp,804,1793,0.263671025633812,25.3518714904785,84.4848861694336,3670176,804,1372,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86490628739918,13.88183610046534,12.265037506850827,1.4049701841296098e-21,9.0,-13.89,1.015504800579495,-14.63,0.5842,0.8303,2.0611,0.9287,0.2131,0.2449,0.2449,7
104046,npp,65,1167,0.387934029102325,25.3532848358154,84.4825286865234,3670176,67,861,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06236494960955,42.84959716956989,37.024025621393335,7.987789431054803e-18,6.0,-42.86,1.4867838833500562,-43.34,0.5787,1.0809,2.5728,0.7134,0.305,0.2768,0.2768,7
105564,npp,1516,1376,1.0485080480575562,25.3492240905762,84.481803894043,3670144,1515,1036,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-01 19:42:26.566152,96.77968701881555,34.686334173823475,30.256995591292004,0.005437566635783108,7.0,-34.7,1.2937979144666532,-35.17,0.4509,1.089,2.9177,0.7081,0.7398,0.7424,0.6321344506914105,7
105736,npp,762,746,2.8646445274353,25.3476486206055,84.4821624755859,3670144,761,529,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-02 19:23:32.677835,95.3118788980017,55.57124643583563,46.91323717750543,0.023615531160927333,4.0,-55.58,2.0682789409984763,-55.845,0.5687,1.277,3.0313,0.6038,1.5387,1.7298,1.2509130841987843,7
105914,npp,3058,131,4.112583160400391,25.3473453521729,84.5059204101562,3670144,3061,60,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-03 19:04:37.014357,93.87720461467632,68.15461890136451,55.26759840963795,0.05351759279479299,1.0,-68.16,3.3166247903554,-68.39,0.9391,1.753,4.3609,0.4399,1.4825,1.809,0.7237449286676394,7
106285,npp,631,2206,4.80405235290527,25.3482933044434,84.479377746582,3670144,631,1766,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-77.46609346376532,10.001539745229932,8.845924744269082,0.1376714627160886,11.0,9.97,1.0,9.39,0.3818,0.8347,2.0307,0.9238,4.7405,4.4382,1.646432932612098,7
106466,npp,2977,1584,4.73617219924927,25.3514938354492,84.4830780029297,3670144,2978,1190,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-06 19:48:41.317961,98.55926542391587,25.016624119794173,21.98882513838075,0.13031296811273102,8.0,-25.05,1.1367971201176101,-25.55,0.4421,0.7999,2.3771,0.964,4.2337,4.5655,1.922951968234392,7
106642,npp,2214,954,3.59789752960205,25.3476467132568,84.482795715332,3670144,2214,706,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.23103281610197,49.8129265389797,42.56269723560464,0.08432093462137946,5.0,-49.84,1.7549928774784245,-50.11,0.6033,1.3611,2.8533,0.5665,2.0456,2.0383,0.3284001869007842,7
106874,npp,2760,3031,1.81745493412018,25.3523654937744,84.4865875244141,3670144,2760,2438,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.65643363659233,47.19309786505776,40.51305525925633,0.04062045673865378,15.0,47.18,1.646109783506203,46.79,0.6086,1.0834,1.8864,0.7117,1.217,1.2935,0.46977915656643865,7
107043,npp,2064,2410,1.17235243320465,25.3505325317383,84.4822463989258,3670144,2064,1950,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.3615050885992,21.272325147304016,18.738175376447906,0.023467884592522536,12.0,21.24,1.0837787002826917,20.845,0.5078,0.8604,1.9004,0.8962,1.059,1.0507,0.5748071311795693,7
107217,npp,1345,1790,0.682839393615723,25.3529281616211,84.4864349365234,3670144,1346,1369,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-11 19:54:54.288716,99.74219295400296,14.037559848412897,12.402058945409285,0.010414670944550624,9.0,-14.06,1.015504800579495,-14.63,0.5842,0.8303,2.0611,0.9287,0.6259,0.6342,0.42300637434180266,7
107388,npp,604,1163,0.471171975135803,25.3513221740723,84.4828796386719,3670144,603,858,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.4099943606563,43.00140842528433,37.14780554681742,0.002526192761185072,6.0,-43.01,1.4867838833500562,-43.34,0.5787,1.0809,2.5728,0.7134,0.361,0.3361,0.2848726677888633,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,333,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.68,0.6239,1.1608,3.361,0.6643,0.4844,0.3111,0.3111,7
107560,npp,2914,540,0.628335475921631,25.3482398986816,84.4936752319336,3670176,2917,333,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08444795474298,60.46182591055607,50.38349693261002,5.967067944288045e-05,3.0,-60.47,2.4157378735459294,-60.68,0.6239,1.1608,3.361,0.6643,0.5507,0.4174,0.4174,7
107744,npp,1125,3236,0.36549796164035797,25.349552154541,84.4869613647461,3670144,1126,2575,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.12644104788099,53.19892889773151,45.154719492536934,0.0008076912964606292,16.0,53.19,1.9513309067639726,52.95,0.6244,1.1098,2.7974,0.6948,0.3896,0.2539,0.2539,7
107923,npp,420,2616,0.1810728535056114,25.3494873046875,84.486701965332,3670176,421,2112,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85899248592499,31.320433606294355,27.404741028651422,5.219865764414052e-06,13.0,31.31,1.2365102219381485,30.86,0.4591,0.9642,2.7118,0.7997,0.1377,0.1448,0.1448,7
108090,npp,2780,1995,0.22001082450151438,25.3491611480713,84.4829864501953,3670176,2780,1564,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,85.00996388151866,2.3480584461564993,2.0788905782319316,1.1740488582301542e-11,10.0,-2.28,1.0,-2.68,0.3797,0.7711,2.1018,1.0,0.22,0.22,0.22,7
108268,npp,2045,1372,0.346291348338127,25.3524360656738,84.4844970703125,3670176,2045,1034,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86896725376548,34.854492408740555,30.398233615762216,6.729385514249022e-17,7.0,-34.87,1.2937979144666532,-35.17,0.4509,1.089,2.9177,0.7081,0.197,0.2452,0.2452,7
108445,npp,1289,742,0.367763191461563,25.3509502410889,84.4832305908203,3670176,1289,525,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.4197339892907,55.66787990979206,46.9821954356307,2.426013937613381e-21,4.0,-55.68,2.0682789409984763,-55.845,0.5687,1.277,3.0313,0.6038,0.3315,0.2221,0.2221,7
1898,npp,123,4036,0.513953655958176,25.3513736724854,84.4867553710938,3670176,122,3185,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15219162193803,69.50964112562957,56.04364175268873,2.620404199488779e-13,20.0,69.5,3.5496478698597698,69.34,0.694,1.6367,4.3767,0.4711,0.4548,0.2421,0.2421,7
108802,npp,1858,2821,0.25267146527767204,25.3528079986572,84.4840545654297,3670176,1860,2272,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.97003187045694,39.8599881715575,34.57530915098248,3.440034015974673e-25,14.0,39.83,1.4276677814245327,39.57,0.5066,0.8387,2.0833,0.9194,0.3606,0.2323,0.2323,7
108974,npp,1153,2202,0.382972002029419,25.3509216308594,84.48291015625,3670176,1153,1762,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.0920036880244,9.765768864285539,8.637723092661371,2.170832911578276e-25,11.0,9.74,1.0,9.39,0.3818,0.8347,2.0307,0.9238,0.3194,0.3538,0.3538,7
109147,npp,409,1579,0.322291001677513,25.352876663208,84.4851760864258,3670176,409,1186,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70075087982042,25.276834477412393,22.21362930364921,2.593608164101272e-25,8.0,-25.3,1.1367971201176101,-25.55,0.4421,0.7999,2.3771,0.964,0.3509,0.3107,0.3107,7
109495,npp,1960,329,0.401251643896103,25.3532028198242,84.4869995117188,3670176,1961,178,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12212010841074,64.71662614258007,53.1835473044059,1.3145550013112866e-21,2.0,-64.71,2.8345692104261015,-64.82,0.5792,1.2103,3.2829,0.6371,0.4857,0.2556,0.2556,7
109495,npp,1960,331,0.401251435279846,25.3521728515625,84.5020599365234,3670176,1961,178,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12836102873932,64.67968007839737,53.1602241799833,1.303859219690358e-21,2.0,-64.67,2.8345692104261015,-64.82,0.5792,1.2103,3.2829,0.6371,0.4857,0.2556,0.2556,7
109680,npp,204,3025,0.443079262971878,25.3474197387695,84.4829635620117,3670176,203,2434,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.46199373002221,47.00297219868619,40.36044003302426,1.0748625022122684e-23,15.0,46.99,1.646109783506203,46.79,0.6086,1.0834,1.8864,0.7117,0.3821,0.3154,0.3154,7
109854,npp,2577,2406,0.386103630065918,25.3524360656738,84.4875106811523,3670176,2578,1946,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91452598284265,21.04431567719622,18.538228654441163,6.279672128776018e-21,12.0,21.03,1.0837787002826917,20.845,0.5078,0.8604,1.9004,0.8962,0.3335,0.346,0.346,7
110375,npp,332,533,0.436341106891632,25.35129737854,84.4817428588867,3670176,331,329,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.5860432544932,60.62522468881945,50.491186984043544,3.549712403010115e-05,3.0,-60.62,2.4157378735459294,-60.68,0.6239,1.1608,3.361,0.6643,0.4712,0.2898,0.2898,7
110560,npp,1615,3228,0.140172622166574,25.3496761322021,84.479866027832,3670176,1613,2567,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.57233739787569,52.98471313204512,44.98978918569917,1.8785939920530147e-09,16.0,52.98,1.9513309067639726,52.95,0.6244,1.1098,2.7974,0.6948,0.2742,0.0974,0.0974,7
112234,npp,2546,1367,2.79551577568054,25.3461837768555,84.486083984375,3670144,2547,1030,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-06-02 19:41:58.390639,97.73081151900276,35.05471885951852,30.564403029677468,0.051874786239138215,7.0,-35.08,1.2937979144666532,-35.17,0.4509,1.089,2.9177,0.7081,2.0901,1.9794,0.9274585373827882,7
113609,npp,689,3018,0.873769044876099,25.3514537811279,84.4839401245117,3670144,691,2429,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-06-10 20:31:59.740453,-76.93777429536361,46.76788667016824,40.17105436594341,0.01477116747967216,15.0,46.76,1.646109783506203,46.79,0.6086,1.0834,1.8864,0.7117,0.6437,0.6219,0.3223632760991159,7
139754,npp,2853,729,0.523018419742584,25.3506679534912,84.4798202514648,3670176,2854,511,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.3820574557723,56.02112277777478,47.23843361931304,1.6013933216788709e-09,4.0,-56.01,2.0682789409984763,-55.845,0.5687,1.277,3.0313,0.6038,0.4065,0.3158,0.3158,7
139952,npp,2076,111,1.059428870677948,25.3532123565674,84.4833221435547,3670144,2074,51,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.37255783829823,68.50211810269148,55.463361843032395,0.0016077541349554568,1.0,-68.49,3.3166247903554,-68.39,0.9391,1.753,4.3609,0.4399,0.562,0.466,0.4333972008586727,7
139952,npp,2076,114,0.941817164421082,25.3519248962402,84.5064086914062,3670144,2074,51,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.38223245827207,68.4532718214943,55.435386942821864,0.0016001745070144326,1.0,-68.44,3.3166247903554,-68.39,0.9391,1.753,4.3609,0.4399,0.5265,0.4143,0.38185090414075695,7
140154,npp,357,2807,0.434326529502869,25.3470802307129,84.4814834594727,3670144,357,2260,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.42881824206006,39.30959920613011,34.118753354796404,0.0005548094438634905,14.0,39.31,1.4276677814245327,39.57,0.5066,0.8387,2.0833,0.9194,0.4879,0.3993,0.3993,7
140337,npp,2725,2189,0.983200490474701,25.352087020874,84.4854202270508,3670144,2725,1749,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-76.54401600608246,9.007731978831313,7.968099573359042,0.017287987166052093,11.0,8.99,1.0,9.39,0.3818,0.8347,2.0307,0.9238,0.9196,0.9083,0.5577260155342368,7
140527,npp,1984,1565,2.4248309135437,25.3476943969727,84.4799957275391,3670144,1983,1175,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.14189048963392,26.01011786621138,22.846230637067112,0.056364008234600305,8.0,-25.99,1.1367971201176101,-25.55,0.4421,0.7999,2.3771,0.964,2.2005,2.3374,1.1944239694493437,7
142265,npp,2518,2596,1.072914719581604,25.3511428833008,84.4843673706055,3670144,2518,2097,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.0029739756343,30.40303727622152,26.619468925253848,0.029823632527155603,13.0,30.4,1.184412938166907,30.86,0.4591,0.9642,2.7118,0.7997,0.8629,0.858,0.2532222670075429,7
142458,npp,1806,1976,0.720117151737213,25.3472461700439,84.4853744506836,3670144,1806,1545,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-07 19:59:56.156272,90.43292673065885,3.42074481653781,3.0281429411559015,0.015113698686912468,10.0,-3.37,1.0,-2.68,0.3797,0.7711,2.1018,1.0,0.7201,0.7201,0.4136172661921959,7
142846,npp,316,724,0.433345943689346,25.3506813049316,84.4835510253906,3670176,315,506,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.41867273355652,56.14472495668863,47.32511619177038,0.0004004132386997048,4.0,-56.14,2.0682789409984763,-55.845,0.5687,1.277,3.0313,0.6038,0.3632,0.2617,0.2617,7
143248,npp,919,2802,0.428688764572144,25.3495807647705,84.4817886352539,3670176,919,2256,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.34028568961831,39.13103736768991,33.969690211443734,6.033107296545013e-08,14.0,39.12,1.4276677814245327,39.57,0.5066,0.8387,2.0833,0.9194,0.4839,0.3942,0.3942,7
143444,npp,228,2185,0.32971689105033897,25.3531742095947,84.4814529418945,3670176,228,1746,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.26010041015314,8.799539672672926,7.783960517958896,3.912276887251823e-16,11.0,8.76,1.0,9.39,0.3818,0.8347,2.0307,0.9238,0.2661,0.3046,0.3046,7
143639,npp,2572,1563,0.626603007316589,25.3470783233643,84.4820785522461,3670176,2571,1174,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.17102751606024,26.1183439499544,22.938481135663135,9.894233259229798e-24,8.0,-26.09,1.1367971201176101,-25.55,0.4421,0.7999,2.3771,0.964,0.6186,0.604,0.604,7
143835,npp,1837,935,0.1821275725960732,25.3471717834473,84.4821395874023,3670176,1835,693,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05079440497097,50.42501537701436,43.03171302317704,3.84771677848105e-30,5.0,-50.41,1.7549928774784245,-50.11,0.6033,1.3611,2.8533,0.5665,0.0993,0.1032,0.1032,7
144233,npp,2413,3011,0.5128782093524931,25.3490734100342,84.4856262207031,3670176,2412,2424,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16556784654556,46.540694431817094,39.98948361507938,3.0585873676995013e-32,15.0,46.54,1.646109783506203,46.79,0.6086,1.0834,1.8864,0.7117,0.4245,0.365,0.365,7
144431,npp,1730,2393,0.329873979091644,25.3468589782715,84.4859085083008,3670176,1730,1935,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.29398213248652,20.348967943202858,17.930472327194988,1.1498761060801858e-32,12.0,20.35,1.0837787002826917,20.845,0.5078,0.8604,1.9004,0.8962,0.2816,0.2956,0.2956,7
144634,npp,1023,1772,0.310149669647217,25.3530006408691,84.4853439331055,3670176,1023,1353,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.7890234500853,15.098827795685992,13.333046748700298,5.643948520650285e-31,9.0,-15.07,1.0442604737599883,-14.63,0.5842,0.8303,2.0611,0.9287,0.273,0.288,0.288,7
144831,npp,295,1148,0.324096083641052,25.3525161743164,84.4856643676758,3670176,296,845,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74648525478452,43.55852363156886,37.593912766686636,4.9332614143425164e-27,6.0,-43.55,1.4867838833500562,-43.34,0.5787,1.0809,2.5728,0.7134,0.2621,0.2312,0.2312,7
145027,npp,2617,524,0.712842643260956,25.351282119751,84.4815826416016,3670176,2617,321,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.740765697191,60.8321241180593,50.62710946249668,3.554754000629687e-21,3.0,-60.81,2.4157378735459294,-60.68,0.6239,1.1608,3.361,0.6643,0.5857,0.4735,0.4735,7
145027,npp,2617,526,0.557939112186432,25.3500843048096,84.4969253540039,3670176,2617,321,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74711106942371,60.78867613779522,50.59754739249244,3.512655979164527e-21,3.0,-60.77,2.4157378735459294,-60.68,0.6239,1.1608,3.361,0.6643,0.5215,0.3706,0.3706,7
145241,npp,844,3218,0.26029613614082303,25.3525352478027,84.4838562011719,3670176,843,2558,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86701495964644,52.71747306314102,44.784309803434375,1.3219750018227892e-22,16.0,52.71,1.9513309067639726,52.95,0.6244,1.1098,2.7974,0.6948,0.3357,0.1808,0.1808,7
145435,npp,152,2600,0.487125366926193,25.348237991333,84.4851684570312,3670176,152,2100,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71560048367532,30.592695572172165,26.780412807439316,9.69503533253437e-16,13.0,30.59,1.184412938166907,30.86,0.4591,0.9642,2.7118,0.7997,0.3683,0.3896,0.3896,7
145624,npp,2524,1981,0.272243514657021,25.3507633209229,84.4851303100586,3670176,2524,1550,196611,3866787,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.66111428752255,3.098784673156555,2.74308604197668,4.0720155670652845e-08,10.0,-3.08,1.0,-2.68,0.3797,0.7711,2.1018,1.0,0.2722,0.2722,0.2722,7
145818,npp,1802,1359,0.689268171787262,25.3513336181641,84.4812393188477,3670144,1802,1025,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-24 19:41:14.719343,96.81427071176934,35.43518291940171,30.882416386754265,0.003450340917729036,7.0,-35.42,1.2937979144666532,-35.17,0.4509,1.089,2.9177,0.7081,0.4621,0.488,0.41803235416157747,7
146006,npp,1059,731,3.46729922294617,25.3471393585205,84.4805145263672,3670144,1061,513,196611,3866755,87,ind_charpakri_bihar_7_9,25.35,84.48333333,7,9,ind_charpakri_bihar,2012-10-25 19:22:22.662177,95.5834604573759,55.97809486808732,47.20123717634031,0.024493238047937675,4.0,-55.96,2.0682789409984763,-55.845,0.5687,1.277,3.0313,0.6038,1.8301,2.0937,1.5970145286112098,7
