gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,965,1376,0.228432327508926,25.3739356994629,84.4684219360352,3670176,965,1036,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.50119201192958,34.67986522415296,30.250936938547323,2.1568326878623514e-11,7.0,-34.7,1.2937979144666532,-35.23,0.2363,0.4979,0.8274,0.7267,0.1536,0.166,7
103448,npp,1676,954,0.1854818128049374,25.3773918151855,84.4676666259766,3670176,1675,706,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.023730926153,49.81720933519395,42.566863607143674,4.056326431895441e-28,5.0,-49.84,1.7549928774784245,-50.215,0.3123,0.5208,1.311,0.6948,0.1708,0.1289,7
103694,npp,2228,3031,0.69552344083786,25.3746547698975,84.4688262939453,3670176,2229,2438,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.62774623315804,47.18994269058738,40.51063400882729,4.681508525605816e-25,15.0,47.18,1.646109783506203,46.73,0.3793,0.6537,1.077,0.5535,0.3872,0.385,7
107560,npp,2909,535,0.477472990751266,25.3784732818604,84.4640121459961,3670176,2907,331,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.5477463853481,60.57930719803552,50.46404154418675,5.833738278858855e-05,3.0,-60.58,2.4157378735459294,-60.77,0.3756,0.5923,1.1013,0.6109,0.3143,0.2917,7
107560,npp,2909,537,0.473800033330917,25.3773155212402,84.4791259765625,3670176,2907,331,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55386479931464,60.5361063710204,50.4345141416322,5.8956058236545675e-05,3.0,-60.53,2.4157378735459294,-60.77,0.3756,0.5923,1.1013,0.6109,0.3128,0.2895,7
107923,npp,417,2613,0.2090946286916733,25.3732490539551,84.4697036743164,3670176,418,2109,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-78.15738456082562,31.185191686467746,27.289488873124697,5.1349183036476776e-06,13.0,31.17,1.2365102219381485,30.73,0.2786,0.4897,0.9132,0.7389,0.1349,0.1545,7
108090,npp,2777,1992,0.138191832229495,25.3720226287842,84.4648590087891,3670176,2776,1561,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-16 20:01:05.476792,89.8746811982706,2.468670881339542,2.185662757367655,1.1621115245367123e-11,10.0,-2.45,1.0,-2.74,0.2583,0.3618,0.6403,1.0,0.1382,0.1382,7
108268,npp,2042,1369,0.19694752246141428,25.3752536773682,84.4654006958008,3670176,2042,1032,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.12124078210037,34.9794683134548,30.503486968291504,6.697183478702572e-17,7.0,-35.0,1.2937979144666532,-35.23,0.2363,0.4979,0.8274,0.7267,0.1292,0.1431,7
108445,npp,1286,739,0.226902216672897,25.3733921051025,84.4628524780273,3670176,1287,522,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.54430498555523,55.743591570279555,47.03758731857169,2.4282732679274064e-21,4.0,-55.75,2.0682789409984763,-55.895,0.347,0.6226,1.105,0.5812,0.1705,0.1319,7
1898,npp,120,4032,0.681567013263702,25.3790187835693,84.4643478393555,3670176,121,3183,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.2471472014286,69.4479424075362,56.00936894301035,2.602806638035476e-13,20.0,69.44,3.5496478698597698,69.305,0.5682,0.8258,1.0305,0.4381,0.3212,0.2986,7
108802,npp,1855,2817,0.320633754134178,25.375244140625,84.4664764404297,3670176,1854,2268,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.87855109980822,39.70766895972933,34.449644527518956,3.4639833690786157e-25,14.0,39.68,1.4276677814245327,39.49,0.3085,0.5092,0.9278,0.7106,0.2298,0.2279,7
108974,npp,1150,2198,0.35393109917640697,25.3735332489014,84.4637451171875,3670176,1150,1758,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-74.8936455642335,9.571933745875379,8.46665712033258,2.197508986440295e-25,11.0,9.51,1.0,9.31,0.2164,0.3514,0.6081,1.0298,0.3644,0.3645,7
109147,npp,406,1576,0.21854597330093378,25.3758754730225,84.4663772583008,3670176,406,1184,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06971597273875,25.422922407517447,22.33994957212858,2.6402221899569766e-25,8.0,-25.45,1.1367971201176101,-25.69,0.2776,0.4582,0.9254,0.7896,0.151,0.1726,7
109495,npp,1957,326,0.258032739162445,25.3758430480957,84.4662170410156,3670176,1959,176,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21615917842831,64.77140026312641,53.21808957487422,1.349146912817807e-21,2.0,-64.77,2.8345692104261015,-64.86,0.2336,0.5958,1.2649,0.6073,0.2427,0.1567,7
109680,npp,201,3022,0.334151342511177,25.3718318939209,84.4663314819336,3670176,201,2432,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.64166799074401,46.90498161537223,40.282761869608514,1.099551450166167e-23,15.0,46.89,1.646109783506203,46.73,0.3793,0.6537,1.077,0.5535,0.1677,0.185,7
109854,npp,2574,2402,0.257913798093796,25.3750038146973,84.4687042236328,3670176,2574,1943,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59958635785094,20.848906569766093,18.367945297859624,6.434200734448618e-21,12.0,20.82,1.0837787002826917,20.66,0.3265,0.4993,0.9496,0.7247,0.1391,0.1869,7
110375,npp,329,531,0.231973208487034,25.3733615875244,84.4686660766602,3670176,329,327,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.69699397003427,60.66750801512626,50.5200406383734,3.60170840489153e-05,3.0,-60.66,2.4157378735459294,-60.77,0.3756,0.5923,1.1013,0.6109,0.2127,0.1417,7
110560,npp,1612,3225,0.1502530351281166,25.3741302490234,84.4639053344727,3670176,1611,2564,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.72127248662753,52.90318004666065,44.928312380531345,1.906445015288608e-09,16.0,52.9,1.9513309067639726,52.84,0.309,0.5137,0.9768,0.7044,0.1756,0.1058,7
137608,npp,673,938,0.314297154545784,25.3777446746826,84.4674453735352,3670176,675,695,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-09-12 19:28:47.167729,96.56856446201175,50.31026054802226,42.947285437028235,2.415036648684603e-15,5.0,-50.32,1.7549928774784245,-50.215,0.3123,0.5208,1.311,0.6948,0.2442,0.2184,7
139754,npp,2850,727,0.19874431192874908,25.3726024627686,84.4667663574219,3670176,2852,509,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.50921868796803,56.07154988011779,47.275173826081186,1.6105754742810496e-09,4.0,-56.06,2.0682789409984763,-55.895,0.347,0.6226,1.105,0.5812,0.1569,0.1155,7
143248,npp,916,2799,0.368001565337181,25.3733806610107,84.4656066894531,3670176,917,2253,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.56767746878626,39.01766207350443,33.87577829467564,5.96552281510596e-08,14.0,39.0,1.4276677814245327,39.49,0.3085,0.5092,0.9278,0.7106,0.263,0.2615,7
143444,npp,225,2182,0.331217005848885,25.3767719268799,84.4632110595703,3670176,225,1743,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.33568008115695,8.611500047403423,7.617900868466246,3.8697597321089913e-16,11.0,8.58,1.0,9.31,0.2164,0.3514,0.6081,1.0298,0.3417,0.3411,7
143639,npp,2568,1560,0.484846591949463,25.376953125,84.4640808105469,3670176,2568,1171,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66461792844743,26.255307742696072,23.056687269939726,9.841705379336504e-24,8.0,-26.24,1.1367971201176101,-25.69,0.2776,0.4582,0.9254,0.7896,0.3853,0.3829,7
143835,npp,1833,933,0.048872217535972595,25.3762474060059,84.4703216552734,3670176,1833,692,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25934297841638,50.48221139529527,43.075835465734585,3.8539065701814045e-30,5.0,-50.47,1.7549928774784245,-50.215,0.3123,0.5208,1.311,0.6948,0.0929,0.034,7
144233,npp,2410,3008,0.383248299360275,25.3733081817627,84.4692459106445,3670176,2410,2422,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.34563338295132,46.44233652569714,39.911278041662506,3.054305963522424e-32,15.0,46.44,1.646109783506203,46.73,0.3793,0.6537,1.077,0.5535,0.1975,0.2121,7
144431,npp,1726,2389,0.410674273967743,25.3762683868408,84.4687042236328,3670176,1726,1932,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48235619362733,20.165548734033255,17.770451076152977,1.1530711809893598e-32,12.0,20.14,1.0837787002826917,20.66,0.3265,0.4993,0.9496,0.7247,0.2801,0.2976,7
144634,npp,1020,1769,0.324033439159393,25.3759956359863,84.4668731689453,3670176,1020,1350,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.45436451124154,15.253041704644808,13.468501451959431,5.681234078435537e-31,9.0,-15.24,1.0442604737599883,-14.825,0.2861,0.5095,0.9555,0.7101,0.1842,0.2301,7
144831,npp,292,1145,0.393131464719772,25.3756198883057,84.4654769897461,3670176,293,843,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.9343244848526,43.66709582499235,37.68179456874425,4.9878671132739934e-27,6.0,-43.66,1.4867838833500562,-43.41,0.3514,0.6203,0.9736,0.5834,0.2091,0.2293,7
145027,npp,2614,523,0.764851450920105,25.3728733062744,84.4760055541992,3670176,2615,319,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85447863353832,60.85309075423922,50.64136747771634,3.563100064973069e-21,3.0,-60.84,2.4157378735459294,-60.77,0.3756,0.5923,1.1013,0.6109,0.4333,0.4673,7
145027,npp,2614,522,0.51690873503685,25.3734798431396,84.4683227539062,3670176,2615,319,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.85126254036939,60.87480336094749,50.65612747618671,3.58441821418505e-21,3.0,-60.86,2.4157378735459294,-60.77,0.3756,0.5923,1.1013,0.6109,0.3306,0.3158,7
145241,npp,841,3215,0.978815376758575,25.3768272399902,84.4680862426758,3670176,841,2556,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01690308273943,52.63657715396959,44.72316028195407,1.3371272891703629e-22,16.0,52.63,1.9513309067639726,52.84,0.309,0.5137,0.9768,0.7044,0.6002,0.6895,7
145435,npp,149,2597,0.943528771400452,25.3726596832275,84.4672393798828,3670176,149,2098,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.02865217314294,30.449035757891796,26.657751307983748,9.83888795118505e-16,13.0,30.45,1.184412938166907,30.73,0.2786,0.4897,0.9132,0.7389,0.745,0.6972,7
145624,npp,2521,1978,0.545299649238586,25.3737201690674,84.4669342041016,3670176,2521,1547,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-10-23 20:00:05.002435,96.01921746990688,3.2470418687600917,2.8742955686314757,4.133295667131401e-08,10.0,-3.26,1.0,-2.74,0.2583,0.3618,0.6403,1.0,0.5453,0.5453,7
148756,npp,169,1982,0.278197273612022,25.3735809326172,84.469612121582,3670176,169,1551,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-08 20:00:12.244130,93.88961028295692,3.024797993550613,2.677556187501508,0.0003835522946155742,10.0,-3.02,1.0,-2.74,0.2583,0.3618,0.6403,1.0,0.2782,0.2782,7
148951,npp,2501,1360,0.350090771913528,25.3742599487305,84.4651184082031,3670176,2501,1026,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-09 19:41:21.973946,97.06826314188706,35.38570298272688,30.840426058105038,2.369904760503087e-10,7.0,-35.38,1.2937979144666532,-35.23,0.2363,0.4979,0.8274,0.7267,0.2476,0.2544,7
149548,npp,2347,2808,0.0954777672886848,25.3710117340088,84.4687194824219,3670176,2346,2260,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.93177895512575,39.358100079175344,34.15523034012512,2.6458063763839123e-25,14.0,39.34,1.4276677814245327,39.49,0.3085,0.5092,0.9278,0.7106,0.0721,0.0679,7
149734,npp,1652,2191,0.1393118929117918,25.3721084594727,84.4673614501953,3670176,1652,1751,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-77.59251510628971,9.116016915086801,8.063034764390563,1.4375971438935276e-33,11.0,9.1,1.0,9.31,0.2164,0.3514,0.6081,1.0298,0.1498,0.1435,7
149921,npp,934,1569,0.379425406455994,25.3758239746094,84.4677505493164,3670176,934,1178,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.76232149978098,25.78871178899597,22.65328623239258,1.3447052146327663e-33,8.0,-25.79,1.1367971201176101,-25.69,0.2776,0.4582,0.9254,0.7896,0.2925,0.2996,7
150107,npp,195,941,0.1998972669243813,25.3741073608398,84.4689712524414,3670176,197,697,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.30336916425269,50.23454219202661,42.88296973919767,8.035344844753819e-33,5.0,-50.23,1.7549928774784245,-50.215,0.3123,0.5208,1.311,0.6948,0.179,0.1389,7
150294,npp,2505,321,0.460012495517731,25.3761329650879,84.4674911499023,3670176,2505,173,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-16 19:09:52.943267,93.98569896010122,64.89097626855454,53.28719696305464,5.2600517097177065e-30,2.0,-64.86,2.8345692104261015,-64.86,0.2336,0.5958,1.2649,0.6073,0.3139,0.2794,7
150494,npp,760,3015,0.355712532997131,25.3729782104492,84.4684753417969,3670176,760,2427,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.70447393554414,46.67624577643751,40.0970850875961,2.8322562092881733e-30,15.0,46.66,1.646109783506203,46.73,0.3793,0.6537,1.077,0.5535,0.1808,0.1969,7
150678,npp,71,2396,0.1748216599225998,25.3780364990234,84.4676666259766,3670176,72,1938,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.84814399986462,20.50613008210692,18.06775956369338,4.43238072411897e-26,12.0,20.51,1.0837787002826917,20.66,0.3265,0.4993,0.9496,0.7247,0.0625,0.1267,7
150858,npp,2416,1775,0.0529356375336647,25.3769550323486,84.4649276733398,3670176,2416,1356,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-19 19:53:57.433279,96.05216367542359,14.928882267833428,13.183846438340947,4.6843361740057837e-20,9.0,-14.91,1.0442604737599883,-14.825,0.2861,0.5095,0.9555,0.7101,-0.0754,0.0376,7
151043,npp,1683,1151,0.21794797480106348,25.3784351348877,84.4659423828125,3670176,1685,848,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-20 19:35:07.167088,97.16230698119658,43.44396511338374,37.50113958089571,7.338609192502659e-13,6.0,-43.44,1.4867838833500562,-43.41,0.3514,0.6203,0.9736,0.5834,0.0912,0.1271,7
151221,npp,927,527,0.300984725356102,25.3781242370605,84.4696578979492,3670176,932,324,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-11-21 19:16:11.563696,94.49464625788481,60.768280329793726,50.584315008102436,5.3365392745624794e-05,3.0,-60.75,2.4157378735459294,-60.77,0.3756,0.5923,1.1013,0.6109,0.2413,0.1839,7
154022,npp,1561,523,0.288808658719063,25.3771381378174,84.4677581787109,3670176,1561,322,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.65229004587061,60.80961043570225,50.61564274063944,7.013366595781777e-05,3.0,-60.84,2.4157378735459294,-60.77,0.3756,0.5923,1.1013,0.6109,0.2362,0.1764,7
154419,npp,2170,2599,0.0746386349201202,25.3781623840332,84.4669570922852,3670176,2170,2100,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-12-09 20:19:02.925775,-77.15041648178205,30.575204033922706,26.76742539725816,1.8808244594434857e-11,13.0,30.55,1.184412938166907,30.73,0.2786,0.4897,0.9132,0.7389,0.0114,0.0552,7
156306,npp,2023,3010,0.1629123538732529,25.3729934692383,84.4628448486328,3670176,2023,2424,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.7759572406214,46.54549897340967,39.99738934109627,1.4247771889864371e-19,15.0,46.5,1.646109783506203,46.73,0.3793,0.6537,1.077,0.5535,0.0637,0.0902,7
169083,npp,1191,1765,0.1090912558138371,25.3775253295898,84.4687805175781,3670176,1191,1346,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-01-06 19:53:49.240364,98.22379514250973,15.41711922834854,13.614213096917334,2.1221242566110177e-06,9.0,-15.45,1.0442604737599883,-14.825,0.2861,0.5095,0.9555,0.7101,-0.0216,0.0775,7
169633,npp,982,3209,0.1890794336795807,25.3749008178711,84.4672088623047,3670176,983,2553,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-01-09 20:37:39.343527,-76.18248233433901,52.50712427810053,44.63194516784547,1.5459413762286334e-21,16.0,52.47,1.9513309067639726,52.84,0.309,0.5137,0.9768,0.7044,0.1955,0.1332,7
169813,npp,296,2590,0.1710468828678131,25.3717975616455,84.4666519165039,3670176,296,2093,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.65097480407279,30.157940096863083,26.412785586858877,2.1777326491131045e-28,13.0,30.12,1.184412938166907,30.73,0.2786,0.4897,0.9132,0.7389,0.0928,0.1264,7
169991,npp,2658,1970,0.1756115555763245,25.3741188049316,84.4663467407227,3670176,2658,1540,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-01-11 20:00:04.057959,103.34678194844656,3.657275963602648,3.2378134718707936,1.2976768419642464e-33,10.0,-3.72,1.0,-2.74,0.2583,0.3618,0.6403,1.0,0.1756,0.1756,7
170167,npp,1910,1347,0.06587675213813779,25.3761444091797,84.4679794311523,3670176,1911,1017,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.98975715996194,35.92093879209914,31.295450768560453,2.2250614688812543e-33,7.0,-35.94,1.2937979144666532,-35.23,0.2363,0.4979,0.8274,0.7267,0.0279,0.0479,7
170727,npp,1738,2794,0.11620077770203352,25.3753261566162,84.4693450927734,3670176,1738,2248,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-01-15 20:25:05.602916,-77.29894784410324,38.85138890748967,33.74148077294656,5.660190065690598e-28,14.0,38.82,1.4276677814245327,39.49,0.3085,0.5092,0.9278,0.7106,0.0866,0.0826,7
170910,npp,1053,2177,0.1756976209580898,25.3766746520996,84.467170715332,3670176,1053,1738,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-81.31283279344649,8.307143052427616,7.349863029811344,1.9561214061509722e-23,11.0,8.29,1.0,9.31,0.2164,0.3514,0.6081,1.0298,0.1862,0.1809,7
171092,npp,346,1555,0.1961844116449356,25.37646484375,84.4659576416016,3670176,346,1167,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.68173985903796,26.445688186428466,23.222784628478703,1.851078621625208e-17,8.0,-26.49,1.1367971201176101,-25.69,0.2776,0.4582,0.9254,0.7896,0.1313,0.1549,7
171270,npp,2689,927,0.1966317147016525,25.3774948120117,84.4680252075195,3670176,2692,688,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.91936166945624,50.61387396596243,43.17987532549061,1.5121956961066053e-10,5.0,-50.65,1.847645286154319,-50.215,0.3123,0.5208,1.311,0.6948,0.1864,0.1366,7
171453,npp,1923,306,0.447900086641312,25.3724250793457,84.4697341918945,3670176,1925,163,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.98332804221923,65.0990340505745,53.426274553200614,0.0004341570977146943,2.0,-65.14,2.898275349237888,-64.86,0.2336,0.5958,1.2649,0.6073,0.3108,0.272,7
174419,npp,2759,315,0.357453912496567,25.3727054595947,84.4663543701172,3670176,2760,169,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.18589728297887,64.94141471790606,53.322726905234866,5.204757536433529e-10,2.0,-64.97,2.898275349237888,-64.86,0.2336,0.5958,1.2649,0.6073,0.2796,0.2171,7
174624,npp,1023,3012,0.258719712495804,25.3769912719727,84.4704971313477,3670176,1027,2425,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-02-05 20:31:47.871906,-76.04168684139701,46.60594225413499,40.04376587913624,2.1489010325730657e-08,15.0,46.57,1.646109783506203,46.73,0.3793,0.6537,1.077,0.5535,0.1219,0.1432,7
175008,npp,2716,1774,0.1952075064182281,25.3756809234619,84.469367980957,3670176,2716,1354,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-02-07 19:54:14.295383,97.12741118758977,14.932385706762474,13.187450137923397,2.475605430144859e-23,9.0,-14.96,1.0442604737599883,-14.825,0.2861,0.5095,0.9555,0.7101,0.0608,0.1386,7
175198,npp,1977,1149,0.09382010065019131,25.3764801025391,84.468132019043,3670176,1977,846,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.31269812655962,43.49373093984167,37.54311816011585,6.064589011611575e-29,6.0,-43.52,1.4867838833500562,-43.41,0.3514,0.6203,0.9736,0.5834,0.0078,0.0547,7
175388,npp,1233,525,0.1748420372605324,25.3767890930176,84.4678421020508,3670176,1236,322,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.99295796652626,60.764516312478904,50.58386263063777,6.277928013730551e-33,3.0,-60.79,2.4157378735459294,-60.77,0.3756,0.5923,1.1013,0.6109,0.189,0.1068,7
175590,npp,2537,3219,0.0759738571941853,25.3734302520752,84.4632797241211,3670176,2537,2559,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-02-10 20:38:09.621874,-75.86440507873817,52.78193439365362,44.8356252860079,3.426670969827137e-31,16.0,52.73,1.9513309067639726,52.84,0.309,0.5137,0.9768,0.7044,0.1375,0.0535,7
175784,npp,1866,2601,0.1536494344472885,25.375072479248,84.4649276733398,3670176,1866,2101,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-02-11 20:19:24.606966,-77.37944714604042,30.690422491313488,26.865098399412616,3.188180153216818e-31,13.0,30.64,1.2365102219381485,30.73,0.2786,0.4897,0.9132,0.7389,0.0901,0.1135,7
175976,npp,1172,1983,0.25104269385337796,25.3765525817871,84.4649047851562,3670176,1172,1552,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-02-12 20:00:37.810659,93.62593651726277,2.953242235207755,2.6143779365237223,1.1357310538030108e-29,10.0,-2.97,1.0,-2.74,0.2583,0.3618,0.6403,1.0,0.251,0.251,7
176166,npp,456,1361,0.556861400604248,25.3783378601074,84.4649353027344,3670176,457,1027,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-02-13 19:41:47.455142,97.23437117076092,35.30221873362006,30.77191534895776,2.0105623981811987e-26,7.0,-35.34,1.2937979144666532,-35.23,0.2363,0.4979,0.8274,0.7267,0.4074,0.4047,7
177163,npp,1980,1547,0.356355905532837,25.3763999938965,84.4681091308594,3670176,1980,1161,196611,3866787,23,ind_charpakri_bihar_3_3,25.375,84.46666667,3,3,ind_charpakri_bihar,2013-02-18 19:48:09.124221,96.68877894279426,25.654861867442428,22.53815733807181,0.00011099746627008997,8.0,-26.88,1.1367971201176101,-25.69,0.2776,0.4582,0.9254,0.7896,0.2722,0.2814,7
