gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1916,127,2.63269829750061,25.3825759887695,84.4576416015625,3670144,1914,59,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-01 19:04:51.530869,93.39442881969282,68.23772655451599,55.310294400720025,0.01173791823609234,1.0,-68.23,3.3166247903554,-68.46,0.8152,1.7269,4.2008,0.4337,1.022,1.1417,0.8872288556823787,7
101111,npp,198,2823,0.925160944461823,25.3822135925293,84.4575119018555,3670144,199,2274,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-02 20:26:36.460320,-77.42310916628358,39.92168971780079,34.62427167823039,0.006873350776337904,14.0,39.91,1.4276677814245327,39.38,0.3818,0.9197,2.3395,0.8143,0.7527,0.7534,0.6043898090810523,7
101234,npp,2571,2205,1.41850054264069,25.3792762756348,84.4608917236328,3670144,2571,1764,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-03 20:07:47.891158,-75.2713670634201,9.966805268313262,8.81474363957805,0.028778146711642163,11.0,9.92,1.0,9.16,0.3028,0.7167,2.0502,1.045,1.4507,1.4823,0.8584067526834357,7
101357,npp,1834,1583,2.62093448638916,25.3758029937744,84.4597473144531,3670144,1833,1189,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-04 19:48:57.542978,97.27605421542727,25.07898296632665,22.041681135519,0.06540822390664945,8.0,-25.1,1.1367971201176101,-25.74,0.373,0.6878,2.3421,1.0888,2.4494,2.8538,1.435788283567276,7
101736,npp,1645,3029,4.43742370605469,25.3812007904053,84.4575576782227,3670144,1644,2437,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-07 20:32:49.333276,-76.43902993054903,47.143150576402356,40.471142014820835,0.11496289387224436,15.0,47.12,1.646109783506203,46.66,0.4677,0.9631,2.472,0.7776,2.8596,3.4506,0.9582722661279646,7
101858,npp,953,2410,3.05674505233765,25.3810806274414,84.4574432373047,3670144,953,1950,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-08 20:14:02.549711,-77.75768816655429,21.26982102334708,18.734966730866805,0.07971582502173767,12.0,21.24,1.0837787002826917,20.61,0.4161,0.7582,1.9073,0.9878,2.8698,3.0195,1.2913079300356385,7
101986,npp,238,1789,2.13266587257385,25.3817024230957,84.4574737548828,3670144,238,1369,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-09 19:55:12.203910,96.74997700139515,14.101246194654799,12.457564773307304,0.04985476879388379,9.0,-14.12,1.015504800579495,-14.85,0.3692,0.7581,2.271,0.9879,2.1025,2.1068,1.025978016962101,7
102108,npp,2574,1164,1.57580518722534,25.3759803771973,84.4604797363281,3670144,2572,858,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-10 19:36:20.071049,96.49171985261776,42.949036306416204,37.10385637306586,0.025765883508529017,6.0,-42.97,1.4867838833500562,-43.44,0.4821,1.247,2.5347,0.6006,0.9701,0.9464,0.38781084228980967,7
102724,npp,964,1375,0.1067315302789211,25.3815460205078,84.4620971679688,3670176,965,1035,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.58526240066602,34.721872350225446,30.286341607035165,2.142646499433714e-11,7.0,-34.75,1.2937979144666532,-35.34,0.3651,0.9424,2.9357,0.7947,0.103,0.0848,0.0848,7
103211,npp,73,2205,0.2231863513588905,25.3773059844971,84.4605941772461,3670176,73,1764,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-19 20:07:41.442589,-77.20744817292659,9.963308513652978,8.8120572374013,7.636737790179512e-23,11.0,9.92,1.0,9.16,0.3028,0.7167,2.0502,1.045,0.2554,0.2332,0.2332,7
103448,npp,1676,953,0.1653212383389473,25.3781242370605,84.4602203369141,3670176,1675,705,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-21 19:29:57.187262,96.0206846265364,49.84728128474387,42.59018762925195,4.052294719070192e-28,5.0,-49.87,1.7549928774784245,-50.245,0.3988,1.0767,2.6411,0.6956,0.2296,0.115,0.115,7
103694,npp,2228,3030,0.443020641803741,25.3761749267578,84.4615249633789,3670176,2229,2437,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.63040862284129,47.15754690883817,40.48499101504148,4.68414708241099e-25,15.0,47.15,1.646109783506203,46.66,0.4677,0.9631,2.472,0.7776,0.433,0.3445,0.3445,7
103928,npp,800,1788,0.231298059225082,25.3805103302002,84.4583587646484,3670176,801,1368,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-04-25 19:55:03.989421,94.60327140687875,14.219491619649403,12.56204253287899,1.4512756297955472e-21,9.0,-14.17,1.015504800579495,-14.85,0.3692,0.7581,2.271,0.9879,0.2302,0.2285,0.2285,7
105564,npp,1512,1372,1.20828831195831,25.3796119689941,84.4564437866211,3670144,1512,1034,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-01 19:42:26.566152,97.11792136950842,34.85270150906543,30.39718382025259,0.005454805735431307,7.0,-34.87,1.2937979144666532,-35.34,0.3651,0.9424,2.9357,0.7947,0.9544,0.9602,0.8419430289080259,7
105914,npp,3053,126,4.20080804824829,25.3758811950684,84.4764633178711,3670144,3051,57,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-03 19:04:35.235076,93.44708250667782,68.23989179256607,55.31707825147115,0.053531271093483476,1.0,-68.25,3.3166247903554,-68.46,0.8152,1.7269,4.2008,0.4337,1.4948,1.8218,0.6612736155130623,7
106285,npp,627,2202,4.98621845245361,25.3798542022705,84.4549255371094,3670144,627,1762,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-05 20:07:31.643367,-78.78975362862877,9.759898687275658,8.63266457727731,0.13762750132970028,11.0,9.74,1.0,9.16,0.3028,0.7167,2.0502,1.045,5.0184,5.2104,2.2267169440680155,7
106466,npp,2973,1579,4.72559404373169,25.3806056976318,84.4570541381836,3670144,2973,1186,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-06 19:48:39.538680,96.78925705252023,25.284461195279153,22.220585429962714,0.13024362473977663,8.0,-25.3,1.1367971201176101,-25.74,0.373,0.6878,2.3421,1.0888,4.3008,5.1455,2.3218950335166517,7
106642,npp,2210,950,3.88292288780212,25.3779964447021,84.4563827514648,3670144,2212,703,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-07 19:29:47.435507,96.43366728904115,49.932445388150896,42.6553632382478,0.08424923846535198,5.0,-49.96,1.7549928774784245,-50.245,0.3988,1.0767,2.6411,0.6956,2.3479,2.7009,0.8744262003917735,7
106874,npp,2757,3026,1.77753043174744,25.3798656463623,84.4552764892578,3670144,2758,2435,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-09 20:32:31.385831,-76.84175259130167,47.03054783120902,40.384332670322536,0.04057866411133718,15.0,47.02,1.646109783506203,46.66,0.4677,0.9631,2.472,0.7776,1.2437,1.3822,0.5024784954199841,7
107043,npp,2060,2406,1.25331294536591,25.3823146820068,84.4584808349609,3670144,2060,1947,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-10 20:13:42.839601,-76.95682736773881,21.052192563112005,18.546337666501017,0.02343497980837121,12.0,21.03,1.0837787002826917,20.61,0.4161,0.7582,1.9073,0.9878,1.2058,1.238,0.7299434597389153,7
107217,npp,1341,1785,0.645025312900543,25.3815288543701,84.4598693847656,3670144,1341,1365,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-11 19:54:52.509437,96.47061682777205,14.349630275633734,12.676525543053584,0.010392212905697362,9.0,-14.34,1.015504800579495,-14.85,0.3692,0.7581,2.271,0.9879,0.6376,0.6372,0.41190295354642514,7
107388,npp,600,1159,0.344525054097176,25.3818035125732,84.4564895629883,3670144,600,855,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-12 19:36:00.402331,96.66437152002483,43.14472273964905,37.26418687468332,0.0025145869520387986,6.0,-43.15,1.4867838833500562,-43.44,0.4821,1.247,2.5347,0.6006,0.1419,0.2069,0.15238523798675757,7
107560,npp,2909,534,0.310757845640182,25.3790512084961,84.4564590454102,3670176,2907,330,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.54468785598834,60.60087156758365,50.47877273986397,5.802889406254315e-05,3.0,-60.6,2.4157378735459294,-60.77,0.4895,1.1987,3.5766,0.6248,0.3814,0.1942,0.1942,7
107560,npp,2909,536,0.233246177434921,25.377893447876,84.4715881347656,3670176,2907,330,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-13 19:17:04.736621,94.55081519262775,60.55766072510737,50.44924898878904,5.8647270333430496e-05,3.0,-60.55,2.4157378735459294,-60.77,0.4895,1.1987,3.5766,0.6248,0.3493,0.1457,0.1457,7
107744,npp,1122,3231,0.148967944085598,25.3771476745605,84.4565734863281,3670144,1124,2570,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-14 20:38:42.571161,-76.28162694356183,53.064511788128655,45.05354547955108,0.0008035701409391319,16.0,53.06,1.9513309067639726,52.82,0.3727,1.0105,2.7516,0.7412,0.3074,0.1104,0.1104,7
107923,npp,416,2610,0.18517741933464998,25.382080078125,84.456413269043,3670176,418,2109,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-15 20:19:54.022822,-77.37248984731832,31.075014201710903,27.19560550969341,5.0634322746989585e-06,13.0,31.04,1.2365102219381485,30.68,0.4169,0.8113,2.7503,0.9231,0.2426,0.1709,0.1709,7
108090,npp,2776,1991,0.1490195486694574,25.3796501159668,84.4588012695312,3670176,2776,1560,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-16 20:01:05.476792,91.37852332098521,2.5129340518054852,2.224846216272666,1.158147971143621e-11,10.0,-2.51,1.0,-2.91,0.336,0.7489,2.3664,1.0,0.149,0.149,0.149,7
108268,npp,2042,1368,0.295527741312981,25.3761463165283,84.4580230712891,3670176,2041,1031,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-17 19:42:13.374897,97.11877438713236,35.021872471073316,30.539188685526486,6.659991516102006e-17,7.0,-35.04,1.2937979144666532,-35.34,0.3651,0.9424,2.9357,0.7947,0.2489,0.2348,0.2348,7
108445,npp,1285,738,0.0976478923112154,25.3808879852295,84.4560470581055,3670176,1286,521,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.58577831186408,55.76886901587351,47.056069590739845,2.429038311057697e-21,4.0,-55.78,2.0682789409984763,-55.96,0.4391,1.1817,3.2063,0.6338,0.2248,0.0619,0.0619,7
1898,npp,120,4031,0.241038143634796,25.380989074707,84.4570846557617,3670176,120,3183,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.25019655450662,69.43251268617905,56.00078729152084,2.588701693022955e-13,20.0,69.42,3.5496478698597698,69.26,0.5445,1.4354,4.5229,0.5218,0.4125,0.1258,0.1258,7
108802,npp,1855,2816,0.325836077332497,25.3766746520996,84.4593963623047,3670176,1853,2267,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-20 20:26:05.223873,-76.88086334189101,39.67007893579255,34.41859055717217,3.4549803245600884e-25,14.0,39.64,1.4276677814245327,39.38,0.3818,0.9197,2.3395,0.8143,0.3329,0.2653,0.2653,7
108974,npp,1149,2197,0.410732090473175,25.3814239501953,84.4576416015625,3670176,1149,1757,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-21 20:07:16.676907,-75.21682943710847,9.508639887564906,8.410785245029215,2.207248495864223e-25,11.0,9.45,1.0,9.16,0.3028,0.7167,2.0502,1.045,0.443,0.4292,0.4292,7
109147,npp,406,1575,0.32249644398689303,25.3768577575684,84.4590225219727,3670176,406,1183,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-22 19:48:26.351348,98.06720212283354,25.472325245227164,22.382658810280695,2.6420330350922165e-25,8.0,-25.5,1.1367971201176101,-25.74,0.373,0.6878,2.3421,1.0888,0.4276,0.3511,0.3511,7
109495,npp,1957,325,0.15692656859755522,25.3763675689697,84.4586486816406,3670176,1958,176,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.21300166647254,64.78990658221983,53.22975070126346,1.3547077911329712e-21,2.0,-64.78,2.8345692104261015,-64.88,0.5611,1.1516,3.5878,0.6503,0.398,0.1021,0.1021,7
109495,npp,1957,327,0.454921722412109,25.3753204345703,84.4737854003906,3670176,1958,176,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.2193276606907,64.75288119666808,53.20641559157475,1.3436117017391056e-21,2.0,-64.75,2.8345692104261015,-64.88,0.5611,1.1516,3.5878,0.6503,0.5031,0.2958,0.2958,7
109680,npp,200,3021,0.374457895755768,25.3799533843994,84.4608001708984,3670176,200,2431,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.70168673706237,46.87240399124401,40.25692555442429,1.1078918835240604e-23,15.0,46.86,1.646109783506203,46.66,0.4677,0.9631,2.472,0.7776,0.3913,0.2912,0.2912,7
109854,npp,2574,2401,0.368829935789108,25.3763122558594,84.4613647460938,3670176,2573,1942,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-26 20:13:27.820934,-76.59647571075932,20.796381226932006,18.322149456216973,6.468222800624815e-21,12.0,20.77,1.0837787002826917,20.61,0.4161,0.7582,1.9073,0.9878,0.3897,0.3643,0.3643,7
110375,npp,328,530,0.18967654556036,25.3809261322021,84.4617538452148,3670176,328,326,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.73291246120161,60.68888133620428,50.534617842607375,3.629569027907733e-05,3.0,-60.68,2.4157378735459294,-60.77,0.4895,1.1987,3.5766,0.6248,0.3312,0.1185,0.1185,7
110560,npp,1611,3224,0.0644979029893875,25.382266998291,84.4585876464844,3670176,1610,2562,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.77098494525924,52.87603057412724,44.90783031125766,1.915814787751734e-09,16.0,52.87,1.9513309067639726,52.82,0.3727,1.0105,2.7516,0.7412,0.2641,0.0478,0.0478,7
112234,npp,2541,1362,2.93574976921082,25.3808689117432,84.4599838256836,3670144,2541,1027,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-06-02 19:41:56.611358,96.6020471735262,35.28255208515114,30.756191308054124,0.05186271738839799,7.0,-35.3,1.2937979144666532,-35.34,0.3651,0.9424,2.9357,0.7947,2.2896,2.333,1.2086468757239688,7
113609,npp,686,3013,0.868925034999847,25.3756923675537,84.4605941772461,3670144,684,2425,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-06-10 20:31:57.961217,-76.06800176738237,46.61338587895822,40.048510653242644,0.014756255484767576,15.0,46.6,1.646109783506203,46.66,0.4677,0.9631,2.472,0.7776,0.6917,0.6757,0.3557930843506994,7
137608,npp,672,936,0.344068840146065,25.3804950714111,84.4591979980469,3670176,675,695,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-09-12 19:28:45.388456,95.65217803482733,50.37919154846193,43.00067032968262,2.4016155426963126e-15,5.0,-50.38,1.7549928774784245,-50.245,0.3988,1.0767,2.6411,0.6956,0.3315,0.2393,0.2393,7
139754,npp,2849,726,0.32764181494712796,25.3801574707031,84.459846496582,3670176,2852,508,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.55051983638623,56.096937526307954,47.293662236965545,1.6174359508986491e-09,4.0,-56.09,2.0682789409984763,-55.96,0.4391,1.1817,3.2063,0.6338,0.336,0.2077,0.2077,7
139952,npp,2073,108,1.111786782741547,25.3756084442139,84.4617919921875,3670144,2073,49,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.45399157562383,68.55027543676702,55.490902341477536,0.001611814987168637,1.0,-68.54,3.3166247903554,-68.46,0.8152,1.7269,4.2008,0.4337,0.5635,0.4822,0.44725680172895455,7
139952,npp,2073,110,1.115635216236115,25.3747329711914,84.4772567749023,3670144,2073,49,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-09-24 19:03:25.542424,93.46050553232006,68.51763270647379,55.472238748588055,0.0016067281737862451,1.0,-68.51,3.3166247903554,-68.46,0.8152,1.7269,4.2008,0.4337,0.5646,0.4838,0.448967080842875,7
140154,npp,353,2803,0.320249333977699,25.3788471221924,84.4598007202148,3670144,354,2256,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-09-25 20:25:10.516469,-77.73131139041092,39.15866849738985,33.99381659594403,0.0005574604413012352,14.0,39.16,1.4276677814245327,39.38,0.3818,0.9197,2.3395,0.8143,0.329,0.2608,0.2608,7
140337,npp,2722,2185,0.99109011888504,25.3769111633301,84.4597473144531,3670144,2722,1745,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-09-26 20:06:21.989396,-77.60993560861995,8.765315086665701,7.754033609454074,0.017309854654548793,11.0,8.76,1.0,9.16,0.3028,0.7167,2.0502,1.045,1.0233,1.0356,0.6603325604662629,7
140527,npp,1980,1561,2.3594925403595,25.3784732818604,84.45458984375,3670144,1980,1172,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-09-27 19:47:29.905278,96.63105582784166,26.19994192907717,23.010096346840196,0.056382544760907274,8.0,-26.19,1.1367971201176101,-25.74,0.373,0.6878,2.3421,1.0888,2.2194,2.5691,1.3467596840885765,7
142265,npp,2515,2592,1.16279590129852,25.3768692016602,84.4590072631836,3670144,2515,2094,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-06 20:18:46.445489,-78.32178487875191,30.21272984881154,26.456875115295176,0.02981133907281761,13.0,30.21,1.184412938166907,30.68,0.4169,0.8113,2.7503,0.9231,1.0457,1.0734,0.4271077516714752,7
142458,npp,1802,1972,0.596508234739304,25.3778667449951,84.4610977172852,3670144,1802,1541,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-07 19:59:56.156272,94.58775016321567,3.611361321825332,3.196835080665396,0.01510455520983955,10.0,-3.6,1.0,-2.91,0.336,0.7489,2.3664,1.0,0.5965,0.5965,0.269042151738812,7
142653,npp,1067,1349,0.648661375045776,25.3783073425293,84.455940246582,3670144,1067,1019,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-08 19:41:04.090736,97.18432186138612,35.84478322134234,31.22787104493933,0.005200890002358543,7.0,-35.85,1.2937979144666532,-35.34,0.3651,0.9424,2.9357,0.7947,0.5219,0.5155,0.4027477722411831,7
143248,npp,915,2798,0.394883245229721,25.3813018798828,84.4602127075195,3670176,916,2252,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.6437228854926,38.97993016045875,33.84451341283311,5.9431612708165325e-08,14.0,38.97,1.4276677814245327,39.38,0.3818,0.9197,2.3395,0.8143,0.3813,0.3216,0.3216,7
143444,npp,225,2181,0.282421797513962,25.377986907959,84.4558029174805,3670176,225,1742,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-76.3152170143795,8.553643992959802,7.566803942801559,3.84506181049784e-16,11.0,8.52,1.0,9.16,0.3028,0.7167,2.0502,1.045,0.3146,0.2951,0.2951,7
143639,npp,2568,1559,0.491933822631836,25.3779373168945,84.4566192626953,3670176,2568,1170,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.66691192750125,26.30475562710045,23.09935436825512,9.791371321206942e-24,8.0,-26.29,1.1367971201176101,-25.74,0.373,0.6878,2.3421,1.0888,0.5766,0.5356,0.5356,7
143835,npp,1833,931,0.2199019268155098,25.377758026123,84.4550476074219,3670176,1833,691,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.25457042589788,50.542660434013996,43.12244385685147,3.827631925426845e-30,5.0,-50.53,1.7549928774784245,-50.245,0.3988,1.0767,2.6411,0.6956,0.2607,0.153,0.153,7
144233,npp,2409,3006,0.390217036008835,25.3828678131104,84.456672668457,3670176,2409,2421,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.40826444386856,46.37737750466803,39.85959986405687,3.047509660859721e-32,15.0,46.38,1.646109783506203,46.66,0.4677,0.9631,2.472,0.7776,0.4009,0.3034,0.3034,7
144431,npp,1726,2388,0.356296822428703,25.3775596618652,84.46142578125,3670176,1726,1931,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-17 20:12:33.185141,-77.48137260088002,20.113090643487688,17.724668975057035,1.1532756736759738e-32,12.0,20.09,1.0837787002826917,20.61,0.4161,0.7582,1.9073,0.9878,0.3781,0.352,0.352,7
144634,npp,1020,1768,0.281279936432838,25.3770370483398,84.4595489501953,3670176,1020,1349,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-18 19:53:44.675378,96.46031212943961,15.307798631896537,13.51659207047901,5.693636603784086e-31,9.0,-15.29,1.0442604737599883,-14.85,0.3692,0.7581,2.271,0.9879,0.2923,0.2779,0.2779,7
144831,npp,291,1144,0.482106745243073,25.3821220397949,84.4588851928711,3670176,293,842,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.98560728069329,43.70192481981171,37.70997466249192,5.0059037282420166e-27,6.0,-43.7,1.5732132722552272,-43.44,0.4821,1.247,2.5347,0.6006,0.2627,0.2895,0.2895,7
145027,npp,2613,521,0.542167603969574,25.3810958862305,84.4613265991211,3670176,2615,319,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.88701290936186,60.896317865599606,50.67074748016657,3.601556624929611e-21,3.0,-60.88,2.4157378735459294,-60.77,0.4895,1.1987,3.5766,0.6248,0.4771,0.3387,0.3387,7
145027,npp,2613,522,0.36567296087741896,25.3804817199707,84.4690322875977,3670176,2615,319,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.89023156838542,60.8745571623752,50.65596014328234,3.580074272522904e-21,3.0,-60.86,2.4157378735459294,-60.77,0.4895,1.1987,3.5766,0.6248,0.4041,0.2285,0.2285,7
145241,npp,841,3214,0.259540915489197,25.378381729126,84.4610824584961,3670176,841,2556,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-76.01969800899049,52.609896185379526,44.7029814063272,1.3439985058870515e-22,16.0,52.6,1.9513309067639726,52.82,0.3727,1.0105,2.7516,0.7412,0.3641,0.1924,0.1924,7
145435,npp,148,2596,0.2247325256466866,25.3807888031006,84.4612579345703,3670176,149,2097,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-78.13358483021432,30.401233402025667,26.616925204715645,9.887365246625817e-16,13.0,30.4,1.184412938166907,30.68,0.4169,0.8113,2.7503,0.9231,0.2537,0.2075,0.2075,7
145624,npp,2520,1977,0.19275213032960892,25.3813781738281,84.4608688354492,3670176,2520,1546,196611,3866787,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-23 20:00:05.002435,97.06715093650133,3.298974150917675,2.9202553292714524,4.1539185848364134e-08,10.0,-3.31,1.0,-2.91,0.336,0.7489,2.3664,1.0,0.1928,0.1928,0.1928,7
145818,npp,1798,1355,0.756623566150665,25.3820266723633,84.4553756713867,3670144,1799,1023,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-24 19:41:14.719343,97.14568977183428,35.60216857660832,31.022720649648893,0.0034628635117513306,7.0,-35.59,1.2937979144666532,-35.34,0.3651,0.9424,2.9357,0.7947,0.6053,0.6013,0.5262271614670527,7
146006,npp,1054,727,3.2525486946106,25.3785591125488,84.4615249633789,3670144,1052,508,196611,3866755,11,ind_charpakri_bihar_1_2,25.37916667,84.45833333,1,2,ind_charpakri_bihar,2012-10-25 19:22:20.882941,94.98711560111279,56.08187164214468,47.277020532783006,0.02450701394983455,4.0,-56.06,2.0682789409984763,-55.96,0.4391,1.1817,3.2063,0.6338,1.7502,2.0614,1.5301023918392505,7
