gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1698,2002,0.252076834440231,25.3502559661865,84.4860229492188,3670176,1698,1571,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-14 20:01:28.589828,97.18858752284235,1.8548933465260788,1.6422895270694158,3.521641781451326e-05,10.0,-1.87,1.0,-2.56,0.25,0.4349,0.6354,1.0,0.2521,0.2521,7
102724,npp,968,1379,0.23216240853071202,25.3511447906494,84.4873886108398,3670176,968,1038,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-15 19:42:36.456311,97.24793530738388,34.55408791965789,30.144897590761172,2.1999506067306088e-11,7.0,-34.58,1.2937979144666532,-35.08,0.3052,0.4699,0.7467,0.9257,0.2512,0.2149,7
103448,npp,1680,957,0.27772155404090904,25.347957611084,84.4865264892578,3670176,1683,708,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-21 19:29:57.187262,95.81722670518884,49.72885449195617,42.498301580421305,3.989275320248808e-28,5.0,-49.75,1.7549928774784245,-50.095,0.3244,0.6447,0.8596,0.6746,0.2258,0.1874,7
103694,npp,2231,3034,0.29831475019455,25.3501586914062,84.4856338500977,3670176,2231,2441,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-23 20:32:42.885553,-76.44914813211159,47.28807173940578,40.58827268135193,4.600485932398014e-25,15.0,47.28,1.646109783506203,46.83,0.3941,0.6752,0.9272,0.6441,0.206,0.1922,7
103928,npp,804,1793,0.263671025633812,25.3518714904785,84.4848861694336,3670176,804,1372,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-25 19:55:05.768701,97.86490628739918,13.88183610046534,12.265037506850827,1.4049701841296098e-21,9.0,-13.89,1.015504800579495,-14.57,0.328,0.5909,0.7411,0.736,0.1127,0.1941,7
104046,npp,65,1168,0.32504130899906203,25.3524284362793,84.4900054931641,3670176,67,862,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-04-26 19:36:13.651233,97.06542663713779,42.8132634458411,36.9944811219815,7.94486162861282e-18,6.0,-42.83,1.4867838833500562,-43.3,0.4225,0.6436,0.8318,0.6757,0.2206,0.2196,7
107560,npp,2914,539,0.468359678983688,25.34885597229,84.4861526489258,3670176,2917,334,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08127183592016,60.48340900879839,50.39826933022152,5.936124681305582e-05,3.0,-60.49,2.4157378735459294,-60.71,0.46,0.6599,0.8622,0.6591,0.3556,0.3087,7
107560,npp,2914,541,0.48396760225296,25.3476257324219,84.5011825561523,3670176,2917,334,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-13 19:17:06.515902,95.08762331777652,60.440270174395444,50.36873805353368,5.9979922031612596e-05,3.0,-60.45,2.4157378735459294,-60.71,0.46,0.6599,0.8622,0.6591,0.3621,0.319,7
107923,npp,420,2616,0.1810728535056114,25.3494873046875,84.486701965332,3670176,420,2112,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-15 20:19:55.802103,-77.85899248592499,31.320433606294355,27.404741028651422,5.219865764414052e-06,13.0,31.31,1.2365102219381485,30.93,0.3523,0.5732,0.799,0.7588,0.1178,0.1374,7
108090,npp,2780,1996,0.1370349945500493,25.3480491638184,84.4902572631836,3670176,2780,1564,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-16 20:01:05.476792,84.64669884414862,2.2931339739148435,2.0302680128318706,1.1816919073206778e-11,10.0,-2.22,1.0,-2.56,0.25,0.4349,0.6354,1.0,0.137,0.137,7
108268,npp,2045,1372,0.346291348338127,25.3524360656738,84.4844970703125,3670176,2045,1034,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-17 19:42:13.374897,96.86896725376548,34.854492408740555,30.398233615762216,6.729385514249022e-17,7.0,-34.87,1.2937979144666532,-35.08,0.3052,0.4699,0.7467,0.9257,0.3394,0.3205,7
108445,npp,1289,743,0.24920542538166002,25.3502788543701,84.4907760620117,3670176,1289,525,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-18 19:23:19.493403,95.42283117652264,55.64237408402579,46.96352373930145,2.4364428841879548e-21,4.0,-55.65,2.0682789409984763,-55.81,0.3228,0.5147,1.0111,0.845,0.3066,0.2106,7
1898,npp,123,4036,0.513953655958176,25.3513736724854,84.4867553710938,3670176,122,3185,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-18 21:03:35.200389,-73.15219162193803,69.50964112562957,56.04364175268873,2.620404199488779e-13,20.0,69.5,3.5496478698597698,69.355,0.5238,0.748,1.0893,0.5815,0.369,0.2989,7
108802,npp,1858,2822,0.33558589220046997,25.3514099121094,84.4911727905273,3670176,1860,2272,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-20 20:26:07.003152,-77.96677972380682,39.897584702512525,34.60634110515719,3.4491570168309566e-25,14.0,39.87,1.4276677814245327,39.61,0.2828,0.5798,0.771,0.7501,0.2639,0.2517,7
108974,npp,1153,2203,0.302592501044273,25.3496952056885,84.490364074707,3670176,1153,1762,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-21 20:07:18.456188,-80.08668061704634,9.823881003890616,8.689012142316757,2.1731411629413313e-25,11.0,9.8,1.0,9.45,0.2809,0.377,0.514,1.1537,0.3605,0.3491,7
109147,npp,409,1579,0.322291001677513,25.352876663208,84.4851760864258,3670176,409,1187,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-22 19:48:26.351348,97.70075087982042,25.276834477412393,22.21362930364921,2.593608164101272e-25,8.0,-25.3,1.1367971201176101,-25.5,0.2833,0.4475,0.6725,0.972,0.3248,0.3133,7
109495,npp,1960,329,0.401251643896103,25.3532028198242,84.4869995117188,3670176,1960,178,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12212010841074,64.71662614258007,53.1835473044059,1.3145550013112866e-21,2.0,-64.71,2.8345692104261015,-64.78,0.3521,0.7468,1.0781,0.5824,0.313,0.2337,7
109495,npp,1960,331,0.401251435279846,25.3521728515625,84.5020599365234,3670176,1960,178,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-24 19:10:36.780282,94.12836102873932,64.67968007839737,53.1602241799833,1.303859219690358e-21,2.0,-64.67,2.8345692104261015,-64.78,0.3521,0.7468,1.0781,0.5824,0.313,0.2337,7
109680,npp,204,3026,0.625825643539429,25.3458805084229,84.4902267456055,3670176,203,2434,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-25 20:32:16.369467,-76.45929964696487,47.03535942546903,40.38610208945099,1.0707998404871178e-23,15.0,47.02,1.646109783506203,46.83,0.3941,0.6752,0.9272,0.6441,0.4049,0.4031,7
109854,npp,2577,2406,0.386103630065918,25.3524360656738,84.4875106811523,3670176,2578,1947,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-26 20:13:29.600215,-78.91452598284265,21.04431567719622,18.538228654441163,6.279672128776018e-21,12.0,21.03,1.0837787002826917,20.82,0.374,0.618,0.785,0.7038,0.2209,0.2717,7
110375,npp,332,534,0.355419769883156,25.3507118225098,84.4893264770508,3670176,331,329,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-29 19:16:49.734197,94.58911015963777,60.60359245955921,50.47641758339013,3.519548487992696e-05,3.0,-60.6,2.4157378735459294,-60.71,0.46,0.6599,0.8622,0.6591,0.3089,0.2343,7
110560,npp,1615,3229,0.0744225382804871,25.3480758666992,84.4869766235352,3670176,1613,2568,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-05-30 20:38:25.792151,-75.569719050447,53.011531339566886,45.00999945824018,1.8656709872333107e-09,16.0,53.0,1.9513309067639726,52.965,0.3549,0.6671,0.9517,0.652,0.1312,0.0485,7
139754,npp,2853,730,0.226010747253895,25.3499736785889,84.4874801635742,3670176,2854,512,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-09-23 19:22:22.963110,95.3850923949374,55.99552530185398,47.21977518216861,1.590213714829154e-09,4.0,-55.98,2.0682789409984763,-55.81,0.3228,0.5147,1.0111,0.845,0.2954,0.191,7
142846,npp,316,725,0.511942863464355,25.3500099182129,84.4912796020508,3670176,315,506,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-09 19:22:10.247243,95.42195005889319,56.11901927134417,47.3064092362354,0.0004010841151734509,4.0,-56.11,2.0682789409984763,-55.81,0.3228,0.5147,1.0111,0.845,0.4336,0.4326,7
143248,npp,919,2803,0.384515672922134,25.3481998443604,84.4887771606445,3670176,919,2256,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-11 20:25:01.391331,-77.33778298154382,39.168527233063415,34.00073367641752,6.072492090111761e-08,14.0,39.16,1.4276677814245327,39.61,0.2828,0.5798,0.771,0.7501,0.2981,0.2884,7
143444,npp,228,2186,0.286089867353439,25.3519554138184,84.4888763427734,3670176,228,1746,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-12 20:06:14.659563,-75.28691834620241,8.857377733761338,7.8350341643565455,3.9374704089767084e-16,11.0,8.81,1.0,9.45,0.2809,0.377,0.514,1.1537,0.344,0.3301,7
143639,npp,2571,1564,0.561875104904175,25.3528366088867,84.4906005859375,3670176,2571,1174,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-13 19:47:24.372135,95.28964223145233,26.065966079976864,22.893267242058602,9.969951796908355e-24,8.0,-26.04,1.1367971201176101,-25.5,0.2833,0.4475,0.6725,0.972,0.5356,0.5461,7
143835,npp,1837,936,0.0915689952671528,25.3464317321777,84.48974609375,3670176,1835,694,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-14 19:28:32.310996,95.05306897942921,50.39482147174597,43.00841198581872,3.860874165602925e-30,5.0,-50.38,1.7549928774784245,-50.095,0.3244,0.6447,0.8596,0.6746,0.1197,0.0618,7
144233,npp,2413,3011,0.5128782093524931,25.3490734100342,84.4856262207031,3670176,2412,2424,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-16 20:31:19.910588,-76.16556784654556,46.540694431817094,39.98948361507938,3.0585873676995013e-32,15.0,46.54,1.646109783506203,46.83,0.3941,0.6752,0.9272,0.6441,0.3363,0.3304,7
144431,npp,1729,2393,0.411263138055801,25.3534679412842,84.4873275756836,3670176,1730,1936,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-17 20:12:34.964421,-78.4516099143303,20.348024215752535,17.929648967424036,1.1505416626062463e-32,12.0,20.35,1.0837787002826917,20.82,0.374,0.618,0.785,0.7038,0.2442,0.2894,7
144634,npp,1023,1772,0.310149669647217,25.3530006408691,84.4853439331055,3670176,1023,1353,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-18 19:53:44.675378,95.7890234500853,15.098827795685992,13.333046748700298,5.643948520650285e-31,9.0,-15.07,1.0442604737599883,-14.57,0.328,0.5909,0.7411,0.736,0.166,0.2283,7
144831,npp,295,1148,0.324096083641052,25.3525161743164,84.4856643676758,3670176,296,846,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-19 19:34:54.391572,96.74648525478452,43.55852363156886,37.593912766686636,4.9332614143425164e-27,6.0,-43.55,1.4867838833500562,-43.3,0.4225,0.6436,0.8318,0.6757,0.22,0.219,7
145027,npp,2617,525,0.474527716636658,25.3506832122803,84.4892501831055,3670176,2617,322,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74393417004862,60.81041932810129,50.61234418518206,3.5336519311895334e-21,3.0,-60.79,2.4157378735459294,-60.71,0.46,0.6599,0.8622,0.6591,0.3582,0.3128,7
145027,npp,2617,526,0.557939112186432,25.3500843048096,84.4969253540039,3670176,2617,322,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-20 19:16:00.553905,94.74711106942371,60.78867613779522,50.59754739249244,3.512655979164527e-21,3.0,-60.77,2.4157378735459294,-60.71,0.46,0.6599,0.8622,0.6591,0.3927,0.3677,7
145241,npp,844,3219,0.11784429755061865,25.3509616851807,84.4908981323242,3670176,843,2558,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-21 20:37:38.443904,-75.86426106292332,52.744227623933845,44.80452298335554,1.3151810885045038e-22,16.0,52.73,1.9513309067639726,52.965,0.3549,0.6671,0.9517,0.652,0.1535,0.0768,7
145435,npp,152,2600,0.487125366926193,25.348237991333,84.4851684570312,3670176,152,2101,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-22 20:18:53.504843,-77.71560048367532,30.592695572172165,26.780412807439316,9.69503533253437e-16,13.0,30.59,1.184412938166907,30.93,0.3523,0.5732,0.799,0.7588,0.3623,0.3696,7
145624,npp,2524,1981,0.272243514657021,25.3507633209229,84.4851303100586,3670176,2524,1551,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-10-23 20:00:05.002435,92.66111428752255,3.098784673156555,2.74308604197668,4.0720155670652845e-08,10.0,-3.08,1.0,-2.56,0.25,0.4349,0.6354,1.0,0.2722,0.2722,7
148756,npp,172,1985,0.390542060136795,25.3506393432617,84.4877777099609,3670176,172,1554,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-08 20:00:12.244130,90.15849369864105,2.8854006582008305,2.5541845791618716,0.0003850428357240151,10.0,-2.85,1.0,-2.56,0.25,0.4349,0.6354,1.0,0.3905,0.3905,7
148951,npp,2504,1363,0.277846187353134,25.3512725830078,84.4844207763672,3670176,2504,1028,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-09 19:41:21.973946,96.81801526331634,35.26064478296773,30.735276756572873,2.410863809008101e-10,7.0,-35.25,1.2937979144666532,-35.08,0.3052,0.4699,0.7467,0.9257,0.2865,0.2572,7
149155,npp,1758,734,0.11921882210299373,25.3505554199219,84.4845352172852,3670176,1756,517,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-10 19:22:28.148348,95.28817081364302,55.8854146184047,47.132860428764765,1.8000645116922384e-18,4.0,-55.88,2.0682789409984763,-55.81,0.3228,0.5147,1.0111,0.845,0.2437,0.1007,7
149548,npp,2349,2811,0.242112956941128,25.3536052703857,84.4866638183594,3670176,2349,2263,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-12 20:25:17.556983,-76.78010456527979,39.47220309896879,34.249592024042805,2.678895558631509e-25,14.0,39.46,1.4276677814245327,39.61,0.2828,0.5798,0.771,0.7501,0.1984,0.1816,7
149734,npp,1655,2194,0.12221583630889654,25.3484573364258,84.4856491088867,3670176,1655,1754,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-13 20:06:30.848864,-76.54890502908226,9.300372332115064,8.225783728077088,1.4475864087420252e-33,11.0,9.28,1.0,9.45,0.2809,0.377,0.514,1.1537,0.1802,0.141,7
149921,npp,937,1572,0.244548581540585,25.3527374267578,84.4866790771484,3670176,937,1181,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-14 19:47:40.582049,97.39649973410846,25.643324991014406,22.527686402336947,1.3466639160474284e-33,8.0,-25.65,1.1367971201176101,-25.5,0.2833,0.4475,0.6725,0.972,0.2564,0.2377,7
150107,npp,198,944,0.25646498799324,25.3512058258057,84.4890518188477,3670176,199,699,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-15 19:28:48.541839,96.1520789890399,50.14480823220593,42.81359542491046,8.005440679261276e-33,5.0,-50.14,1.7549928774784245,-50.095,0.3244,0.6447,0.8596,0.6746,0.2137,0.173,7
150494,npp,763,3018,0.390606343746185,25.3486499786377,84.484977722168,3670176,762,2429,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-17 20:31:34.404427,-76.52399087104035,46.77402258833967,40.17470481022043,2.8097746409389915e-30,15.0,46.76,1.646109783506203,46.83,0.3941,0.6752,0.9272,0.6441,0.262,0.2516,7
150678,npp,75,2399,0.230612993240356,25.3476829528809,84.4839553833008,3670176,74,1941,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-18 20:12:47.698351,-77.22738238042967,20.670556350862075,18.21116207973786,4.376570509052805e-26,12.0,20.66,1.0837787002826917,20.82,0.374,0.618,0.785,0.7038,0.0775,0.1623,7
150858,npp,2420,1780,0.243412956595421,25.347146987915,84.4908981323242,3670176,2420,1360,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-19 19:53:59.212553,99.1349243684612,14.615348908022261,12.90829719962641,4.576287251540733e-20,9.0,-14.63,1.015504800579495,-14.57,0.328,0.5909,0.7411,0.736,0.0927,0.1791,7
151043,npp,1687,1154,0.624690741300583,25.3485660552979,84.4850387573242,3670176,1687,850,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-20 19:35:07.167088,96.90808741883666,43.335410355556434,37.41316007687397,7.198889593128495e-13,6.0,-43.34,1.4867838833500562,-43.3,0.4225,0.6436,0.8318,0.6757,0.4222,0.4221,7
151221,npp,932,530,0.346350654959679,25.3495941162109,84.4844207763672,3670176,934,327,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-11-21 19:16:13.342978,95.02399409341798,60.69407248254438,50.5335721980326,5.2560366158547796e-05,3.0,-60.68,2.4157378735459294,-60.71,0.46,0.6599,0.8622,0.6591,0.3051,0.2283,7
154022,npp,1565,526,0.11645106878131628,25.3474464416504,84.4878692626953,3670176,1563,324,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-12-07 19:16:11.850848,94.50563322175714,60.745995235584466,50.572329287580835,7.10047308508603e-05,3.0,-60.77,2.4157378735459294,-60.71,0.46,0.6599,0.8622,0.6591,0.21,0.0768,7
154226,npp,2856,3222,0.135639582760632,25.3516883850098,84.4895782470703,3670176,2856,2561,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-12-08 20:37:49.689536,-75.89588140863012,52.849775812908625,44.88705541106711,0.0001944998864755825,16.0,52.82,1.9513309067639726,52.965,0.3549,0.6671,0.9517,0.652,0.1626,0.0884,7
154621,npp,1468,1983,0.097991855815053,25.3502922058105,84.4850158691406,3670176,1468,1553,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-12-10 20:00:14.379278,269.9476209302912,2.9912212789085144,2.648134354161191,8.172141491232488e-20,10.0,-2.97,1.0,-2.56,0.25,0.4349,0.6354,1.0,0.098,0.098,7
155937,npp,1467,938,0.1122653121128678,25.3525142669678,84.4864730834961,3670176,1467,696,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-12-17 19:28:46.673289,95.80684844411223,50.289857744117455,42.93092974421874,3.198608212548666e-24,5.0,-50.32,1.7549928774784245,-50.095,0.3244,0.6447,0.8596,0.6746,0.1315,0.0757,7
156306,npp,2026,3014,0.1962996497750282,25.3472442626953,84.4864349365234,3670176,2025,2426,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2012-12-19 20:31:32.359236,-76.59235296573341,46.67536260456243,40.100577171269116,1.387345329267109e-19,15.0,46.63,1.646109783506203,46.83,0.3941,0.6752,0.9272,0.6441,0.144,0.1264,7
169083,npp,1195,1768,0.0647223368287086,25.3478851318359,84.4861221313477,3670176,1195,1349,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-01-06 19:53:49.240364,97.37039348993684,15.259418419325462,13.475703037677226,2.1811913051522094e-06,9.0,-15.29,1.0442604737599883,-14.57,0.328,0.5909,0.7411,0.736,-0.069,0.0476,7
169438,npp,2768,516,0.871174812316895,25.3467674255371,84.4896926879883,3670176,2772,315,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-01-08 19:16:01.492458,94.48792729543253,60.951011720426244,50.71577639257042,2.191440638027026e-22,3.0,-60.99,2.4157378735459294,-60.71,0.46,0.6599,0.8622,0.6591,0.5224,0.5742,7
169813,npp,299,2593,0.1132400194182992,25.3474559783936,84.4844665527344,3670176,298,2095,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-01-10 20:18:52.591227,-77.33714899363578,30.302520516791475,26.536352625741863,2.201213963328514e-28,13.0,30.26,1.184412938166907,30.93,0.3523,0.5732,0.799,0.7588,0.0466,0.0859,7
169991,npp,2661,1973,0.1656198352575302,25.3511295318604,84.4845657348633,3670176,2661,1543,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-01-11 20:00:04.057959,100.7357962492838,3.483082381611888,3.083640770022999,1.302492168205732e-33,10.0,-3.54,1.0,-2.56,0.25,0.4349,0.6354,1.0,0.1656,0.1656,7
170167,npp,1913,1350,0.1687232591211796,25.3530559539795,84.4875183105469,3670176,1913,1019,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-01-12 19:41:11.963759,96.74286622698354,35.79580475596933,31.19042174535933,2.2180851812416852e-33,7.0,-35.81,1.2937979144666532,-35.08,0.3052,0.4699,0.7467,0.9257,0.2022,0.1562,7
170910,npp,1056,2180,0.281015977263451,25.3530807495117,84.4853668212891,3670176,1056,1741,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-01-16 20:06:18.837201,-80.09161448774432,8.481296183765823,7.503703555606366,1.9151078139176458e-23,11.0,8.46,1.0,9.45,0.2809,0.377,0.514,1.1537,0.339,0.3242,7
171092,npp,349,1558,0.1469588335603476,25.3533115386963,84.4850997924805,3670176,349,1170,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-01-17 19:47:30.288899,97.32500139634345,26.30023012495152,23.097287811718633,1.805158030252789e-17,8.0,-26.34,1.1367971201176101,-25.5,0.2833,0.4475,0.6725,0.972,0.1706,0.1428,7
171270,npp,2693,930,0.11682772357016802,25.3493309020996,84.4870147705078,3670176,2694,690,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-01-18 19:28:39.958383,95.72771956304744,50.527773148618905,43.113515913988884,1.4703160004973064e-10,5.0,-50.56,1.7549928774784245,-50.095,0.3244,0.6447,0.8596,0.6746,0.1341,0.0788,7
171453,npp,1926,309,0.409308880567551,25.3505420684814,84.4910354614258,3670176,1927,165,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-01-19 19:09:46.071439,93.8939800017347,65.04403682687898,53.39184381146304,0.00043082168125539396,2.0,-65.08,2.898275349237888,-64.78,0.3521,0.7468,1.0781,0.5824,0.3185,0.2384,7
171652,npp,193,3008,0.0668868124485016,25.3516960144043,84.4875869750977,3670176,195,2422,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-01-20 20:31:29.239490,-76.17196085772068,46.488006491816506,39.953413765740805,3.4709582927672685e-06,15.0,46.44,1.646109783506203,46.83,0.3941,0.6752,0.9272,0.6441,0.0654,0.0431,7
174419,npp,2762,318,0.493968844413757,25.3509311676025,84.4874496459961,3670176,2761,171,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-02-04 19:10:06.497051,94.09680486811983,64.88642670050542,53.28818452438808,5.344812616097784e-10,2.0,-64.91,2.898275349237888,-64.78,0.3521,0.7468,1.0781,0.5824,0.3477,0.2877,7
174624,npp,1027,3016,0.282984301447868,25.3478565216064,84.4865875244141,3670176,1028,2428,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-02-05 20:31:49.651186,-76.8613455808734,46.73511162017543,40.14621346016166,2.20413370552411e-08,15.0,46.7,1.646109783506203,46.83,0.3941,0.6752,0.9272,0.6441,0.1966,0.1823,7
175008,npp,2719,1777,0.2239850386977196,25.3516616821289,84.4877166748047,3670176,2719,1357,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-02-07 19:54:14.295383,96.42019076886126,14.775795735061719,13.049854358855194,2.5130715600705079e-23,9.0,-14.8,1.015504800579495,-14.57,0.328,0.5909,0.7411,0.736,0.0736,0.1649,7
175198,npp,1981,1152,0.1655657961964607,25.3466663360596,84.4872360229492,3670176,1980,849,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-02-08 19:35:23.945759,96.05643416278895,43.38742798646946,37.456983343779726,6.108637817493411e-29,6.0,-43.41,1.4867838833500562,-43.3,0.4225,0.6436,0.8318,0.6757,0.1134,0.1119,7
175388,npp,1237,528,0.283924296498299,25.3470230102539,84.4879531860352,3670176,1238,325,196611,3866787,88,ind_charpakri_bihar_8_9,25.35,84.4875,8,9,ind_charpakri_bihar,2013-02-09 19:16:31.815979,94.84636340208593,60.700263227675094,50.54008333605678,6.271752140203236e-33,3.0,-60.73,2.4157378735459294,-60.71,0.46,0.6599,0.8622,0.6591,0.2793,0.1871,7
